Purpose,UTC,SCLOCK,Start_Ephemeris_s,End_Ephemeris_s,Spin_Counter,Sector,Start_Sector_Sclock_major,Subsector,Microsectors_Covered,Spin_Period_s,Staring,Sensor_Bitrate,Start,Stop,Year,Ave_doy,Radial_Distance,Latitude,Local_Time,MPQ_0.476,MPQ_0.500,MPQ_0.525,MPQ_0.552,MPQ_0.579,MPQ_0.608,MPQ_0.639,MPQ_0.670,MPQ_0.704,MPQ_0.739,MPQ_0.776,MPQ_0.815,MPQ_0.856,MPQ_0.898,MPQ_0.943,MPQ_0.991,MPQ_1.040,MPQ_1.092,MPQ_1.147,MPQ_1.204,MPQ_1.264,MPQ_1.327,MPQ_1.394,MPQ_1.464,MPQ_1.537,MPQ_1.614,MPQ_1.694,MPQ_1.779,MPQ_1.868,MPQ_1.961,MPQ_2.059,MPQ_2.162,MPQ_2.270,MPQ_2.384,MPQ_2.503,MPQ_2.628,MPQ_2.760,MPQ_2.898,MPQ_3.043,MPQ_3.195,MPQ_3.355,MPQ_3.522,MPQ_3.698,MPQ_3.883,MPQ_4.077,MPQ_4.281,MPQ_4.495,MPQ_4.720,MPQ_4.956,MPQ_5.204,MPQ_5.464,MPQ_5.737,MPQ_6.024,MPQ_6.325,MPQ_6.642,MPQ_6.974,MPQ_7.322,MPQ_7.689,MPQ_8.073,MPQ_8.477,MPQ_8.901,MPQ_9.346,MPQ_9.813,MPQ_10.303,MPQ_10.819,MPQ_11.360,MPQ_11.928,MPQ_12.524,MPQ_13.150,MPQ_13.808,MPQ_14.498,MPQ_15.223,MPQ_15.984,MPQ_16.783,MPQ_17.622,MPQ_18.504,MPQ_19.429,MPQ_20.400,MPQ_21.420,MPQ_22.491,MPQ_23.616,MPQ_24.796,MPQ_26.036,MPQ_27.338,MPQ_28.705,MPQ_30.140,MPQ_31.647,MPQ_33.230,MPQ_34.891,MPQ_36.636,MPQ_38.467,MPQ_40.391,MPQ_42.410,MPQ_44.531,MPQ_46.757,MPQ_49.095,MPQ_51.550,MPQ_54.128,MPQ_56.834,MPQ_59.676,MPQ_62.659,MPQ_65.792,MPQ_69.082,MPQ_72.536,MPQ_76.163,MPQ_79.971,MPQ_83.970,MPQ_88.168,MPQ_92.577,MPQ_97.205
valid_min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
valid_max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
mean,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
stdev,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"sci",2015-300T00:30,"1/1824600805:12",4.991760681824525E+08,4.991796681824529E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-300T00:00,2015-300T01:00,2015,300.0208,17.684,-0.240,6.737,0,0,0,0,0,0,0,2,16,50,69,113,207,492,598,660,574,189,103,69,37,34,30,30,37,34,57,139,164,256,287,283,149,73,26,30,18,15,21,17,20,25,21,26,12,16,9,9,4,4,2,4,8,5,6,5,3,9,18,13,12,8,3,13,10,4,18,14,21,35,63,145,468,367,299,237,135,97,54,26,27,18,16,16,16,17,14,15,17,16,4,7,5,7,1,4,1,7,4,1,3,3,1,3,1,0,0,0,0,0
"sci",2015-300T01:30,"1/1824604405:18",4.991796681824529E+08,4.991832681824533E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-300T01:00,2015-300T02:00,2015,300.0625,17.375,-0.234,6.780,0,0,0,0,0,0,0,2,7,25,41,72,188,393,483,562,483,168,69,43,31,25,17,18,27,21,38,75,80,135,154,159,87,35,25,11,10,11,16,6,12,9,6,20,17,8,2,3,1,3,1,5,2,3,5,2,4,3,11,7,11,5,5,6,2,3,9,11,7,18,28,88,257,213,176,131,65,37,25,25,15,12,6,9,10,11,6,14,11,3,3,3,3,3,2,3,2,3,3,0,2,0,0,0,2,0,0,0,0,0
"sci",2015-300T02:30,"1/1824608005:24",4.991832681824533E+08,4.991868681824538E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-300T02:00,2015-300T03:00,2015,300.1042,17.060,-0.228,6.825,0,0,0,0,0,0,0,1,4,22,19,46,137,427,470,637,488,167,66,39,27,14,14,12,17,18,16,47,56,104,117,119,73,37,17,5,9,8,2,12,7,13,6,19,11,7,4,3,2,4,3,0,5,1,0,0,3,6,6,3,4,1,4,3,5,7,4,9,6,12,21,60,187,165,113,79,35,20,13,7,9,2,3,1,6,4,11,3,5,6,2,3,3,0,3,1,1,1,2,0,1,0,0,1,1,0,0,0,0,0
"sci",2015-300T03:30,"1/1824611605:29",4.991868681824538E+08,4.991904681824542E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-300T03:00,2015-300T04:00,2015,300.1458,16.740,-0.221,6.871,0,0,0,0,0,0,0,1,14,14,31,56,177,425,505,619,499,174,65,38,29,18,18,13,16,20,33,65,82,114,133,183,82,26,12,12,12,8,6,8,4,7,7,14,19,7,1,5,2,1,2,2,1,1,3,3,5,8,8,10,7,6,5,3,4,4,10,6,8,21,40,112,268,178,153,119,53,38,25,21,20,14,13,6,12,5,14,9,7,0,3,3,0,2,0,0,2,2,1,2,2,4,0,2,0,0,0,0,0,0
"sci",2015-300T04:30,"1/1824615205:35",4.991904681824542E+08,4.991940681824546E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-300T04:00,2015-300T05:00,2015,300.1875,16.415,-0.214,6.920,0,0,0,0,0,0,0,1,12,28,48,75,174,418,499,553,466,161,50,45,23,26,23,16,22,16,36,99,105,156,166,192,111,50,18,23,7,9,14,8,8,14,17,23,16,10,5,5,4,4,9,5,4,3,2,5,3,8,10,7,7,5,3,4,4,7,7,11,8,18,38,93,296,217,174,118,72,38,23,17,14,14,6,5,7,6,19,12,13,4,6,3,6,1,3,1,1,4,2,2,3,2,0,1,2,0,0,0,0,0
"sci",2015-300T05:30,"1/1824618805:41",4.991940681824546E+08,4.991976681824551E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-300T05:00,2015-300T06:00,2015,300.2292,16.084,-0.207,6.970,0,0,0,0,0,0,0,1,11,29,52,84,177,435,472,563,437,152,82,41,23,19,24,21,27,20,30,100,86,217,159,187,116,40,20,13,12,12,13,11,11,11,12,21,16,5,7,3,5,3,5,4,6,2,8,4,4,6,11,9,11,6,1,3,3,9,12,8,10,19,44,125,279,171,182,124,54,36,33,19,8,9,8,6,6,7,15,6,14,8,4,4,5,5,2,2,2,2,1,1,3,0,0,1,0,0,0,0,0,0
"sci",2015-300T06:30,"1/1824622405:47",4.991976681824551E+08,4.992012681824555E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-300T06:00,2015-300T07:00,2015,300.2708,15.747,-0.199,7.022,0,0,0,0,0,0,0,2,13,24,60,78,181,426,425,517,365,145,66,34,24,28,25,8,24,22,44,132,120,200,234,217,110,37,21,20,16,22,17,7,12,12,11,13,20,10,4,4,1,4,3,5,3,6,2,3,4,6,14,13,6,3,7,8,7,5,13,4,18,19,32,123,265,215,149,121,75,50,26,19,14,10,11,11,6,10,13,7,14,7,5,3,5,8,4,2,2,0,2,1,0,3,0,1,2,0,0,0,0,0
"sci",2015-300T07:30,"1/1824626005:53",4.992012681824555E+08,4.992048681824559E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-300T07:00,2015-300T08:00,2015,300.3125,15.405,-0.191,7.077,0,0,0,0,0,0,0,1,17,34,53,92,174,388,472,506,391,140,71,41,24,24,21,16,16,29,40,100,133,196,189,193,123,53,21,12,19,11,7,8,9,27,13,17,21,13,3,5,4,2,6,3,2,6,5,7,6,9,11,5,6,7,1,4,4,10,11,8,11,21,42,124,244,227,162,129,81,53,35,24,16,8,5,10,14,7,13,12,4,2,3,2,4,2,5,2,4,3,3,2,1,1,2,2,0,0,0,0,0,0
"sci",2015-300T08:30,"1/1824629605:59",4.992048681824559E+08,4.992084681824564E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-300T08:00,2015-300T09:00,2015,300.3542,15.056,-0.183,7.134,0,0,0,0,0,0,0,3,18,41,71,99,165,318,407,438,345,143,65,46,25,21,32,20,21,31,60,107,148,244,224,236,109,43,23,27,9,18,11,17,11,14,14,13,25,17,10,9,2,5,4,2,9,7,4,2,7,5,23,17,11,1,8,3,2,10,12,13,18,21,36,119,272,207,153,121,85,50,34,19,19,11,11,7,17,8,6,12,7,7,3,2,2,5,5,0,2,1,1,2,2,5,1,0,1,0,0,0,0,0
"sci",2015-300T09:30,"1/1824633205:65",4.992084681824564E+08,4.992120681824568E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-300T09:00,2015-300T10:00,2015,300.3958,14.701,-0.174,7.193,0,0,0,0,0,0,0,3,17,34,62,87,190,362,442,506,364,134,76,35,30,15,25,18,23,24,32,114,141,209,240,242,115,50,28,19,13,10,10,7,12,15,13,24,21,10,5,9,3,5,4,2,2,4,5,2,2,6,16,13,8,12,4,4,6,10,7,10,9,25,37,91,245,184,186,156,69,30,31,24,12,11,6,10,3,9,9,15,7,3,3,4,5,2,3,0,3,4,3,3,1,1,2,1,1,0,0,0,0,0
"sci",2015-300T10:30,"1/1824636805:71",4.992120681824568E+08,4.992156681824572E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-300T10:00,2015-300T11:00,2015,300.4375,14.339,-0.164,7.256,0,0,0,0,0,0,0,0,11,33,58,94,187,357,450,498,370,131,67,40,30,28,30,9,18,26,23,81,130,184,221,235,123,53,26,20,12,20,17,13,13,22,11,19,20,14,4,7,5,1,6,6,6,4,4,8,11,10,12,11,5,4,2,8,2,8,12,8,8,23,31,127,267,206,171,143,85,51,19,21,15,16,12,7,9,9,9,14,12,5,3,3,2,2,2,2,2,1,0,1,1,0,1,1,0,0,0,0,0,0
"sci",2015-300T11:30,"1/1824640405:76",4.992156681824572E+08,4.992192681824577E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-300T11:00,2015-300T12:00,2015,300.4792,13.970,-0.154,7.322,0,0,0,0,0,0,0,1,16,32,63,95,162,357,412,446,354,111,68,45,23,19,21,14,27,33,37,94,117,193,237,242,144,44,21,20,22,15,14,11,12,14,15,23,21,16,2,6,2,5,5,3,10,5,4,3,5,11,20,8,6,1,8,3,5,7,19,13,16,22,53,124,279,222,163,125,85,61,31,26,16,17,21,6,13,6,7,8,15,5,5,3,4,4,3,5,0,3,1,1,1,2,2,2,1,0,0,0,0,0
"sci",2015-300T12:30,"1/1824644005:82",4.992192681824577E+08,4.992228681824581E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-300T12:00,2015-300T13:00,2015,300.5208,13.594,-0.144,7.392,0,0,0,0,0,0,0,1,19,37,49,83,172,356,405,491,357,135,54,44,27,20,24,20,23,38,40,91,118,204,239,239,103,51,16,14,12,9,14,13,6,13,17,23,20,21,6,1,5,3,5,7,4,3,7,4,7,8,24,17,2,6,4,8,4,7,12,17,13,24,51,121,288,221,152,134,79,47,43,19,22,14,6,13,5,6,12,7,14,11,2,3,5,7,5,1,1,0,3,2,0,3,1,1,2,0,0,0,0,0
"sci",2015-300T13:30,"1/1824647605:88",4.992228681824581E+08,4.992264681824585E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-300T13:00,2015-300T14:00,2015,300.5625,13.211,-0.133,7.466,0,0,0,0,0,0,0,5,11,23,75,101,179,343,404,437,335,132,62,47,23,16,18,17,12,28,45,104,118,198,232,238,112,46,27,20,11,14,18,13,12,14,14,26,31,17,5,5,3,7,6,3,4,8,3,8,4,10,23,20,10,3,6,5,7,4,16,13,16,34,42,123,251,216,188,129,81,53,42,24,23,15,18,9,13,11,9,17,10,8,6,3,3,2,1,3,3,3,0,2,3,2,1,1,3,0,0,0,0,0
"sci",2015-300T14:30,"1/1824651205:94",4.992264681824585E+08,4.992300681824590E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-300T14:00,2015-300T15:00,2015,300.6042,12.820,-0.121,7.544,0,0,0,0,0,0,0,3,15,38,64,94,190,387,438,526,383,120,62,29,28,21,23,20,22,22,41,102,117,174,186,205,90,26,16,9,10,9,12,15,8,15,9,23,17,13,6,5,3,4,5,7,6,3,4,4,5,12,30,22,9,7,1,5,1,8,10,10,17,13,45,133,294,240,187,139,72,41,29,19,14,12,8,8,8,12,8,7,12,13,4,6,2,3,3,1,2,2,4,1,3,4,2,2,1,0,0,0,0,0
"sci",2015-300T15:30,"1/1824654805:100",4.992300681824590E+08,4.992336681824594E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-300T15:00,2015-300T16:00,2015,300.6458,12.422,-0.108,7.627,0,0,0,0,0,0,0,0,6,19,20,29,57,130,151,152,114,39,26,20,15,9,7,9,12,19,13,45,41,72,80,79,52,14,15,6,5,7,3,6,0,8,5,9,16,3,4,2,2,2,2,2,1,1,0,1,3,3,14,10,7,5,5,5,1,2,5,5,6,7,23,45,98,83,77,52,31,12,17,7,14,8,3,8,2,3,1,2,5,3,3,1,0,2,0,0,0,0,1,2,3,0,1,2,1,0,0,0,0,0
"sci",2015-300T16:30,"1/1824658405:106",4.992336681824594E+08,4.992372681824598E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-300T16:00,2015-300T17:00,2015,300.6875,12.015,-0.094,7.716,0,0,0,0,0,0,0,0,13,36,72,121,246,574,649,728,621,190,107,64,40,23,22,23,39,32,56,105,138,234,249,274,146,62,28,20,16,16,18,18,9,15,18,25,34,16,11,5,7,6,4,3,10,7,7,6,6,15,26,22,13,6,10,10,9,10,20,17,25,22,72,161,387,295,230,212,91,70,43,38,28,19,12,15,14,12,11,17,11,5,8,3,8,5,3,5,2,3,3,2,1,0,3,0,2,2,0,0,0,0
"sci",2015-300T17:30,"1/1824662005:112",4.992372681824598E+08,4.992408681824603E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-300T17:00,2015-300T18:00,2015,300.7292,11.599,-0.080,7.811,0,0,0,0,0,0,0,2,22,43,64,119,186,310,390,416,333,137,68,47,27,26,29,20,35,31,55,121,130,208,198,206,115,41,32,22,18,20,13,14,20,20,25,23,29,13,11,5,5,8,9,2,4,6,4,5,7,10,40,40,12,7,13,8,5,11,6,22,16,25,53,103,268,182,147,120,71,40,33,27,19,15,10,16,11,13,7,12,9,10,8,7,1,4,3,4,2,1,3,2,0,2,2,2,2,0,0,0,0,0
"sci",2015-300T18:30,"1/1824665605:117",4.992408681824603E+08,4.992444681824607E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-300T18:00,2015-300T19:00,2015,300.7708,11.174,-0.064,7.913,0,0,0,0,0,0,0,4,29,40,95,107,169,321,330,403,269,132,58,44,27,33,25,33,30,57,45,128,141,210,191,215,111,52,25,21,24,15,15,14,10,24,14,28,32,14,11,8,3,8,8,5,6,12,4,4,12,21,48,41,22,8,8,12,5,9,19,15,19,30,52,133,251,193,144,154,85,38,21,29,15,9,13,6,9,9,8,18,14,7,5,2,8,5,4,2,3,1,2,1,3,0,0,1,0,0,0,0,0,0
"sci",2015-300T19:30,"1/1824669205:123",4.992444681824607E+08,4.992480681824612E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-300T19:00,2015-300T20:00,2015,300.8125,10.741,-0.047,8.024,0,0,0,0,0,0,0,8,47,61,85,128,172,314,333,342,242,114,56,33,24,21,31,15,32,38,68,126,135,235,224,198,120,55,41,21,23,11,19,20,16,27,18,25,22,15,5,7,6,7,17,9,5,9,4,5,10,19,39,47,14,6,9,7,4,15,23,25,34,33,67,116,258,200,153,112,70,44,30,29,24,15,14,6,9,15,6,11,15,3,9,5,3,5,3,5,2,4,2,3,2,1,2,2,1,0,0,0,0,0
"sci",2015-300T20:30,"1/1824672805:129",4.992480681824612E+08,4.992516681824616E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-300T20:00,2015-300T21:00,2015,300.8542,10.297,-0.028,8.143,0,0,0,0,0,0,0,7,39,73,108,111,163,281,342,328,224,101,56,41,25,31,27,18,37,45,55,124,161,232,237,205,107,61,28,20,19,14,25,21,17,25,29,14,31,15,7,4,9,7,7,10,3,6,5,6,18,21,44,58,22,13,4,6,10,4,23,16,18,34,54,106,255,201,173,121,72,69,37,25,13,15,15,7,6,10,11,15,10,7,9,6,2,2,5,6,2,1,2,1,0,0,4,1,5,0,0,0,0,0
"sci",2015-300T21:30,"1/1824676405:135",4.992516681824616E+08,4.992552681824621E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-300T21:00,2015-300T22:00,2015,300.8958,9.843,-0.008,8.274,0,0,0,0,0,0,0,5,49,63,107,108,183,292,317,312,210,101,47,40,29,30,16,21,35,44,58,115,158,218,229,215,118,47,29,15,11,12,14,9,19,30,18,28,34,12,9,5,10,3,11,7,12,6,5,6,16,25,53,46,17,9,11,9,5,18,25,19,20,34,50,124,265,183,155,112,75,59,29,27,17,10,14,7,8,11,7,8,14,6,2,5,5,2,2,2,3,1,1,4,0,2,0,2,0,0,0,0,0,0
"sci",2015-300T22:30,"1/1824680005:141",4.992552681824621E+08,4.992588681824625E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-300T22:00,2015-300T23:00,2015,300.9375,9.379,0.014,8.418,0,0,0,0,0,0,0,3,33,53,92,140,210,436,504,450,336,136,83,46,24,31,29,18,39,38,37,97,164,214,273,236,115,53,27,21,22,17,16,25,18,27,20,25,30,13,5,13,6,6,10,5,6,8,7,2,7,22,47,51,11,11,12,7,9,13,16,12,14,30,40,163,352,226,209,176,87,57,34,23,20,9,9,9,15,20,12,10,9,8,7,4,6,0,6,6,5,0,2,1,1,2,0,1,3,0,0,0,0,0
"sci",2015-300T23:30,"1/1824683605:147",4.992588681824625E+08,4.992624681824630E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-300T23:00,2015-301T00:00,2015,300.9792,8.903,0.039,8.576,0,0,0,0,0,0,0,5,30,58,91,102,196,393,486,490,391,153,79,52,38,28,18,22,30,42,32,93,137,197,259,239,133,52,28,23,18,9,14,10,21,20,27,28,22,17,11,5,6,6,4,6,7,6,4,8,8,22,40,49,15,14,9,11,6,11,16,28,28,27,45,124,282,221,197,124,79,37,42,24,16,13,13,13,7,7,8,12,10,6,9,3,5,1,3,2,4,1,1,1,3,0,0,3,1,0,0,0,0,0
"sci",2015-301T00:30,"1/1824687205:153",4.992624681824630E+08,4.992660681824634E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-301T00:00,2015-301T01:00,2015,301.0208,8.417,0.067,8.753,0,0,0,0,0,0,0,2,44,69,93,209,679,2044,2922,3900,3192,1191,415,229,117,94,86,63,67,62,45,87,143,262,496,594,306,113,61,36,40,26,21,28,28,23,27,21,46,31,21,7,11,8,12,8,14,11,7,12,9,16,45,52,34,21,24,17,12,22,37,36,39,63,132,336,608,517,430,367,229,153,96,94,60,44,33,31,22,17,18,31,32,16,16,15,16,11,13,8,7,5,7,8,9,8,8,3,4,1,0,0,0,0
"sci",2015-301T01:30,"1/1824690805:159",4.992660681824634E+08,4.992696681824639E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-301T01:00,2015-301T02:00,2015,301.0625,7.919,0.097,8.952,0,0,0,0,0,0,0,2,12,38,68,105,397,1032,1713,2366,1919,749,293,146,77,58,51,54,29,22,32,42,79,160,297,379,215,82,31,38,19,18,17,15,13,19,18,23,40,24,8,3,12,7,6,3,3,11,9,7,8,6,22,34,39,19,20,18,11,17,28,21,33,52,109,185,365,327,276,236,144,96,55,59,33,27,18,22,14,26,12,19,13,12,8,11,12,8,5,8,6,2,3,3,2,6,10,6,2,0,0,0,0,0
"sci",2015-301T02:30,"1/1824694405:164",4.992696681824639E+08,4.992732681824643E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-301T02:00,2015-301T03:00,2015,301.1042,7.409,0.132,9.178,0,0,0,0,0,0,0,0,10,23,45,37,172,529,819,1310,1132,445,144,99,72,38,30,26,25,32,26,32,45,84,177,240,150,76,27,17,19,8,12,8,10,8,9,15,27,7,7,5,4,8,5,8,11,4,2,7,3,14,11,26,13,15,14,12,7,10,21,14,24,23,54,92,197,162,133,116,55,53,39,41,23,19,9,14,18,11,13,6,4,8,12,5,4,3,5,1,3,5,1,1,4,2,5,1,2,1,0,0,0,0
"sci",2015-301T03:30,"1/1824698005:170",4.992732681824643E+08,4.992768681824648E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-301T03:00,2015-301T04:00,2015,301.1458,6.888,0.171,9.438,0,0,0,0,0,0,0,1,4,4,11,8,31,138,215,319,297,84,43,32,14,10,5,12,5,10,4,9,12,15,41,54,47,15,13,8,3,4,1,4,2,4,2,1,3,4,4,4,7,1,3,4,4,4,3,1,1,4,2,3,5,4,3,6,2,2,3,1,5,3,4,11,30,36,27,27,19,6,6,7,3,6,4,1,0,4,3,1,3,1,1,1,1,0,0,2,1,1,2,1,1,1,2,1,0,0,0,0,0,0
"sci",2015-301T04:30,"1/1824701605:176",4.992768681824648E+08,4.992804681824652E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-301T04:00,2015-301T05:00,2015,301.1875,6.357,0.215,9.740,0,0,0,0,0,0,0,1,1,2,4,2,8,14,12,15,13,4,4,3,3,4,4,2,3,3,2,3,2,2,2,2,0,2,1,0,2,2,0,0,0,0,1,1,0,0,1,0,1,1,0,3,1,0,2,0,0,1,1,0,1,1,1,1,2,1,1,2,1,1,2,2,2,4,2,1,0,1,0,1,2,1,5,2,1,1,0,4,1,0,0,1,0,1,1,0,1,1,0,1,0,2,0,0,0,0,0,0,0,0
"sci",2015-301T05:30,"1/1824705205:182",4.992804681824652E+08,4.992840681824657E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-301T05:00,2015-301T06:00,2015,301.2292,5.818,0.266,10.099,0,0,0,0,0,0,0,0,2,3,1,2,2,4,6,8,7,2,3,2,2,0,0,0,4,2,4,2,3,1,5,4,2,1,1,3,0,1,2,0,0,0,1,2,2,2,0,2,2,1,0,0,2,1,0,1,1,1,3,5,5,3,4,7,0,0,3,2,2,5,1,2,1,1,2,1,0,0,3,1,2,1,0,4,2,1,1,1,2,0,1,1,1,1,2,1,1,0,0,1,0,1,1,4,2,0,0,0,0,0
"sci",2015-301T06:30,"1/1824708805:188",4.992840681824657E+08,4.992876681824661E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-301T06:00,2015-301T07:00,2015,301.2708,5.273,0.324,10.531,0,0,0,0,0,0,0,0,2,8,8,8,0,10,3,8,10,10,5,3,4,4,3,3,2,3,4,5,3,6,4,8,9,6,5,5,1,5,5,2,4,3,2,3,7,4,5,6,6,6,9,7,6,5,7,6,4,7,9,9,11,10,10,14,7,7,2,4,4,5,4,2,3,6,5,3,7,8,5,3,6,3,5,5,2,2,4,3,3,4,3,12,4,2,6,6,4,4,10,3,3,4,6,11,4,0,0,0,0,0
"sci",2015-301T07:30,"1/1824712405:194",4.992876681824661E+08,4.992912681824666E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-301T07:00,2015-301T08:00,2015,301.3125,4.730,0.390,11.063,0,0,0,0,0,0,0,3,12,27,18,15,16,13,15,18,22,19,11,15,11,19,12,22,16,21,14,17,21,16,19,24,28,29,9,23,24,19,21,8,21,19,25,14,27,21,15,22,26,22,23,29,31,22,22,34,31,34,42,41,46,35,42,48,34,16,25,22,20,12,20,23,19,35,23,21,23,13,18,21,28,21,17,25,28,29,19,20,22,22,22,18,19,22,20,21,25,19,22,29,20,26,21,15,18,1,0,0,0,0
"sci",2015-301T08:30,"1/1824716005:200",4.992912681824666E+08,4.992948681824670E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-301T08:00,2015-301T09:00,2015,301.3542,4.201,0.462,11.732,0,0,0,0,0,0,0,2,14,12,15,12,11,16,24,11,17,9,8,21,14,11,15,12,19,9,6,13,10,6,13,16,4,7,9,12,8,6,4,6,9,7,6,15,10,10,2,10,10,9,8,6,10,9,7,9,6,11,10,9,14,15,9,21,9,6,7,6,5,7,10,9,10,10,9,4,6,10,8,11,4,6,6,13,13,12,9,5,11,14,12,6,6,3,3,6,10,11,9,5,3,13,12,5,9,0,0,0,0,0
"sci",2015-301T09:30,"1/1824719605:206",4.992948681824670E+08,4.992984681824675E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-301T09:00,2015-301T10:00,2015,301.3958,3.709,0.533,12.585,0,0,0,0,0,0,0,8,215,276,297,304,246,220,294,211,236,290,207,242,302,197,251,313,220,261,305,227,273,325,265,240,252,191,249,214,130,121,195,145,157,152,124,141,154,158,200,174,128,198,211,188,200,185,186,228,206,199,245,227,273,275,275,322,207,144,140,146,169,152,124,129,170,151,154,189,127,165,166,137,161,183,151,171,168,174,174,163,129,158,165,157,144,106,151,130,138,136,151,172,131,159,168,114,137,10,0,0,0,0
"sci",2015-301T10:30,"1/1824723205:211",4.992984681824675E+08,4.993020681824679E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-301T10:00,2015-301T11:00,2015,301.4375,3.292,0.585,13.677,0,0,0,0,0,0,0,13,134,199,181,221,149,155,198,149,193,199,198,177,219,161,189,214,202,178,245,183,215,244,234,243,216,209,221,203,160,153,189,192,197,181,180,222,192,228,247,218,207,249,242,260,275,283,289,314,319,328,375,391,380,384,415,486,305,211,218,195,243,230,231,210,199,204,232,235,206,220,243,209,253,249,237,231,237,264,250,249,221,214,249,227,242,214,252,226,197,223,226,241,212,222,213,218,225,11,0,0,0,0
"sci",2015-301T11:30,"1/1824726805:217",4.993020681824679E+08,4.993056681824684E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-301T11:00,2015-301T12:00,2015,301.4792,3.005,0.583,15.031,0,0,0,0,0,0,0,26,416,501,516,547,435,443,595,445,457,603,531,431,620,522,498,687,584,232,328,232,211,303,251,273,275,231,273,269,212,175,259,207,239,236,214,220,248,223,263,276,227,279,273,261,371,305,270,326,357,352,414,381,388,476,493,606,409,233,272,269,252,253,224,212,226,237,253,233,219,203,221,236,249,239,220,230,276,232,232,242,197,261,223,204,241,221,227,204,255,233,238,219,242,209,251,251,277,13,0,0,0,0
"sci",2015-301T12:30,"1/1824730405:223",4.993056681824684E+08,4.993092681824688E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-301T12:00,2015-301T13:00,2015,301.5208,2.910,0.492,16.567,0,0,0,0,0,0,0,27,380,429,475,422,348,363,507,382,393,506,447,358,529,458,422,566,473,214,257,212,199,270,228,273,290,219,245,260,195,182,230,230,208,231,193,237,276,238,260,224,250,282,316,291,310,303,276,334,351,340,362,459,430,545,475,596,369,244,252,265,271,265,237,219,233,237,240,236,244,199,217,254,256,236,215,225,222,208,226,245,211,265,274,231,219,226,234,207,231,235,236,232,250,271,277,231,234,18,0,0,0,0
"sci",2015-301T13:30,"1/1824734005:229",4.993092681824688E+08,4.993128681824693E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-301T13:00,2015-301T14:00,2015,301.5625,3.033,0.325,18.089,0,0,0,0,0,0,0,8,159,192,209,171,149,159,254,177,187,202,184,198,222,173,171,243,210,179,222,164,181,216,194,240,215,195,214,203,136,138,178,167,152,168,188,181,186,192,193,207,199,246,239,239,234,209,256,275,280,261,266,290,358,357,327,419,271,167,212,186,211,194,185,192,215,195,186,197,173,201,231,201,209,182,189,198,221,198,220,211,212,194,210,183,216,199,190,204,209,187,180,190,220,198,204,167,200,15,0,0,0,0
"sci",2015-301T14:30,"1/1824737605:235",4.993128681824693E+08,4.993164681824697E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-301T14:00,2015-301T15:00,2015,301.6042,3.340,0.137,19.409,0,0,0,0,0,0,0,17,214,281,285,326,251,257,339,243,286,324,258,261,357,241,272,359,294,235,291,204,223,312,260,293,264,222,246,234,179,200,233,187,191,213,210,230,215,214,248,239,227,285,260,295,292,282,289,340,331,337,355,366,441,445,513,572,322,264,228,247,228,208,228,253,269,222,244,246,235,242,260,214,251,255,236,241,279,227,245,232,228,233,257,219,240,214,217,220,238,250,272,222,259,258,250,217,247,17,0,0,0,0
"sci",2015-301T15:30,"1/1824741205:241",4.993164681824697E+08,4.993200681824702E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-301T15:00,2015-301T16:00,2015,301.6458,3.771,-0.026,20.467,0,0,0,0,0,0,0,0,17,29,32,29,23,20,32,15,32,35,26,24,27,31,27,25,25,29,25,30,44,29,27,35,38,36,27,24,23,26,34,33,23,30,36,35,33,45,28,36,42,40,34,44,39,43,38,53,55,60,51,53,59,72,66,76,57,36,46,39,43,28,34,31,42,26,40,50,37,32,41,32,32,33,34,41,29,39,38,28,37,40,22,41,34,33,45,33,39,33,34,38,31,50,38,43,34,5,0,0,0,0
"sci",2015-301T16:30,"1/1824744805:247",4.993200681824702E+08,4.993236681824707E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-301T16:00,2015-301T17:00,2015,301.6875,4.269,-0.150,21.292,0,0,0,0,0,0,0,1,10,7,14,15,4,12,14,10,17,15,12,7,12,12,6,11,11,10,4,11,9,9,8,9,8,12,6,4,11,4,8,1,10,7,11,2,12,6,11,12,9,8,12,7,7,4,7,7,13,15,13,18,16,17,13,21,7,11,12,13,10,13,11,7,12,12,10,9,5,11,11,16,13,4,11,15,8,14,8,14,5,11,15,11,10,11,8,14,10,8,10,9,5,11,8,5,13,1,0,0,0,0
"sci",2015-301T17:30,"1/1824748405:253",4.993236681824707E+08,4.993272681824712E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-301T17:00,2015-301T18:00,2015,301.7292,4.801,-0.241,21.939,0,0,0,0,0,0,0,0,5,6,10,8,11,35,103,226,178,79,46,18,20,9,12,4,4,5,2,9,6,13,27,34,29,13,8,3,7,4,4,5,4,7,0,6,4,3,3,6,5,2,6,2,3,6,2,8,6,2,6,6,6,5,6,12,2,8,7,9,7,5,7,7,16,18,14,12,10,3,9,7,11,6,15,8,2,4,1,6,5,1,1,8,4,3,3,4,5,3,5,5,0,2,5,2,2,0,0,0,0,0
"sci",2015-301T18:30,"1/1824752006:2",4.993272681824712E+08,4.993308681824716E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-301T18:00,2015-301T19:00,2015,301.7708,5.344,-0.309,22.456,0,0,0,0,0,0,0,1,3,10,10,23,80,204,315,507,436,154,63,37,13,14,12,17,13,11,7,4,22,31,56,106,62,22,17,6,8,9,3,6,8,4,8,8,10,8,0,5,6,9,6,2,3,5,7,3,5,8,12,24,17,23,8,14,6,20,25,16,33,36,36,82,145,130,101,97,60,40,37,32,21,23,13,17,18,9,16,11,7,13,10,17,6,4,4,5,10,3,10,3,2,1,1,2,3,0,0,0,0,0
"sci",2015-301T19:30,"1/1824755606:8",4.993308681824716E+08,4.993344681824721E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-301T19:00,2015-301T20:00,2015,301.8125,5.889,-0.360,22.877,0,0,0,0,0,0,0,0,8,14,22,32,149,350,617,958,807,337,111,76,44,31,24,23,21,15,18,14,31,57,134,177,127,52,24,12,14,12,16,11,16,8,8,9,15,15,5,4,8,14,4,9,10,4,6,8,11,14,14,34,37,19,15,27,6,16,19,27,38,53,85,151,247,231,187,151,89,58,50,32,34,21,18,22,20,14,17,18,18,15,18,15,15,8,13,2,4,8,1,4,4,4,2,1,2,0,0,0,0,0
"sci",2015-301T20:30,"1/1824759206:14",4.993344681824721E+08,4.993380681824725E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-301T20:00,2015-301T21:00,2015,301.8542,6.427,-0.399,23.227,0,0,0,0,0,0,0,3,18,27,41,61,166,554,1146,1935,1925,833,278,150,83,70,52,45,45,31,20,15,34,61,217,283,189,86,52,31,20,16,16,22,21,19,18,15,30,18,12,6,9,11,10,6,7,5,5,7,11,10,23,27,22,21,19,20,11,15,15,22,28,28,76,150,265,192,154,125,102,50,46,54,32,26,24,12,17,9,4,11,11,9,10,8,5,2,3,3,3,2,2,2,1,7,3,1,1,1,0,0,0,0