START_TIME,STEP,MOV.,AL01,t_acc.,AL02,t_acc.,E37,t_acc.,H21,t_acc.
1979-07-17 06:00:34.320 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 06:00:58.320 ,2,1,0.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-17 06:01:22.320 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 06:01:46.320 ,5,1,16.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-17 06:02:10.320 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-17 06:02:34.320 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-17 06:02:58.320 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 06:03:22.320 ,5,1,13.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 06:03:46.320 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 06:04:10.320 ,2,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-17 06:04:34.320 ,6,1,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 06:04:58.320 ,5,1,21.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 06:05:22.320 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-17 06:05:46.320 ,0,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-17 06:06:10.320 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 06:06:34.320 ,5,1,16.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 06:06:58.320 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 06:07:22.320 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 06:07:46.320 ,4,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 06:08:10.320 ,3,1,1.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-17 06:08:34.320 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 06:08:58.320 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 06:09:22.320 ,2,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-17 06:09:46.320 ,1,1,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 06:10:10.320 ,1,0,1.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-17 06:10:34.320 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 06:10:58.320 ,0,0,2.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-17 06:11:22.320 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 06:11:46.320 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 06:12:10.320 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 06:12:34.320 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 06:12:58.320 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 06:13:22.320 ,2,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 06:13:46.320 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 06:14:10.320 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 06:14:34.320 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 06:14:58.320 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 06:15:22.320 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 06:15:46.320 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 06:16:10.320 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 06:16:34.320 ,6,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-17 06:16:58.320 ,7,1,9.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 06:17:22.320 ,7,0,23.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 06:17:46.320 ,7,1,28.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 06:18:10.320 ,7,0,26.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 06:18:34.310 ,6,1,29.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 06:18:58.310 ,6,0,1.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-17 06:19:22.310 ,5,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 06:19:46.310 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 06:20:10.310 ,4,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-17 06:20:34.310 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 06:20:58.310 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 06:21:22.310 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 06:21:46.310 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 06:22:10.310 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 06:22:34.310 ,1,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 06:22:58.310 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 06:23:22.310 ,0,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-17 06:23:46.310 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 06:24:10.310 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 06:24:34.310 ,0,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-17 06:24:58.310 ,1,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-17 06:25:22.310 ,1,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-17 06:25:46.310 ,2,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-17 06:26:10.310 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 06:26:34.310 ,3,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-17 06:26:58.310 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 06:27:22.310 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 06:27:46.310 ,4,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 06:28:10.310 ,5,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 06:28:34.310 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 06:28:58.310 ,6,1,1.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-17 06:29:22.310 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 06:29:46.310 ,7,1,10.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 06:30:10.310 ,7,0,28.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 06:30:34.310 ,7,1,39.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 06:30:58.310 ,7,0,28.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-17 06:31:22.310 ,6,1,21.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 06:31:46.310 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 06:32:10.310 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 06:32:34.310 ,5,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 06:32:58.310 ,4,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 06:33:22.310 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 06:33:46.310 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 06:34:10.310 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 06:34:34.310 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-17 06:34:58.310 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 06:35:22.310 ,1,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 06:35:46.310 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 06:36:10.310 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 06:36:34.310 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 06:36:58.310 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 06:37:22.310 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 06:37:46.310 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 06:38:10.310 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 06:38:34.310 ,0,0,,0,,0,,0,,0
1979-07-17 06:38:58.310 ,0,0,,0,,0,,0,,0
1979-07-17 06:39:01.310 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 06:39:22.310 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 06:39:46.310 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 06:40:10.310 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 06:40:34.310 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 06:40:58.310 ,5,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 06:41:22.310 ,5,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-17 06:41:46.310 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 06:42:10.310 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 06:42:34.310 ,7,0,5.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 06:42:58.310 ,7,0,25.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 06:43:22.310 ,5,1,14.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-17 06:43:46.310 ,1,1,1.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-17 06:44:10.310 ,2,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 06:44:34.310 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 06:44:58.310 ,5,1,14.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 06:45:22.310 ,1,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-17 06:45:46.310 ,2,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-17 06:46:10.310 ,6,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-17 06:46:34.310 ,5,1,15.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 06:46:58.310 ,1,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 06:47:22.310 ,2,1,0.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-17 06:47:46.310 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 06:48:10.310 ,5,1,12.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 06:48:34.310 ,1,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 06:48:58.310 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 06:49:22.310 ,6,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 06:49:46.310 ,5,1,14.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 06:50:10.310 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 06:50:34.310 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 06:50:58.310 ,6,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-17 06:51:22.310 ,5,1,16.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 06:51:46.310 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 06:52:10.310 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 06:52:34.310 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 06:52:58.310 ,5,1,11.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-17 06:53:22.310 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 06:53:46.310 ,0,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-17 06:54:10.310 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 06:54:34.310 ,5,1,15.,24.0,1.,24.0,2.,24.0,0.,24.0
1979-07-17 06:54:58.310 ,5,0,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-17 06:55:22.310 ,4,1,1.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-17 06:55:46.310 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 06:56:10.310 ,3,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-17 06:56:34.310 ,3,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-17 06:56:58.310 ,2,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-17 06:57:22.310 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 06:57:46.310 ,1,1,3.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 06:58:10.310 ,1,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 06:58:34.310 ,0,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-17 06:58:58.310 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 06:59:22.310 ,0,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-17 06:59:46.310 ,0,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 07:00:10.310 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-17 07:00:34.310 ,1,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-17 07:00:58.310 ,2,1,2.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-17 07:01:22.310 ,2,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 07:01:46.310 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 07:02:10.310 ,3,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-17 07:02:34.310 ,4,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-17 07:02:58.310 ,4,0,0.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-17 07:03:22.310 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 07:03:46.310 ,5,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-17 07:04:10.310 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-17 07:04:34.310 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 07:04:58.310 ,7,1,10.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 07:05:22.310 ,7,0,25.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-17 07:05:46.310 ,7,1,30.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-17 07:06:10.310 ,7,0,27.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 07:06:34.310 ,6,1,20.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-17 07:06:58.310 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 07:07:22.310 ,5,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 07:07:46.310 ,5,0,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-17 07:08:10.310 ,4,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 07:08:34.310 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 07:08:58.310 ,3,1,2.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-17 07:09:22.310 ,0,0,1.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-17 07:09:49.910 ,0,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 07:10:10.310 ,0,0,1.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-17 07:10:34.310 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 07:10:58.310 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 07:11:22.310 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 07:11:46.310 ,0,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 07:12:10.310 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 07:12:34.310 ,0,0,0.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-17 07:12:58.310 ,1,1,0.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-17 07:13:22.310 ,1,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 07:13:46.310 ,2,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-17 07:14:10.310 ,2,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-17 07:14:34.310 ,3,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 07:14:58.310 ,3,0,0.,24.0,1.,24.0,2.,24.0,0.,24.0
1979-07-17 07:15:22.310 ,4,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 07:15:46.310 ,4,0,3.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-17 07:16:10.310 ,5,1,1.,24.0,1.,24.0,4.,24.0,0.,24.0
1979-07-17 07:16:34.310 ,5,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 07:16:58.310 ,6,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-17 07:17:22.310 ,6,0,1.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-17 07:17:46.310 ,7,1,10.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 07:18:10.310 ,7,0,34.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-17 07:18:34.310 ,7,1,36.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 07:18:58.310 ,7,0,34.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 07:19:22.310 ,6,1,18.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 07:19:46.310 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 07:20:10.310 ,5,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-17 07:20:34.310 ,5,0,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-17 07:20:58.310 ,4,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 07:21:22.310 ,4,0,1.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-17 07:21:46.310 ,3,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-17 07:22:10.310 ,3,0,3.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 07:22:34.310 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 07:22:58.310 ,2,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-17 07:23:22.310 ,1,1,3.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-17 07:23:46.310 ,1,0,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-17 07:24:10.310 ,0,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-17 07:24:34.310 ,0,0,0.,24.0,2.,24.0,2.,24.0,0.,24.0
1979-07-17 07:24:58.310 ,0,1,1.,24.0,1.,24.0,2.,24.0,0.,24.0
1979-07-17 07:25:22.310 ,0,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-17 07:25:46.310 ,1,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 07:26:10.310 ,1,0,2.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-17 07:26:34.310 ,2,1,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-17 07:26:58.310 ,2,0,2.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-17 07:27:22.310 ,3,1,0.,24.0,1.,24.0,2.,24.0,0.,24.0
1979-07-17 07:27:46.310 ,3,0,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 07:28:12.110 ,4,1,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 07:28:34.310 ,4,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-17 07:28:58.310 ,5,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-17 07:29:22.310 ,5,0,1.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-17 07:29:46.310 ,6,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 07:30:10.310 ,6,0,1.,24.0,1.,24.0,2.,24.0,0.,24.0
1979-07-17 07:30:34.310 ,7,0,10.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-17 07:30:58.310 ,7,0,24.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-17 07:31:22.310 ,5,1,13.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-17 07:31:46.310 ,1,1,0.,24.0,1.,24.0,3.,24.0,0.,24.0
1979-07-17 07:32:10.310 ,2,1,1.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-17 07:32:34.310 ,6,1,1.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-17 07:32:58.310 ,5,1,16.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 07:33:22.310 ,1,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-17 07:33:46.310 ,2,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-17 07:34:10.310 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 07:34:34.310 ,5,1,9.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 07:34:58.310 ,1,1,1.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-17 07:35:22.310 ,2,1,1.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-17 07:35:46.310 ,6,1,2.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-17 07:36:10.310 ,5,1,13.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-17 07:36:34.310 ,1,1,2.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-17 07:36:58.310 ,2,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-17 07:37:22.310 ,6,1,2.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-17 07:37:46.310 ,5,1,12.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-17 07:38:10.310 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-17 07:38:34.310 ,2,1,1.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-17 07:38:58.310 ,6,1,1.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-17 07:39:22.310 ,5,1,11.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-17 07:39:46.310 ,1,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 07:40:10.310 ,2,1,0.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-07-17 07:40:34.310 ,6,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-17 07:40:58.310 ,5,1,20.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-17 07:41:22.310 ,1,1,0.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-07-17 07:41:46.310 ,0,0,0.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-07-17 07:42:10.310 ,0,0,0.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-07-17 07:42:34.310 ,5,1,11.,24.0,0.,24.0,7.,24.0,0.,24.0
1979-07-17 07:42:58.310 ,5,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-17 07:43:22.310 ,4,1,0.,24.0,1.,24.0,4.,24.0,0.,24.0
1979-07-17 07:43:46.310 ,4,0,0.,24.0,1.,24.0,2.,24.0,0.,24.0
1979-07-17 07:44:10.310 ,3,1,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-17 07:44:34.310 ,3,0,3.,24.0,1.,24.0,2.,24.0,0.,24.0
1979-07-17 07:44:58.310 ,2,1,5.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-17 07:45:22.310 ,2,0,3.,24.0,1.,24.0,5.,24.0,0.,24.0
1979-07-17 07:45:46.310 ,1,1,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-17 07:46:10.310 ,1,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-17 07:46:34.310 ,0,1,1.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-17 07:46:58.310 ,0,0,0.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-07-17 07:47:22.310 ,0,1,1.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-17 07:47:46.310 ,0,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-17 07:48:10.310 ,1,1,0.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-07-17 07:48:34.310 ,1,0,0.,24.0,1.,24.0,5.,24.0,0.,24.0
1979-07-17 07:48:58.310 ,2,1,0.,24.0,0.,24.0,7.,24.0,0.,24.0
1979-07-17 07:49:22.310 ,2,0,2.,24.0,1.,24.0,5.,24.0,0.,24.0
1979-07-17 07:49:46.310 ,3,1,1.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-17 07:50:10.310 ,3,0,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-17 07:50:34.310 ,4,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-17 07:50:58.310 ,4,0,1.,24.0,0.,24.0,6.,24.0,0.,24.0
1979-07-17 07:51:22.310 ,5,1,1.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-17 07:51:46.310 ,5,0,0.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-07-17 07:52:10.310 ,6,1,1.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-07-17 07:52:34.310 ,6,0,1.,24.0,0.,24.0,8.,24.0,0.,24.0
1979-07-17 07:52:58.310 ,7,1,8.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-17 07:53:22.310 ,7,0,42.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-17 07:53:46.310 ,7,1,26.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-17 07:54:10.310 ,7,0,37.,24.0,0.,24.0,10.,24.0,0.,24.0
1979-07-17 07:54:34.310 ,6,1,21.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-07-17 07:54:58.310 ,6,0,0.,24.0,0.,24.0,8.,24.0,0.,24.0
1979-07-17 07:55:22.310 ,5,1,1.,24.0,0.,24.0,7.,24.0,0.,24.0
1979-07-17 07:55:46.310 ,5,0,1.,24.0,0.,24.0,6.,24.0,0.,24.0
1979-07-17 07:56:10.310 ,4,1,1.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-07-17 07:56:34.310 ,4,0,0.,24.0,1.,24.0,7.,24.0,0.,24.0
1979-07-17 07:56:58.310 ,3,1,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-17 07:57:22.310 ,3,0,3.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 07:57:46.310 ,2,1,2.,24.0,1.,24.0,5.,24.0,0.,24.0
1979-07-17 07:58:10.310 ,2,0,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-17 07:58:34.310 ,1,1,3.,24.0,0.,24.0,13.,24.0,0.,24.0
1979-07-17 07:58:58.310 ,1,0,0.,24.0,0.,24.0,12.,24.0,0.,24.0
1979-07-17 07:59:22.310 ,0,1,2.,24.0,0.,24.0,9.,24.0,0.,24.0
1979-07-17 07:59:46.310 ,0,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-17 08:00:10.310 ,0,1,1.,24.0,2.,24.0,14.,24.0,0.,24.0
1979-07-17 08:00:34.310 ,0,0,0.,24.0,0.,24.0,7.,24.0,0.,24.0
1979-07-17 08:00:58.310 ,1,1,1.,24.0,0.,24.0,8.,24.0,0.,24.0
1979-07-17 08:01:22.310 ,1,0,2.,24.0,0.,24.0,7.,24.0,0.,24.0
1979-07-17 08:01:46.310 ,2,1,0.,24.0,0.,24.0,8.,24.0,0.,24.0
1979-07-17 08:02:10.310 ,2,0,5.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-17 08:02:34.310 ,3,1,1.,24.0,0.,24.0,10.,24.0,0.,24.0
1979-07-17 08:02:58.310 ,3,0,0.,24.0,0.,24.0,15.,24.0,0.,24.0
1979-07-17 08:03:22.310 ,4,1,2.,24.0,0.,24.0,6.,24.0,0.,24.0
1979-07-17 08:03:46.310 ,4,0,0.,24.0,0.,24.0,18.,24.0,0.,24.0
1979-07-17 08:04:10.310 ,5,1,0.,24.0,0.,24.0,10.,24.0,0.,24.0
1979-07-17 08:04:34.310 ,5,0,0.,24.0,0.,24.0,8.,24.0,0.,24.0
1979-07-17 08:04:58.310 ,6,1,1.,24.0,1.,24.0,5.,24.0,0.,24.0
1979-07-17 08:05:22.310 ,6,0,0.,24.0,1.,24.0,11.,24.0,0.,24.0
1979-07-17 08:05:46.310 ,7,1,7.,24.0,0.,24.0,10.,24.0,0.,24.0
1979-07-17 08:06:10.310 ,7,0,33.,24.0,0.,24.0,8.,24.0,0.,24.0
1979-07-17 08:06:36.110 ,7,1,23.,24.0,0.,24.0,7.,24.0,0.,24.0
1979-07-17 08:06:58.310 ,7,0,36.,24.0,0.,24.0,9.,24.0,0.,24.0
1979-07-17 08:07:22.310 ,6,1,29.,24.0,0.,24.0,9.,24.0,0.,24.0
1979-07-17 08:07:46.310 ,6,0,3.,24.0,0.,24.0,7.,24.0,0.,24.0
1979-07-17 08:08:10.310 ,5,1,1.,24.0,0.,24.0,13.,24.0,0.,24.0
1979-07-17 08:08:34.310 ,5,0,0.,24.0,0.,24.0,8.,24.0,0.,24.0
1979-07-17 08:08:58.310 ,4,1,0.,24.0,1.,24.0,7.,24.0,0.,24.0
1979-07-17 08:09:22.310 ,4,0,2.,24.0,0.,24.0,7.,24.0,0.,24.0
1979-07-17 08:09:46.310 ,3,1,2.,24.0,0.,24.0,9.,24.0,0.,24.0
1979-07-17 08:10:10.310 ,3,0,4.,24.0,0.,24.0,8.,24.0,0.,24.0
1979-07-17 08:10:34.310 ,2,1,1.,24.0,0.,24.0,7.,24.0,0.,24.0
1979-07-17 08:10:58.310 ,2,0,4.,24.0,0.,24.0,8.,24.0,0.,24.0
1979-07-17 08:11:22.310 ,1,1,3.,24.0,0.,24.0,11.,24.0,0.,24.0
1979-07-17 08:11:46.310 ,1,0,2.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-17 08:12:10.310 ,0,1,2.,24.0,0.,24.0,9.,24.0,0.,24.0
1979-07-17 08:12:34.310 ,0,0,0.,24.0,0.,24.0,10.,24.0,0.,24.0
1979-07-17 08:12:58.310 ,0,1,1.,24.0,1.,24.0,12.,24.0,0.,24.0
1979-07-17 08:13:22.310 ,0,0,0.,24.0,0.,24.0,6.,24.0,0.,24.0
1979-07-17 08:13:46.310 ,1,1,1.,24.0,0.,24.0,15.,24.0,0.,24.0
1979-07-17 08:14:10.310 ,1,0,0.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-07-17 08:14:34.310 ,2,1,2.,24.0,0.,24.0,7.,24.0,0.,24.0
1979-07-17 08:14:58.310 ,2,0,3.,24.0,1.,24.0,17.,24.0,0.,24.0
1979-07-17 08:15:22.310 ,3,1,2.,24.0,0.,24.0,11.,24.0,0.,24.0
1979-07-17 08:15:46.310 ,3,0,1.,24.0,1.,24.0,9.,24.0,0.,24.0
1979-07-17 08:16:10.310 ,4,1,0.,24.0,1.,24.0,7.,24.0,0.,24.0
1979-07-17 08:16:34.310 ,4,0,0.,24.0,0.,24.0,10.,24.0,0.,24.0
1979-07-17 08:16:58.310 ,5,1,0.,24.0,0.,24.0,15.,24.0,0.,24.0
1979-07-17 08:17:22.310 ,5,0,1.,24.0,0.,24.0,18.,24.0,0.,24.0
1979-07-17 08:17:46.310 ,6,1,3.,24.0,1.,24.0,15.,24.0,0.,24.0
1979-07-17 08:18:10.310 ,6,0,1.,24.0,0.,24.0,19.,24.0,0.,24.0
1979-07-17 08:18:10.310 ,0,0,1.,24.0,0.,24.0,19.,24.0,0.,24.0
1979-07-17 08:18:34.310 ,7,0,9.,24.0,1.,24.0,15.,24.0,0.,24.0
1979-07-17 08:18:58.310 ,7,0,32.,24.0,0.,24.0,18.,24.0,0.,24.0
1979-07-17 08:19:22.310 ,5,1,,0,,0,,0,,0
1979-07-17 08:19:46.310 ,0,0,4.,24.0,0.,24.0,12.,24.0,0.,24.0
1979-07-17 08:20:10.910 ,0,0,0.,24.0,1.,24.0,19.,24.0,0.,24.0
1979-07-17 08:20:34.310 ,6,1,2.,24.0,1.,24.0,13.,24.0,0.,24.0
1979-07-17 08:20:58.310 ,5,1,12.,24.0,0.,24.0,11.,24.0,0.,24.0
1979-07-17 08:21:22.310 ,1,1,3.,24.0,0.,24.0,10.,24.0,0.,24.0
1979-07-17 08:21:46.310 ,2,1,1.,24.0,0.,24.0,18.,24.0,0.,24.0
1979-07-17 08:22:10.310 ,6,1,1.,24.0,1.,24.0,17.,24.0,0.,24.0
1979-07-17 08:22:34.310 ,5,1,22.,24.0,1.,24.0,22.,24.0,0.,24.0
1979-07-17 08:22:58.310 ,1,1,4.,24.0,1.,24.0,12.,24.0,0.,24.0
1979-07-17 08:23:22.310 ,2,1,1.,24.0,0.,24.0,12.,24.0,0.,24.0
1979-07-17 08:23:46.310 ,6,1,1.,24.0,2.,24.0,18.,24.0,0.,24.0
1979-07-17 08:24:10.310 ,5,1,19.,24.0,0.,24.0,21.,24.0,0.,24.0
1979-07-17 08:24:34.310 ,1,1,3.,24.0,1.,24.0,14.,24.0,0.,24.0
1979-07-17 08:24:58.310 ,2,1,5.,24.0,0.,24.0,13.,24.0,0.,24.0
1979-07-17 08:25:22.310 ,6,1,1.,24.0,0.,24.0,8.,24.0,0.,24.0
1979-07-17 08:25:46.310 ,5,1,8.,24.0,1.,24.0,16.,24.0,0.,24.0
1979-07-17 08:26:10.310 ,1,1,0.,24.0,0.,24.0,11.,24.0,0.,24.0
1979-07-17 08:26:34.310 ,2,1,1.,24.0,0.,24.0,15.,24.0,0.,24.0
1979-07-17 08:26:58.310 ,6,1,1.,24.0,0.,24.0,16.,24.0,0.,24.0
1979-07-17 08:27:22.310 ,5,1,13.,24.0,1.,24.0,15.,24.0,0.,24.0
1979-07-17 08:27:46.310 ,1,1,3.,24.0,0.,24.0,14.,24.0,0.,24.0
1979-07-17 08:28:10.310 ,2,1,1.,24.0,0.,24.0,20.,24.0,0.,24.0
1979-07-17 08:28:34.310 ,6,1,1.,24.0,0.,24.0,18.,24.0,0.,24.0
1979-07-17 08:28:58.310 ,5,1,12.,24.0,0.,24.0,20.,24.0,0.,24.0
1979-07-17 08:29:22.310 ,1,1,0.,24.0,0.,24.0,18.,24.0,0.,24.0
1979-07-17 08:29:46.310 ,0,0,1.,24.0,1.,24.0,18.,24.0,0.,24.0
1979-07-17 08:30:10.310 ,0,0,0.,24.0,0.,24.0,14.,24.0,0.,24.0
1979-07-17 08:30:34.310 ,5,1,19.,24.0,0.,24.0,15.,24.0,0.,24.0
1979-07-17 08:30:58.310 ,5,0,1.,24.0,1.,24.0,20.,24.0,0.,24.0
1979-07-17 08:31:22.310 ,4,1,0.,24.0,0.,24.0,14.,24.0,0.,24.0
1979-07-17 08:31:46.310 ,4,0,1.,24.0,0.,24.0,18.,24.0,0.,24.0
1979-07-17 08:32:10.310 ,0,0,4.,24.0,0.,24.0,16.,24.0,0.,24.0
1979-07-17 08:32:34.310 ,0,0,5.,24.0,0.,24.0,16.,24.0,0.,24.0
1979-07-17 08:32:58.310 ,2,1,2.,24.0,1.,24.0,13.,24.0,0.,24.0
1979-07-17 08:33:22.310 ,2,0,2.,24.0,0.,24.0,13.,24.0,0.,24.0