START_TIME,STEP,MOV.,H8,t_acc.,H43,t_acc.,M25,t_acc.,H9,t_acc.
1979-07-16 09:00:29.680 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 09:00:41.680 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 09:00:53.680 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 09:01:05.680 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 09:01:17.680 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 09:01:29.680 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 09:01:41.680 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 09:01:53.680 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 09:02:05.680 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 09:02:17.680 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 09:02:29.680 ,2,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 09:02:41.680 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 09:02:53.680 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 09:03:05.680 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 09:03:17.680 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 09:03:29.680 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 09:03:41.680 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 09:03:53.680 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 09:04:05.680 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 09:04:17.680 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 09:04:29.670 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 09:04:41.670 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 09:04:53.670 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 09:05:05.670 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 09:05:17.670 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 09:05:29.670 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 09:05:41.670 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 09:05:53.670 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 09:06:05.670 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 09:06:17.670 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 09:06:29.670 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 09:06:41.670 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 09:06:53.670 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 09:07:05.670 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 09:07:17.670 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 09:07:29.670 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 09:07:41.670 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 09:07:53.670 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 09:08:05.670 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 09:08:17.670 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 09:08:29.670 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 09:08:41.670 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 09:08:53.670 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 09:09:05.670 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 09:09:17.670 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 09:09:29.670 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 09:09:41.670 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 09:09:53.670 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 09:10:05.670 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 09:10:17.670 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 09:10:29.670 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 09:10:41.670 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 09:10:53.670 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 09:11:05.670 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 09:11:17.670 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 09:11:29.670 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 09:11:41.670 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 09:11:53.670 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 09:12:05.670 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 09:12:17.670 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 09:12:29.670 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 09:12:41.670 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 09:12:53.670 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 09:13:05.670 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 09:13:17.670 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 09:13:29.670 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 09:13:41.670 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 09:13:53.670 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 09:14:05.670 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 09:14:17.670 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 09:14:29.670 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 09:14:41.670 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 09:14:53.670 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 09:15:05.670 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 09:15:17.670 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 09:15:29.670 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 09:15:41.670 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 09:15:53.670 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 09:16:05.670 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 09:16:17.670 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 09:16:29.670 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 09:16:41.670 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 09:16:53.670 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 09:17:05.680 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 09:17:17.680 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 09:17:29.680 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 09:17:41.680 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 09:17:53.680 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 09:18:05.680 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 09:18:17.680 ,0,0,,0,,0,,0,,0
1979-07-16 09:18:29.670 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 09:18:41.670 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 09:18:53.670 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 09:19:05.670 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 09:19:17.670 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 09:19:29.670 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 09:19:41.670 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 09:19:53.670 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 09:20:05.670 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 09:20:17.670 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 09:20:29.670 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 09:20:41.670 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 09:20:53.670 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 09:21:05.670 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 09:21:17.670 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 09:21:29.670 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 09:21:41.670 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 09:21:53.670 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 09:22:05.670 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 09:22:17.670 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 09:22:29.670 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 09:22:41.670 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 09:22:53.670 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 09:23:05.670 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 09:23:17.670 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 09:23:29.670 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 09:23:41.670 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 09:23:53.670 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 09:24:05.670 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 09:24:17.670 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 09:24:29.670 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 09:24:41.670 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 09:24:53.670 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 09:25:05.670 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 09:25:17.670 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 09:25:29.670 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 09:25:41.670 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 09:25:53.670 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 09:26:05.670 ,3,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 09:26:17.670 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 09:26:29.670 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 09:26:41.670 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 09:26:53.670 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 09:27:05.670 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 09:27:17.670 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 09:27:29.670 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 09:27:41.670 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 09:27:53.670 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 09:28:05.670 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 09:28:17.670 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 09:28:29.670 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 09:28:41.670 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 09:28:53.670 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 09:29:05.670 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 09:29:17.670 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 09:29:29.670 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 09:29:41.670 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 09:29:53.670 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 09:30:05.670 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 09:30:17.670 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 09:30:29.670 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 09:30:41.670 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 09:30:53.670 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 09:31:05.670 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 09:31:17.670 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 09:31:29.670 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 09:31:41.670 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 09:31:53.670 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 09:32:05.670 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 09:32:17.670 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 09:32:29.670 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 09:32:41.670 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 09:32:53.670 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 09:33:05.670 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 09:33:17.670 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 09:33:29.670 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 09:33:41.670 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 09:33:53.670 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 09:34:05.670 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 09:34:17.670 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 09:34:29.670 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 09:34:41.670 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 09:34:53.670 ,1,0,,0,,0,,0,,0
1979-07-16 09:35:05.670 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 09:35:17.670 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 09:35:29.670 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 09:35:41.670 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 09:35:53.670 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 09:36:05.670 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 09:36:17.670 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 09:36:29.670 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 09:36:41.670 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 09:36:53.670 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 09:37:05.670 ,1,1,,0,,0,,0,,0
1979-07-16 09:37:17.670 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 09:37:29.670 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 09:37:41.670 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 09:37:53.670 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 09:38:05.670 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 09:38:17.670 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 09:38:29.670 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 09:38:41.670 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 09:38:53.670 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 09:39:05.670 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 09:39:17.670 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 09:39:29.670 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 09:39:41.670 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 09:39:53.670 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 09:40:05.670 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 09:40:17.670 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 09:40:29.670 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 09:40:41.670 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 09:40:53.670 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 09:41:05.670 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 09:41:17.670 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 09:41:29.670 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 09:41:41.670 ,7,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 09:41:53.670 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 09:42:05.670 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 09:42:17.670 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 09:42:29.670 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 09:42:41.670 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 09:42:53.670 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 09:43:05.670 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 09:43:17.670 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 09:43:29.670 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 09:43:41.670 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 09:43:53.670 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 09:44:05.670 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 09:44:17.670 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 09:44:29.670 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 09:44:41.670 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 09:44:53.670 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 09:45:05.670 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 09:45:17.670 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 09:45:29.670 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 09:45:41.670 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 09:45:53.670 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 09:46:05.670 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 09:46:17.670 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 09:46:29.670 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 09:46:41.670 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 09:46:53.670 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 09:47:05.670 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 09:47:17.670 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 09:47:29.670 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 09:47:41.670 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 09:47:53.670 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 09:48:05.670 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 09:48:17.670 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 09:48:29.670 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 09:48:41.670 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 09:48:53.670 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 09:49:05.670 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 09:49:17.670 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 09:49:29.670 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 09:49:41.670 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 09:49:53.670 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 09:50:05.670 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 09:50:17.670 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 09:50:29.670 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 09:50:41.670 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 09:50:53.670 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 09:51:05.670 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 09:51:17.670 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 09:51:29.670 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 09:51:41.670 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 09:51:53.670 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 09:52:05.670 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 09:52:17.670 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 09:52:29.670 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 09:52:41.670 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 09:52:53.670 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 09:53:05.670 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 09:53:17.670 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 09:53:29.670 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 09:53:41.670 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 09:53:53.670 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 09:54:05.670 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 09:54:17.670 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 09:54:29.670 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 09:54:41.670 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 09:54:53.670 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 09:55:05.670 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 09:55:17.670 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 09:55:29.670 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 09:55:41.670 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 09:55:53.670 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 09:56:05.670 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 09:56:17.670 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 09:56:29.670 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 09:56:41.670 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 09:56:53.670 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 09:57:05.670 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 09:57:17.670 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 09:57:29.670 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 09:57:41.670 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 09:57:53.670 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 09:58:05.670 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 09:58:17.670 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 09:58:29.670 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 09:58:41.670 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 09:58:53.670 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 09:59:05.670 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 09:59:17.670 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 09:59:29.670 ,2,1,,0,,0,,0,,0
1979-07-16 09:59:41.670 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 09:59:53.670 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 10:00:05.670 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 10:00:17.670 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 10:00:29.670 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 10:00:41.670 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 10:00:53.670 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 10:01:05.670 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 10:01:17.670 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 10:01:29.670 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 10:01:41.670 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 10:01:53.670 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 10:02:05.670 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 10:02:17.670 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 10:02:29.670 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 10:02:41.670 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 10:02:53.670 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 10:03:05.670 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 10:03:17.670 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 10:03:29.670 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 10:03:41.670 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 10:03:53.670 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 10:04:05.670 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 10:04:17.670 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 10:04:29.670 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 10:04:41.670 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 10:04:53.670 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 10:05:05.670 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 10:05:17.670 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 10:05:29.670 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 10:05:41.670 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 10:05:53.670 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 10:06:05.670 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 10:06:17.670 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 10:06:29.670 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 10:06:41.670 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 10:06:53.670 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 10:07:05.670 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 10:07:17.670 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 10:07:29.670 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 10:07:41.670 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 10:07:53.670 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 10:08:05.670 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 10:08:17.670 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 10:08:29.670 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 10:08:41.670 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 10:08:53.670 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 10:09:05.670 ,2,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 10:09:17.670 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 10:09:29.670 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 10:09:41.670 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 10:09:53.670 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 10:10:05.670 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 10:10:17.670 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 10:10:29.670 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 10:10:41.670 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 10:10:53.670 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 10:11:05.670 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 10:11:17.670 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 10:11:29.670 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 10:11:41.670 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 10:11:53.670 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 10:12:05.670 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 10:12:17.670 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 10:12:29.670 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 10:12:41.670 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 10:12:53.670 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 10:13:05.670 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 10:13:17.670 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 10:13:29.670 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 10:13:41.670 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 10:13:53.670 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 10:14:05.670 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 10:14:17.670 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 10:14:29.670 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 10:14:41.670 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 10:14:53.670 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 10:15:05.670 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 10:15:17.670 ,5,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 10:15:29.670 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 10:15:41.670 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 10:15:53.670 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 10:16:05.670 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 10:16:17.670 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 10:16:29.670 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 10:16:41.670 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 10:16:53.670 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 10:17:05.670 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 10:17:17.670 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 10:17:29.670 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 10:17:41.670 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0