START_TIME,STEP,MOV.,A46,t_acc.,A13,t_acc.,M47,t_acc.,A17,t_acc.,A28,t_acc.,M38,t_acc.
1979-07-23 15:00:25.050 ,1,0,,0,33.,4.8,5.,4.8,,0,0.,4.8,15.,4.8
1979-07-23 15:00:29.850 ,1,0,,0,46.,4.8,9.,4.8,,0,0.,4.8,15.,4.8
1979-07-23 15:00:34.650 ,1,0,,0,31.,4.8,4.,4.8,,0,0.,4.8,20.,4.8
1979-07-23 15:00:39.450 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,15.,4.8
1979-07-23 15:00:44.250 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,15.,4.8
1979-07-23 15:00:49.040 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,16.,4.8
1979-07-23 15:00:53.850 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,20.,4.8
1979-07-23 15:00:58.650 ,2,0,,0,9.,4.8,0.,4.8,,0,0.,4.8,32.,4.8
1979-07-23 15:01:03.450 ,2,0,,0,63.,4.8,13.,4.8,,0,0.,4.8,23.,4.8
1979-07-23 15:01:08.250 ,2,0,,0,63.,4.8,10.,4.8,,0,0.,4.8,21.,4.8
1979-07-23 15:01:13.040 ,2,0,,0,49.,4.8,8.,4.8,,0,0.,4.8,23.,4.8
1979-07-23 15:01:17.850 ,2,0,,0,57.,4.8,5.,4.8,,0,0.,4.8,21.,4.8
1979-07-23 15:01:22.650 ,2,0,,0,49.,4.8,10.,4.8,,0,0.,4.8,23.,4.8
1979-07-23 15:01:27.450 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,22.,4.8
1979-07-23 15:01:32.250 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,18.,4.8
1979-07-23 15:01:37.040 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,20.,4.8
1979-07-23 15:01:41.850 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,22.,4.8
1979-07-23 15:01:46.650 ,3,0,,0,8.,4.8,0.,4.8,,0,0.,4.8,8.,4.8
1979-07-23 15:01:51.450 ,3,0,,0,27.,4.8,3.,4.8,,0,0.,4.8,10.,4.8
1979-07-23 15:01:56.250 ,3,0,,0,28.,4.8,2.,4.8,,0,0.,4.8,10.,4.8
1979-07-23 15:02:01.040 ,3,0,,0,40.,4.8,4.,4.8,,0,0.,4.8,12.,4.8
1979-07-23 15:02:05.850 ,3,0,,0,38.,4.8,6.,4.8,,0,0.,4.8,6.,4.8
1979-07-23 15:02:10.650 ,3,0,,0,27.,4.8,6.,4.8,,0,0.,4.8,12.,4.8
1979-07-23 15:02:15.450 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,9.,4.8
1979-07-23 15:02:20.250 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,9.,4.8
1979-07-23 15:02:25.040 ,4,0,,0,0.,4.8,2.,4.8,,0,0.,4.8,12.,4.8
1979-07-23 15:02:29.850 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,19.,4.8
1979-07-23 15:02:34.650 ,4,0,,0,8.,4.8,0.,4.8,,0,0.,4.8,24.,4.8
1979-07-23 15:02:39.450 ,4,0,,0,34.,4.8,6.,4.8,,0,0.,4.8,22.,4.8
1979-07-23 15:02:44.250 ,4,0,,0,33.,4.8,4.,4.8,,0,0.,4.8,20.,4.8
1979-07-23 15:02:49.040 ,4,0,,0,56.,4.8,7.,4.8,,0,0.,4.8,22.,4.8
1979-07-23 15:02:53.850 ,4,0,,0,42.,4.8,4.,4.8,,0,0.,4.8,18.,4.8
1979-07-23 15:02:58.650 ,4,0,,0,41.,4.8,7.,4.8,,0,0.,4.8,22.,4.8
1979-07-23 15:03:03.450 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,21.,4.8
1979-07-23 15:03:08.250 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,16.,4.8
1979-07-23 15:03:13.040 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,14.,4.8
1979-07-23 15:03:17.850 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,24.,4.8
1979-07-23 15:03:22.650 ,5,0,,0,13.,4.8,0.,4.8,,0,0.,4.8,25.,4.8
1979-07-23 15:03:27.450 ,5,0,,0,68.,4.8,8.,4.8,,0,0.,4.8,31.,4.8
1979-07-23 15:03:32.250 ,5,0,,0,66.,4.8,7.,4.8,,0,0.,4.8,31.,4.8
1979-07-23 15:03:37.040 ,5,0,,0,56.,4.8,7.,4.8,,0,1.,4.8,32.,4.8
1979-07-23 15:03:41.850 ,5,0,,0,82.,4.8,8.,4.8,,0,0.,4.8,38.,4.8
1979-07-23 15:03:46.650 ,5,0,,0,53.,4.8,8.,4.8,,0,0.,4.8,34.,4.8
1979-07-23 15:03:51.450 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,34.,4.8
1979-07-23 15:03:56.250 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,28.,4.8
1979-07-23 15:04:01.040 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,28.,4.8
1979-07-23 15:04:05.850 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,33.,4.8
1979-07-23 15:04:10.650 ,6,0,,0,19.,4.8,3.,4.8,,0,0.,4.8,26.,4.8
1979-07-23 15:04:15.450 ,6,0,,0,102.,4.8,12.,4.8,,0,0.,4.8,36.,4.8
1979-07-23 15:04:20.240 ,6,0,,0,100.,4.8,13.,4.8,,0,0.,4.8,43.,4.8
1979-07-23 15:04:25.050 ,6,0,,0,84.,4.8,18.,4.8,,0,0.,4.8,44.,4.8
1979-07-23 15:04:29.850 ,6,0,,0,88.,4.8,19.,4.8,,0,0.,4.8,41.,4.8
1979-07-23 15:04:34.650 ,6,0,,0,88.,4.8,11.,4.8,,0,0.,4.8,41.,4.8
1979-07-23 15:04:39.450 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,37.,4.8
1979-07-23 15:04:44.250 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,29.,4.8
1979-07-23 15:04:49.050 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,35.,4.8
1979-07-23 15:04:53.850 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,23.,4.8
1979-07-23 15:04:58.650 ,7,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-23 15:05:03.450 ,7,0,,0,8.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-23 15:05:08.250 ,7,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-23 15:05:13.050 ,7,0,,0,7.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-23 15:05:17.850 ,7,0,,0,8.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-23 15:05:22.650 ,7,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-23 15:05:27.450 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-23 15:05:32.250 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-23 15:05:37.050 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-23 15:05:41.850 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-23 15:05:46.650 ,7,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-23 15:05:51.450 ,7,0,,0,13.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-23 15:05:56.250 ,7,0,,0,10.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-23 15:06:01.050 ,7,0,,0,12.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-23 15:06:05.850 ,7,0,,0,16.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-23 15:06:10.650 ,7,0,,0,12.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-23 15:06:15.450 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-23 15:06:20.250 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-23 15:06:25.050 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-23 15:06:29.850 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,13.,4.8
1979-07-23 15:06:34.650 ,6,0,,0,15.,4.8,4.,4.8,,0,0.,4.8,41.,4.8
1979-07-23 15:06:39.450 ,6,0,,0,63.,4.8,13.,4.8,,0,0.,4.8,44.,4.8
1979-07-23 15:06:44.250 ,6,0,,0,106.,4.8,16.,4.8,,0,0.,4.8,38.,4.8
1979-07-23 15:06:49.050 ,6,0,,0,102.,4.8,9.,4.8,,0,0.,4.8,38.,4.8
1979-07-23 15:06:53.850 ,6,0,,0,100.,4.8,12.,4.8,,0,0.,4.8,35.,4.8
1979-07-23 15:06:58.650 ,6,0,,0,76.,4.8,19.,4.8,,0,0.,4.8,35.,4.8
1979-07-23 15:07:03.450 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,34.,4.8
1979-07-23 15:07:08.250 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,39.,4.8
1979-07-23 15:07:13.050 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,38.,4.8
1979-07-23 15:07:17.850 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,27.,4.8
1979-07-23 15:07:22.650 ,5,0,,0,15.,4.8,3.,4.8,,0,0.,4.8,24.,4.8
1979-07-23 15:07:27.450 ,5,0,,0,70.,4.8,15.,4.8,,0,0.,4.8,37.,4.8
1979-07-23 15:07:32.250 ,5,0,,0,70.,4.8,9.,4.8,,0,0.,4.8,34.,4.8
1979-07-23 15:07:37.050 ,5,0,,0,82.,4.8,11.,4.8,,0,0.,4.8,27.,4.8
1979-07-23 15:07:41.850 ,5,0,,0,63.,4.8,8.,4.8,,0,0.,4.8,24.,4.8
1979-07-23 15:07:46.650 ,5,0,,0,56.,4.8,7.,4.8,,0,1.,4.8,38.,4.8
1979-07-23 15:07:51.450 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,26.,4.8
1979-07-23 15:07:56.250 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,26.,4.8
1979-07-23 15:08:01.050 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,30.,4.8
1979-07-23 15:08:05.850 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,24.,4.8
1979-07-23 15:08:10.650 ,4,0,,0,7.,4.8,1.,4.8,,0,0.,4.8,12.,4.8
1979-07-23 15:08:15.450 ,4,0,,0,52.,4.8,6.,4.8,,0,0.,4.8,16.,4.8
1979-07-23 15:08:20.250 ,4,0,,0,45.,4.8,7.,4.8,,0,0.,4.8,19.,4.8
1979-07-23 15:08:25.050 ,4,0,,0,49.,4.8,7.,4.8,,0,0.,4.8,21.,4.8
1979-07-23 15:08:29.850 ,4,0,,0,44.,4.8,2.,4.8,,0,0.,4.8,14.,4.8
1979-07-23 15:08:34.650 ,4,0,,0,28.,4.8,4.,4.8,,0,0.,4.8,9.,4.8
1979-07-23 15:08:39.450 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,20.,4.8
1979-07-23 15:08:44.250 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,14.,4.8
1979-07-23 15:08:49.040 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,17.,4.8
1979-07-23 15:08:53.840 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,15.,4.8
1979-07-23 15:08:58.640 ,3,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,14.,4.8
1979-07-23 15:09:03.440 ,3,0,,0,39.,4.8,7.,4.8,,0,0.,4.8,7.,4.8
1979-07-23 15:09:08.240 ,3,0,,0,22.,4.8,3.,4.8,,0,0.,4.8,9.,4.8
1979-07-23 15:09:13.040 ,3,0,,0,34.,4.8,2.,4.8,,0,0.,4.8,10.,4.8
1979-07-23 15:09:17.840 ,3,0,,0,29.,4.8,2.,4.8,,0,0.,4.8,13.,4.8
1979-07-23 15:09:22.640 ,3,0,,0,26.,4.8,6.,4.8,,0,0.,4.8,10.,4.8
1979-07-23 15:09:27.440 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,14.,4.8
1979-07-23 15:09:32.240 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,11.,4.8
1979-07-23 15:09:37.040 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,8.,4.8
1979-07-23 15:09:41.840 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,10.,4.8
1979-07-23 15:09:46.640 ,2,0,,0,6.,4.8,1.,4.8,,0,0.,4.8,18.,4.8
1979-07-23 15:09:51.440 ,2,0,,0,43.,4.8,5.,4.8,,0,0.,4.8,27.,4.8
1979-07-23 15:09:56.240 ,2,0,,0,58.,4.8,5.,4.8,,0,0.,4.8,28.,4.8
1979-07-23 15:10:01.040 ,2,0,,0,43.,4.8,5.,4.8,,0,0.,4.8,19.,4.8
1979-07-23 15:10:05.840 ,2,0,,0,42.,4.8,7.,4.8,,0,0.,4.8,18.,4.8
1979-07-23 15:10:10.640 ,2,0,,0,35.,4.8,3.,4.8,,0,0.,4.8,21.,4.8
1979-07-23 15:10:15.440 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,27.,4.8
1979-07-23 15:10:20.240 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,16.,4.8
1979-07-23 15:10:25.040 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,23.,4.8
1979-07-23 15:10:29.840 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,21.,4.8
1979-07-23 15:10:34.640 ,1,0,,0,5.,4.8,1.,4.8,,0,0.,4.8,26.,4.8
1979-07-23 15:10:39.440 ,1,0,,0,64.,4.8,12.,4.8,,0,0.,4.8,10.,4.8
1979-07-23 15:10:44.240 ,1,0,,0,44.,4.8,5.,4.8,,0,0.,4.8,20.,4.8
1979-07-23 15:10:49.040 ,1,0,,0,49.,4.8,7.,4.8,,0,0.,4.8,21.,4.8
1979-07-23 15:10:53.840 ,1,0,,0,47.,4.8,8.,4.8,,0,0.,4.8,12.,4.8
1979-07-23 15:10:58.640 ,1,0,,0,26.,4.8,5.,4.8,,0,0.,4.8,22.,4.8
1979-07-23 15:11:03.440 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,21.,4.8
1979-07-23 15:11:08.240 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,16.,4.8
1979-07-23 15:11:13.040 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,17.,4.8
1979-07-23 15:11:17.840 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,15.,4.8
1979-07-23 15:11:22.640 ,0,0,,0,7.,4.8,2.,4.8,,0,0.,4.8,20.,4.8
1979-07-23 15:11:27.440 ,0,0,,0,62.,4.8,7.,4.8,,0,0.,4.8,27.,4.8
1979-07-23 15:11:32.240 ,0,0,,0,57.,4.8,7.,4.8,,0,0.,4.8,28.,4.8
1979-07-23 15:11:37.040 ,0,0,,0,58.,4.8,5.,4.8,,0,0.,4.8,29.,4.8
1979-07-23 15:11:41.840 ,0,0,,0,54.,4.8,13.,4.8,,0,0.,4.8,23.,4.8
1979-07-23 15:11:46.640 ,0,0,,0,56.,4.8,8.,4.8,,0,0.,4.8,15.,4.8
1979-07-23 15:11:51.440 ,0,0,,0,0.,4.8,1.,4.8,,0,0.,4.8,16.,4.8
1979-07-23 15:11:56.240 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,30.,4.8
1979-07-23 15:12:01.040 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,29.,4.8
1979-07-23 15:12:05.840 ,0,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,30.,4.8
1979-07-23 15:12:10.640 ,0,0,,0,7.,4.8,1.,4.8,,0,0.,4.8,22.,4.8
1979-07-23 15:12:15.440 ,0,0,,0,64.,4.8,15.,4.8,,0,0.,4.8,32.,4.8
1979-07-23 15:12:20.240 ,0,0,,0,64.,4.8,12.,4.8,,0,0.,4.8,34.,4.8
1979-07-23 15:12:25.040 ,0,0,,0,58.,4.8,14.,4.8,,0,0.,4.8,27.,4.8
1979-07-23 15:12:29.840 ,0,0,,0,48.,4.8,7.,4.8,,0,0.,4.8,27.,4.8
1979-07-23 15:12:34.640 ,0,0,,0,46.,4.8,12.,4.8,,0,0.,4.8,29.,4.8
1979-07-23 15:12:39.440 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,31.,4.8
1979-07-23 15:12:44.240 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,25.,4.8
1979-07-23 15:12:49.040 ,1,0,,0,0.,4.8,1.,4.8,,0,0.,4.8,23.,4.8
1979-07-23 15:12:53.840 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,23.,4.8
1979-07-23 15:12:58.640 ,1,0,,0,10.,4.8,1.,4.8,,0,0.,4.8,23.,4.8
1979-07-23 15:13:03.440 ,1,0,,0,50.,4.8,9.,4.8,,0,0.,4.8,20.,4.8
1979-07-23 15:13:08.240 ,1,0,,0,49.,4.8,7.,4.8,,0,0.,4.8,21.,4.8
1979-07-23 15:13:13.040 ,1,0,,0,54.,4.8,9.,4.8,,0,0.,4.8,14.,4.8
1979-07-23 15:13:17.840 ,1,0,,0,58.,4.8,12.,4.8,,0,0.,4.8,33.,4.8
1979-07-23 15:13:22.640 ,1,0,,0,38.,4.8,7.,4.8,,0,0.,4.8,22.,4.8
1979-07-23 15:13:27.440 ,1,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,24.,4.8
1979-07-23 15:13:32.240 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,17.,4.8
1979-07-23 15:13:37.040 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,23.,4.8
1979-07-23 15:13:41.840 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,13.,4.8
1979-07-23 15:13:46.640 ,0,0,,0,8.,4.8,2.,4.8,,0,0.,4.8,10.,4.8
1979-07-23 15:13:51.440 ,0,0,,0,30.,4.8,2.,4.8,,0,0.,4.8,10.,4.8
1979-07-23 15:13:56.240 ,0,0,,0,36.,4.8,6.,4.8,,0,0.,4.8,6.,4.8
1979-07-23 15:14:01.040 ,0,0,,0,64.,4.8,8.,4.8,,0,0.,4.8,28.,4.8
1979-07-23 15:14:05.840 ,0,0,,0,92.,4.8,8.,4.8,,0,0.,4.8,41.,4.8
1979-07-23 15:14:10.640 ,0,0,,0,47.,4.8,7.,4.8,,0,0.,4.8,18.,4.8
1979-07-23 15:14:15.440 ,0,0,,0,0.,4.8,0.,4.8,,0,1.,4.8,0.,4.8
1979-07-23 15:14:20.240 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-23 15:14:25.040 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-23 15:14:29.840 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-23 15:14:34.640 ,7,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-23 15:14:39.440 ,7,0,,0,11.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-23 15:14:44.240 ,7,0,,0,9.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-23 15:14:49.040 ,7,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-23 15:14:53.840 ,7,0,,0,10.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-23 15:14:58.640 ,7,0,,0,10.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-23 15:15:03.440 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-23 15:15:08.240 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-23 15:15:13.040 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-23 15:15:17.840 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-23 15:15:22.640 ,7,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-23 15:15:27.440 ,7,0,,0,8.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-23 15:15:32.240 ,7,0,,0,13.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-23 15:15:37.040 ,7,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-23 15:15:41.840 ,7,0,,0,11.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-23 15:15:46.640 ,7,0,,0,8.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-23 15:15:51.440 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-23 15:15:56.240 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-23 15:16:01.040 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-23 15:16:05.840 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-23 15:16:10.640 ,7,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-23 15:16:15.440 ,7,0,,0,13.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-23 15:16:20.240 ,7,0,,0,9.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-23 15:16:25.040 ,7,0,,0,12.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-23 15:16:29.840 ,7,0,,0,11.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-23 15:16:34.640 ,7,0,,0,9.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-23 15:16:39.440 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-23 15:16:44.240 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-23 15:16:49.040 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-23 15:16:53.840 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-23 15:16:58.640 ,7,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-23 15:17:03.440 ,7,0,,0,7.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-23 15:17:08.240 ,7,0,,0,14.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-23 15:17:13.040 ,7,0,,0,9.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-23 15:17:17.840 ,7,0,,0,13.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-23 15:17:22.640 ,7,0,,0,12.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-23 15:17:27.440 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-23 15:17:32.240 ,7,0,,0,0.,4.8,1.,4.8,,0,0.,4.8,0.,4.8
1979-07-23 15:17:37.040 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-23 15:17:41.840 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-23 15:17:46.640 ,7,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-23 15:17:51.440 ,7,0,,0,16.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-23 15:17:56.240 ,7,0,,0,13.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-23 15:18:01.040 ,7,0,,0,8.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-23 15:18:05.840 ,7,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-23 15:18:10.640 ,7,0,,0,12.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-23 15:18:15.440 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-23 15:18:20.240 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-23 15:18:25.040 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-23 15:18:29.840 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-23 15:18:34.640 ,7,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-23 15:18:39.440 ,7,0,,0,10.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-23 15:18:44.240 ,7,0,,0,11.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-23 15:18:49.040 ,7,0,,0,9.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-23 15:18:53.840 ,7,0,,0,9.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-23 15:18:58.640 ,7,0,,0,9.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-23 15:19:03.440 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-23 15:19:08.240 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-23 15:19:13.040 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-23 15:19:17.840 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-23 15:19:22.640 ,7,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-23 15:19:27.440 ,7,0,,0,9.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-23 15:19:32.240 ,7,0,,0,9.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-23 15:19:37.040 ,7,0,,0,14.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-23 15:19:41.840 ,7,0,,0,10.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-23 15:19:46.640 ,7,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-23 15:19:51.440 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-23 15:19:56.240 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-23 15:20:01.040 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-23 15:20:05.840 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-23 15:20:10.640 ,7,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-23 15:20:15.440 ,7,0,,0,8.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-23 15:20:20.240 ,7,0,,0,10.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-23 15:20:25.040 ,7,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-23 15:20:29.840 ,7,0,,0,7.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-23 15:20:34.640 ,7,0,,0,11.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-23 15:20:39.440 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-23 15:20:44.240 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-23 15:20:49.040 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-23 15:20:53.840 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-23 15:20:58.640 ,7,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-23 15:21:03.440 ,7,0,,0,9.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-23 15:21:08.240 ,7,0,,0,10.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-23 15:21:13.040 ,7,0,,0,8.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-23 15:21:17.840 ,7,0,,0,18.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-23 15:21:22.640 ,7,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-23 15:21:27.440 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-23 15:21:32.240 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-23 15:21:37.040 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-23 15:21:41.840 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-23 15:21:46.640 ,7,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-23 15:21:51.440 ,7,0,,0,16.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-23 15:21:56.240 ,7,0,,0,11.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-23 15:22:01.040 ,7,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-23 15:22:05.840 ,7,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-23 15:22:10.640 ,7,0,,0,10.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-23 15:22:15.440 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-23 15:22:20.240 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-23 15:22:25.040 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-23 15:22:29.840 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-23 15:22:34.640 ,7,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-23 15:22:39.440 ,7,0,,0,12.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-23 15:22:44.240 ,7,0,,0,8.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-23 15:22:49.040 ,7,0,,0,14.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-23 15:22:53.840 ,7,0,,0,7.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-23 15:22:58.640 ,7,0,,0,8.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-23 15:23:03.440 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-23 15:23:08.240 ,7,0,,0,0.,4.8,1.,4.8,,0,0.,4.8,0.,4.8
1979-07-23 15:23:13.040 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-23 15:23:17.840 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-23 15:23:22.640 ,7,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-23 15:23:27.440 ,7,0,,0,13.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-23 15:23:32.240 ,7,0,,0,10.,4.8,1.,4.8,,0,0.,4.8,0.,4.8
