START_TIME,STEP,MOV.,M34,t_acc.,L5,t_acc.,L18,t_acc.,L14,t_acc.
1979-03-11 03:00:22.240 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 03:00:34.240 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 03:00:46.240 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 03:00:58.240 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 03:01:10.240 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 03:01:22.240 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 03:01:34.240 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 03:01:46.240 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 03:01:58.240 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 03:02:10.240 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 03:02:22.240 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 03:02:34.240 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 03:02:46.240 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 03:02:58.240 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 03:03:10.240 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 03:03:22.240 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 03:03:34.240 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 03:03:46.240 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 03:03:58.240 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 03:04:10.240 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 03:04:22.240 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 03:04:34.240 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 03:04:46.240 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 03:04:58.240 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 03:05:10.240 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 03:05:22.240 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 03:05:34.240 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 03:05:46.240 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 03:05:58.240 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 03:06:10.240 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 03:06:22.240 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 03:06:34.240 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 03:06:46.240 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 03:06:58.240 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 03:07:10.240 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 03:07:22.240 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 03:07:34.240 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 03:07:46.240 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 03:07:58.240 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 03:08:10.240 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 03:08:22.240 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 03:08:34.240 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 03:08:46.240 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 03:08:58.240 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 03:09:10.240 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 03:09:22.240 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 03:09:34.240 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 03:09:46.240 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 03:09:58.240 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 03:10:10.240 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 03:10:22.240 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 03:10:34.240 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 03:10:46.240 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 03:10:58.240 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 03:11:10.240 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 03:11:22.240 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 03:11:34.240 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 03:11:46.240 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 03:11:58.240 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 03:12:10.240 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 03:12:22.240 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 03:12:34.240 ,4,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-11 03:12:46.240 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 03:12:58.240 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 03:13:10.240 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 03:13:22.240 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 03:13:34.240 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 03:13:46.240 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 03:13:58.240 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 03:14:10.240 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 03:14:22.240 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 03:14:34.240 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 03:14:46.240 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 03:14:58.240 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 03:15:10.240 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 03:15:22.240 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 03:15:34.240 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 03:15:46.240 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 03:15:58.240 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 03:16:10.240 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 03:16:22.240 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 03:16:34.240 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 03:16:46.240 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 03:16:58.240 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 03:17:10.240 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 03:17:22.240 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 03:17:34.240 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 03:17:46.240 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 03:17:58.240 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 03:18:10.240 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 03:18:22.240 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 03:18:34.240 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 03:18:46.240 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 03:18:58.240 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 03:19:10.240 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 03:19:22.240 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 03:19:34.240 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 03:19:46.240 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 03:19:58.240 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 03:20:10.240 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 03:20:22.240 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 03:20:34.240 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 03:20:46.240 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 03:20:58.240 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 03:21:10.240 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 03:21:22.240 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 03:21:34.240 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 03:21:46.240 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 03:21:58.240 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 03:22:10.240 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 03:22:22.240 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 03:22:34.240 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 03:22:46.240 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 03:22:58.240 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 03:23:10.240 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 03:23:22.240 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 03:23:34.240 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 03:23:46.240 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 03:23:58.240 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 03:24:10.240 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 03:24:22.240 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 03:24:34.240 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 03:24:46.240 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 03:24:58.240 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 03:25:10.240 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 03:25:22.240 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 03:25:34.240 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 03:25:46.240 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 03:25:58.240 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 03:26:10.240 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 03:26:22.240 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 03:26:34.240 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 03:26:46.240 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 03:26:58.240 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 03:27:10.240 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 03:27:22.240 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 03:27:34.240 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 03:27:46.240 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 03:27:58.240 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 03:28:10.240 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 03:28:22.240 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 03:28:34.240 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 03:28:46.240 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 03:28:58.240 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 03:29:10.240 ,1,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-11 03:29:22.240 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 03:29:34.240 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 03:29:46.240 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 03:29:58.240 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 03:30:10.240 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 03:30:22.240 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 03:30:34.240 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 03:30:46.240 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 03:30:58.240 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 03:31:10.240 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 03:31:22.240 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 03:31:34.240 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 03:31:46.240 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 03:31:58.240 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 03:32:10.240 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 03:32:22.240 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 03:32:34.240 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 03:32:46.240 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 03:32:58.240 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 03:33:10.240 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 03:33:22.240 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 03:33:34.240 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 03:33:46.240 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 03:33:58.240 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 03:34:10.240 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 03:34:22.240 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 03:34:34.240 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 03:34:46.240 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 03:34:58.240 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 03:35:10.240 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 03:35:22.240 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 03:35:34.240 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 03:35:46.240 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 03:35:58.240 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 03:36:10.240 ,0,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-03-11 03:36:22.240 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 03:36:34.240 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 03:36:46.240 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 03:36:58.240 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 03:37:10.240 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 03:37:22.240 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 03:37:34.240 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 03:37:46.240 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 03:37:58.240 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 03:38:10.240 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 03:38:22.240 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 03:38:34.240 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 03:38:46.240 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 03:38:58.240 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 03:39:10.240 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 03:39:22.240 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 03:39:34.240 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 03:39:46.240 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 03:39:58.240 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 03:40:10.240 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 03:40:22.240 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 03:40:34.240 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 03:40:46.240 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 03:40:58.240 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 03:41:10.240 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 03:41:22.240 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 03:41:34.240 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 03:41:46.240 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 03:41:58.240 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 03:42:10.240 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 03:42:22.240 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 03:42:34.240 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 03:42:46.240 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 03:42:58.240 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 03:43:10.240 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 03:43:22.240 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 03:43:34.240 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 03:43:46.240 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 03:43:58.240 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 03:44:10.240 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 03:44:22.240 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 03:44:34.240 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 03:44:46.240 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 03:44:58.240 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 03:45:10.240 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 03:45:22.240 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 03:45:34.240 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 03:45:46.240 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 03:45:58.240 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 03:46:10.240 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 03:46:22.240 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 03:46:34.240 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 03:46:46.240 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 03:46:58.240 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 03:47:10.240 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 03:47:22.240 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 03:47:34.240 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 03:47:46.240 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 03:47:58.240 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 03:48:10.240 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 03:48:22.240 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 03:48:34.240 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 03:48:46.240 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 03:48:58.240 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 03:49:10.240 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 03:49:22.240 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 03:49:34.240 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 03:49:46.240 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 03:49:58.240 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 03:50:10.240 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 03:50:22.240 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 03:50:34.240 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 03:50:46.240 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 03:50:58.240 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 03:51:10.240 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 03:51:22.240 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 03:51:34.240 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 03:51:46.240 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 03:51:58.240 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 03:52:10.240 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 03:52:22.240 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 03:52:34.240 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 03:52:46.240 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 03:52:58.240 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 03:53:10.240 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 03:53:22.240 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 03:53:34.240 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 03:53:46.240 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 03:53:58.240 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 03:54:10.240 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 03:54:22.240 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 03:54:34.240 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 03:54:46.240 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 03:54:58.240 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 03:55:10.240 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 03:55:22.240 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 03:55:34.240 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 03:55:46.240 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 03:55:58.240 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 03:56:10.240 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 03:56:22.240 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 03:56:34.240 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 03:56:46.240 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 03:56:58.240 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 03:57:10.240 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 03:57:22.240 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 03:57:34.240 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 03:57:46.240 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 03:57:58.240 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 03:58:10.240 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 03:58:22.240 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 03:58:34.240 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 03:58:46.240 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 03:58:58.240 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 03:59:10.240 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 03:59:22.240 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 03:59:34.240 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 03:59:46.240 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 03:59:58.240 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 04:00:10.240 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 04:00:22.240 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 04:00:34.240 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 04:00:46.240 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 04:00:58.240 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 04:01:10.240 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 04:01:22.240 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 04:01:34.240 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 04:01:46.240 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 04:01:58.240 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 04:02:10.240 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 04:02:22.240 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 04:02:34.240 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 04:02:46.240 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 04:02:58.240 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 04:03:10.240 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 04:03:22.240 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 04:03:34.240 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 04:03:46.240 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 04:03:58.240 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 04:04:10.240 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 04:04:22.240 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 04:04:34.240 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 04:04:46.240 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 04:04:58.240 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 04:05:10.240 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 04:05:22.240 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 04:05:34.240 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 04:05:46.240 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 04:05:58.240 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 04:06:10.240 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 04:06:22.240 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 04:06:34.240 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 04:06:46.240 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 04:06:58.240 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 04:07:10.240 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 04:07:22.240 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 04:07:34.240 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 04:07:46.240 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 04:07:58.240 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 04:08:10.240 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 04:08:22.240 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 04:08:34.240 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 04:08:46.240 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 04:08:58.240 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 04:09:10.240 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 04:09:22.240 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 04:09:34.240 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 04:09:46.240 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 04:09:58.240 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 04:10:10.240 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 04:10:22.240 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 04:10:34.240 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 04:10:46.240 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 04:10:58.240 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 04:11:10.240 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 04:11:22.240 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 04:11:34.240 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 04:11:46.240 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 04:11:58.240 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 04:12:10.240 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 04:12:22.240 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 04:12:34.240 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 04:12:46.240 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 04:12:58.240 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 04:13:10.240 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 04:13:22.240 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 04:13:34.240 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 04:13:46.240 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 04:13:58.240 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 04:14:10.240 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 04:14:22.240 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 04:14:34.240 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 04:14:46.240 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 04:14:58.240 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 04:15:10.240 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 04:15:22.240 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 04:15:34.240 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 04:15:46.240 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 04:15:58.240 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 04:16:10.240 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 04:16:22.240 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 04:16:34.240 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 04:16:46.240 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 04:16:58.240 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 04:17:10.240 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 04:17:22.240 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0