START_TIME,STEP,MOV.,H8,t_acc.,H43,t_acc.,M25,t_acc.,H9,t_acc.
1979-07-19 03:00:29.380 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:00:41.380 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:00:53.380 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:01:05.380 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:01:17.380 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:01:29.380 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:01:41.380 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:01:53.380 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:02:05.380 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:02:17.380 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:02:29.380 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:02:41.380 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:02:53.380 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:03:05.380 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:03:17.380 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:03:29.380 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:03:41.380 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:03:53.380 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:04:05.380 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:04:17.380 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:04:29.380 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:04:41.380 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:04:53.380 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:05:05.380 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:05:17.380 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:05:29.380 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:05:41.380 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:05:53.380 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:06:05.380 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:06:17.380 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:06:29.380 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:06:41.380 ,6,1,,0,,0,,0,,0
1979-07-19 03:06:53.380 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:07:05.380 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:07:17.380 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:07:29.380 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:07:41.380 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:07:53.380 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:08:05.380 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:08:17.380 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:08:29.380 ,4,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:08:41.380 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:08:53.380 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:09:05.380 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:09:17.380 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:09:29.380 ,3,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:09:41.380 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:09:53.380 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:10:05.380 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:10:17.380 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:10:29.380 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:10:41.380 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:10:53.380 ,1,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:11:05.380 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:11:17.380 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:11:29.380 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:11:41.380 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:11:53.380 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:12:05.380 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:12:17.380 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:12:29.380 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:12:41.380 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:12:53.380 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:13:05.380 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:13:17.380 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:13:29.380 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:13:41.380 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:13:53.380 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:14:05.380 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:14:17.380 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:14:29.380 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:14:41.380 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:14:53.380 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:15:05.380 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:15:17.380 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:15:29.380 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:15:41.380 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:15:53.380 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:16:05.380 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:16:17.380 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:16:29.380 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:16:41.380 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:16:53.380 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:17:05.380 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:17:17.380 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:17:29.380 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:17:41.380 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:17:53.380 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:18:05.380 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:18:17.380 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:18:29.380 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:18:41.380 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:18:53.380 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:19:05.380 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:19:17.380 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:19:29.380 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:19:41.380 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:19:53.380 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:20:05.380 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:20:17.380 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:20:29.380 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:20:41.380 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:20:53.380 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:21:05.380 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:21:17.380 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:21:29.380 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:21:41.380 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:21:53.380 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:22:05.380 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:22:17.380 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:22:29.380 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:22:41.380 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:22:53.380 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:23:05.380 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:23:17.380 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:23:29.380 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:23:41.380 ,1,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:23:53.380 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:24:05.380 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:24:17.380 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:24:29.380 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:24:41.380 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:24:53.380 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:25:05.380 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:25:17.380 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:25:29.380 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:25:41.380 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:25:53.380 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:26:05.380 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:26:17.380 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:26:29.380 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:26:41.380 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:26:53.380 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:27:05.380 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:27:17.380 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:27:29.380 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:27:41.380 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:27:53.380 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:28:05.380 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:28:17.380 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:28:29.380 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:28:41.380 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:28:53.380 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:29:05.380 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:29:17.380 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:29:29.380 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:29:41.380 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:29:53.380 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:30:05.380 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:30:17.380 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:30:29.380 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:30:41.380 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:30:53.380 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:31:05.380 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:31:17.380 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:31:29.380 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:31:41.380 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:31:53.380 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:32:05.380 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:32:17.380 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:32:29.380 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:32:41.380 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:32:53.380 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:33:05.380 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:33:17.380 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:33:29.380 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:33:41.380 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:33:53.380 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:34:05.380 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:34:17.380 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:34:29.380 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:34:41.380 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:34:53.380 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:35:05.380 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:35:17.380 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:35:29.380 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:35:41.380 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:35:53.380 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:36:05.380 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:36:17.380 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:36:29.380 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:36:41.380 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:36:53.380 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:37:05.380 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:37:17.380 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:37:29.380 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:37:41.380 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:37:53.380 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:38:05.380 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:38:17.380 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:38:29.380 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:38:41.380 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:38:53.380 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:39:05.380 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:39:17.380 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:39:29.380 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:39:41.380 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:39:53.380 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:40:05.380 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:40:17.380 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:40:29.380 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:40:41.380 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:40:53.380 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:41:05.380 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:41:17.380 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:41:29.380 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:41:41.380 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:41:53.380 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:42:05.380 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:42:17.380 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:42:29.380 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:42:41.380 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:42:53.380 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:43:05.380 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:43:17.380 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:43:29.380 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:43:41.380 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:43:53.380 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:44:05.380 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:44:17.380 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:44:29.380 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:44:41.380 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:44:53.380 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:45:05.380 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:45:17.380 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:45:29.380 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:45:41.380 ,1,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:45:53.380 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:46:05.380 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:46:17.380 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:46:29.380 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:46:41.380 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:46:53.380 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:47:05.380 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:47:17.380 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:47:29.380 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:47:41.380 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:47:53.380 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:48:05.380 ,1,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:48:17.380 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:48:29.380 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:48:41.380 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:48:53.380 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:49:05.380 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:49:17.380 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:49:29.380 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:49:41.370 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:49:53.370 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:50:05.370 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:50:17.370 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:50:29.370 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:50:41.370 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:50:53.370 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:51:05.370 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:51:17.370 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:51:29.370 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:51:41.370 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:51:53.370 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:52:05.370 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:52:17.370 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:52:29.370 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:52:41.370 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:52:53.370 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:53:05.370 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:53:17.370 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:53:29.370 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:53:41.370 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:53:53.370 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:54:05.370 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:54:17.370 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:54:29.370 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:54:41.370 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:54:53.370 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:55:05.370 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:55:17.370 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:55:29.370 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:55:41.370 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:55:53.370 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:56:05.370 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:56:17.370 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:56:29.370 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:56:41.370 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:56:53.370 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:57:05.370 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:57:17.370 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:57:29.370 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:57:41.370 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:57:53.370 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:58:05.370 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:58:17.370 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:58:29.370 ,1,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:58:41.370 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:58:53.370 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:59:05.370 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:59:17.370 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:59:29.370 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:59:41.370 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:59:53.370 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 04:00:05.370 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 04:00:17.370 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 04:00:29.370 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 04:00:41.370 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 04:00:53.370 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 04:01:05.370 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 04:01:17.370 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 04:01:29.370 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 04:01:55.770 ,0,0,,0,,0,,0,,0
1979-07-19 04:02:07.770 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 04:02:05.370 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 04:02:17.370 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 04:02:29.370 ,3,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 04:02:41.370 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 04:02:53.370 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 04:03:05.370 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 04:03:17.370 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 04:03:29.370 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 04:03:41.370 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 04:03:53.370 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 04:04:05.370 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 04:04:17.370 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 04:04:29.370 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 04:04:41.370 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 04:04:53.370 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 04:05:05.370 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 04:05:17.370 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 04:05:29.370 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 04:05:41.370 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 04:05:53.370 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 04:06:05.370 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 04:06:17.370 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 04:06:29.370 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 04:06:41.370 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 04:06:53.370 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 04:07:05.370 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 04:07:17.370 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 04:07:29.370 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 04:07:41.370 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 04:07:53.370 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 04:08:05.370 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 04:08:17.370 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 04:08:29.370 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 04:08:41.370 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 04:08:53.370 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 04:09:05.370 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 04:09:17.370 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 04:09:29.370 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 04:09:41.370 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 04:09:53.370 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 04:10:05.370 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 04:10:17.370 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 04:10:29.370 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 04:10:41.370 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 04:10:53.370 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 04:11:05.370 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 04:11:17.370 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 04:11:29.370 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 04:11:41.370 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 04:11:53.370 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 04:12:05.370 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 04:12:17.370 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 04:12:29.370 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 04:12:41.370 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 04:12:53.370 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 04:13:05.370 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 04:13:17.370 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 04:13:29.370 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 04:13:41.370 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 04:13:53.370 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 04:14:05.370 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 04:14:17.370 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 04:14:29.370 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 04:14:41.370 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 04:14:53.370 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 04:15:05.370 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 04:15:17.370 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 04:15:29.370 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 04:15:41.370 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 04:15:53.370 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 04:16:05.370 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 04:16:17.370 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 04:16:29.370 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 04:16:41.370 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 04:16:53.370 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 04:17:05.370 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 04:17:17.370 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 04:17:29.370 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0