START_TIME,STEP,MOV.,EG07,t_acc.,EG08,t_acc.,EG09,t_acc.,EB05,t_acc.,EBP05,t_acc.
1979-03-03 00:00:12.310 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 00:00:13.510 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 00:00:14.710 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 00:00:15.910 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 00:00:17.110 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 00:00:18.310 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 00:00:19.510 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 00:00:20.710 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 00:00:21.910 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 00:00:23.110 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 00:00:24.310 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 00:00:25.510 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 00:00:26.710 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 00:00:27.910 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 00:00:29.110 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 00:00:30.310 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 00:00:31.510 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 00:00:32.710 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 00:00:33.910 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 00:00:35.110 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 00:00:36.310 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 00:00:37.510 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 00:00:38.710 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 00:00:39.910 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 00:00:41.110 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 00:00:42.310 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 00:00:43.510 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 00:00:44.710 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 00:00:45.910 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 00:00:47.110 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 00:00:48.310 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 00:00:49.510 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 00:00:50.710 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 00:00:51.910 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 00:00:53.110 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 00:00:54.310 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 00:00:55.510 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 00:00:56.710 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 00:00:57.910 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 00:00:59.110 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 00:01:00.310 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 00:01:01.510 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 00:01:02.710 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 00:01:03.910 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 00:01:05.110 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 00:01:06.310 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 00:01:07.510 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 00:01:08.710 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 00:01:09.910 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 00:01:11.110 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 00:01:12.310 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 00:01:13.510 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 00:01:14.710 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 00:01:15.910 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 00:01:17.110 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 00:01:18.310 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 00:01:19.510 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 00:01:20.710 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 00:01:21.910 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 00:01:23.110 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 00:01:24.310 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 00:01:25.510 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 00:01:26.710 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 00:01:27.910 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 00:01:29.110 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 00:01:30.310 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 00:01:31.510 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 00:01:32.710 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 00:01:33.910 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 00:01:35.110 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 00:01:36.310 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 00:01:37.510 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 00:01:38.710 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 00:01:39.910 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 00:01:41.110 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 00:01:42.310 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 00:01:43.510 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 00:01:44.710 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 00:01:45.910 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 00:01:47.110 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 00:01:48.310 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 00:01:49.510 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 00:01:50.710 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 00:01:51.910 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 00:01:53.110 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 00:01:54.310 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 00:01:55.510 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 00:01:56.710 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 00:01:57.910 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 00:01:59.110 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 00:02:00.310 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 00:02:01.510 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 00:02:02.710 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 00:02:03.910 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 00:02:05.110 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 00:02:06.310 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 00:02:07.510 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 00:02:08.710 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 00:02:09.910 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 00:02:11.110 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 00:02:12.310 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 00:02:13.510 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 00:02:14.710 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 00:02:15.910 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 00:02:17.110 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 00:02:18.310 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 00:02:19.510 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 00:02:20.710 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 00:02:21.910 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 00:02:23.110 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 00:02:24.310 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 00:02:25.510 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 00:02:26.710 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 00:02:27.910 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 00:02:29.110 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 00:02:30.310 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 00:02:31.510 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 00:02:32.710 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 00:02:33.910 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 00:02:35.110 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 00:02:36.310 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 00:02:37.510 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 00:02:38.710 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 00:02:39.910 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 00:02:41.110 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 00:02:42.310 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 00:02:43.510 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 00:02:44.710 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 00:02:45.910 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 00:02:47.110 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 00:02:48.310 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 00:02:49.510 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 00:02:50.710 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 00:02:51.910 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 00:02:53.110 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 00:02:54.310 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 00:02:55.510 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 00:02:56.710 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 00:02:57.910 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 00:02:59.110 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 00:03:00.310 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 00:03:01.510 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 00:03:02.710 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 00:03:03.910 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 00:03:05.110 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 00:03:06.310 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 00:03:07.510 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 00:03:08.710 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 00:03:09.910 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 00:03:11.110 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 00:03:12.310 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 00:03:13.510 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 00:03:14.710 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 00:03:15.910 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 00:03:17.110 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 00:03:18.310 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 00:03:19.510 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 00:03:20.710 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 00:03:21.910 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 00:03:23.110 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 00:03:24.310 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 00:03:25.510 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 00:03:26.710 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 00:03:27.910 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 00:03:29.110 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 00:03:30.310 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 00:03:31.510 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 00:03:32.710 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 00:03:33.910 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 00:03:35.110 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 00:03:36.310 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 00:03:37.510 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 00:03:38.710 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 00:03:39.910 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 00:03:41.110 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 00:03:42.310 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 00:03:43.510 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 00:03:44.710 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 00:03:45.910 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 00:03:47.110 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 00:03:48.310 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 00:03:49.510 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 00:03:50.710 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 00:03:51.910 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 00:03:53.110 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 00:03:54.310 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 00:03:55.510 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 00:03:56.710 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 00:03:57.910 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 00:03:59.110 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 00:04:00.310 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 00:04:01.510 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 00:04:02.710 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 00:04:03.910 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 00:04:05.110 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 00:04:06.310 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 00:04:07.510 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 00:04:08.710 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 00:04:09.910 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 00:04:11.110 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 00:04:12.310 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 00:04:13.510 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 00:04:14.710 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 00:04:15.910 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 00:04:17.110 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 00:04:18.310 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 00:04:19.510 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 00:04:20.710 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 00:04:21.910 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 00:04:23.110 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 00:04:24.310 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 00:04:25.510 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 00:04:26.710 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 00:04:27.910 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 00:04:29.110 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 00:04:30.310 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 00:04:31.510 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 00:04:32.710 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 00:04:33.910 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 00:04:35.110 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 00:04:36.310 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 00:04:37.510 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 00:04:38.710 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 00:04:39.910 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 00:04:41.110 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 00:04:42.310 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 00:04:43.510 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 00:04:44.710 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 00:04:45.910 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 00:04:47.110 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 00:04:48.310 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 00:04:49.510 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 00:04:50.710 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 00:04:51.910 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 00:04:53.110 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 00:04:54.310 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 00:04:55.510 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 00:04:56.710 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 00:04:57.910 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 00:04:59.110 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 00:05:00.310 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 00:05:01.510 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 00:05:02.710 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 00:05:03.910 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 00:05:05.110 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 00:05:06.310 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 00:05:07.510 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 00:05:08.710 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 00:05:09.910 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 00:05:11.110 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 00:05:12.310 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 00:05:13.510 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 00:05:14.710 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 00:05:15.910 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 00:05:17.110 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 00:05:18.310 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 00:05:19.510 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 00:05:20.710 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 00:05:21.910 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 00:05:23.110 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 00:05:24.310 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 00:05:25.510 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 00:05:26.710 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 00:05:27.910 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 00:05:29.110 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 00:05:30.310 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 00:05:31.510 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 00:05:32.710 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 00:05:33.910 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 00:05:35.110 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 00:05:36.310 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 00:05:37.510 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 00:05:38.710 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 00:05:39.910 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 00:05:41.110 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 00:05:42.310 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 00:05:43.510 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 00:05:44.710 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 00:05:45.910 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 00:05:47.110 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 00:05:48.310 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 00:05:49.510 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 00:05:50.710 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 00:05:51.910 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 00:05:53.110 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 00:05:54.310 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 00:05:55.510 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 00:05:56.710 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 00:05:57.910 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 00:05:59.110 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 00:06:00.310 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 00:06:01.510 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 00:06:02.710 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 00:06:03.910 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 00:06:05.110 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 00:06:06.310 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 00:06:07.510 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 00:06:08.710 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 00:06:09.910 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 00:06:11.110 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 00:06:12.310 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 00:06:13.510 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 00:06:14.710 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 00:06:15.910 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 00:06:17.110 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 00:06:18.310 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 00:06:19.510 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 00:06:20.710 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 00:06:21.910 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 00:06:23.110 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 00:06:24.310 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 00:06:25.510 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 00:06:26.710 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 00:06:27.910 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 00:06:29.110 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 00:06:30.310 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 00:06:31.510 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 00:06:32.710 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 00:06:33.910 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 00:06:35.110 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 00:06:36.310 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 00:06:37.510 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 00:06:38.710 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 00:06:39.910 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 00:06:41.110 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 00:06:42.310 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 00:06:43.510 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 00:06:44.710 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 00:06:45.910 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 00:06:47.110 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 00:06:48.310 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 00:06:49.510 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 00:06:50.710 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 00:06:51.910 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 00:06:53.110 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 00:06:54.310 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 00:06:55.510 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 00:06:56.710 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 00:06:57.910 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 00:06:59.110 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 00:07:00.310 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 00:07:01.510 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 00:07:02.710 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 00:07:03.910 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 00:07:05.110 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 00:07:06.310 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 00:07:07.510 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 00:07:08.710 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 00:07:09.910 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 00:07:11.110 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 00:07:12.310 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 00:07:13.510 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 00:07:14.710 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 00:07:15.910 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 00:07:17.110 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 00:07:18.310 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 00:07:19.510 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 00:07:20.710 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 00:07:21.910 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 00:07:23.110 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 00:07:24.310 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 00:07:25.510 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 00:07:26.710 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 00:07:27.910 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 00:07:29.110 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 00:07:30.310 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 00:07:31.510 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 00:07:32.710 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 00:07:33.910 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 00:07:35.110 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 00:07:36.310 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 00:07:37.510 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 00:07:38.710 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 00:07:39.910 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 00:07:41.110 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 00:07:42.310 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 00:07:43.510 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 00:07:44.710 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 00:07:45.910 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 00:07:47.110 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 00:07:48.310 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 00:07:49.510 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 00:07:50.710 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 00:07:51.910 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 00:07:53.110 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 00:07:54.310 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 00:07:55.510 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 00:07:56.710 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 00:07:57.910 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 00:07:59.110 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 00:08:00.310 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 00:08:01.510 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0