"SCET";"RADIUS";"LONGITUDE";"LOCAL_TIME";"LATITUDE";"MAGNETIC_LOCAL_TIME";"MAGNETIC_LATITUDE";"JSE_X";"JSE_Y";"JSE_Z";"FREQ_CE";"METHOD";"MEASURED_VALUE";"QUALITY_INDEX";"MEASURED_ITEM";"SOLAR_WIND";"FREQ_PE";"FREQ_L0";"FREQ_R0";"FREQ_UHR";"ELECTRON_DENSITY"
"[UTC]";"[Rj where 1Rj=71492km]";"[degrees]";"[hours]";"[degrees]";"[degrees]";"[hours]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Hz]";"[line, spec, or auto]";"[Hz]";"[0 = best, 3 = worst]";"[p, R, L or u]";"[1 if Yes, 0 if No]";"[Hz]";"[Hz]";"[Hz]";"[Hz]";"[cm-3]"
1999-09-20T00:00:08.400;4.8198e+01;2.2547e+02;1.1494e+01;1.0706e-01;1.9387e+01;8.7327e+00;-1.7381e+01;4.4954e+01;1.2485e-01;2.8430e+02;"line";8.0792e+02;0;"p";0;8.0792e+02;6.7818e+02;9.6249e+02;8.5649e+02;8.0945e-03
1999-09-20T00:00:27.067;4.8199e+01;2.2566e+02;1.1494e+01;1.0706e-01;1.9387e+01;8.7193e+00;-1.7382e+01;4.4954e+01;1.2489e-01;2.7956e+02;"line";8.0792e+02;0;"p";0;8.0792e+02;6.8015e+02;9.5970e+02;8.5492e+02;8.0945e-03
1999-09-20T00:00:45.733;4.8200e+01;2.2584e+02;1.1494e+01;1.0706e-01;1.9387e+01;8.7066e+00;-1.7383e+01;4.4955e+01;1.2493e-01;2.7327e+02;"line";8.0792e+02;0;"p";0;8.0792e+02;6.8276e+02;9.5603e+02;8.5289e+02;8.0945e-03
1999-09-20T00:01:04.400;4.8201e+01;2.2603e+02;1.1494e+01;1.0706e-01;1.9387e+01;8.6931e+00;-1.7384e+01;4.4956e+01;1.2498e-01;2.6941e+02;"line";8.6547e+02;0;"p";0;8.6547e+02;7.4118e+02;1.0106e+03;9.0643e+02;9.2886e-03
1999-09-20T00:01:23.067;4.8202e+01;2.2622e+02;1.1495e+01;1.0706e-01;1.9387e+01;8.6795e+00;-1.7385e+01;4.4957e+01;1.2502e-01;2.6923e+02;"line";8.6547e+02;0;"p";0;8.6547e+02;7.4126e+02;1.0105e+03;9.0638e+02;9.2886e-03
1999-09-20T00:01:41.733;4.8203e+01;2.2640e+02;1.1495e+01;1.0706e-01;1.9387e+01;8.6665e+00;-1.7386e+01;4.4957e+01;1.2506e-01;2.7281e+02;"line";8.0792e+02;0;"p";0;8.0792e+02;6.8295e+02;9.5576e+02;8.5274e+02;8.0945e-03
1999-09-20T00:02:00.400;4.8204e+01;2.2659e+02;1.1495e+01;1.0706e-01;1.9387e+01;8.6527e+00;-1.7387e+01;4.4958e+01;1.2510e-01;2.6431e+02;"line";8.4585e+02;0;"p";0;8.4585e+02;7.2395e+02;9.8826e+02;8.8618e+02;8.8722e-03
1999-09-20T00:02:19.066;4.8205e+01;2.2679e+02;1.1495e+01;1.0706e-01;1.9386e+01;8.6388e+00;-1.7388e+01;4.4959e+01;1.2514e-01;2.6520e+02;"line";8.6547e+02;0;"p";0;8.6547e+02;7.4297e+02;1.0082e+03;9.0519e+02;9.2886e-03
1999-09-20T00:02:37.733;4.8206e+01;2.2697e+02;1.1496e+01;1.0705e-01;1.9386e+01;8.6256e+00;-1.7389e+01;4.4959e+01;1.2518e-01;2.6511e+02;"line";8.6547e+02;0;"p";0;8.6547e+02;7.4301e+02;1.0081e+03;9.0516e+02;9.2886e-03
1999-09-20T00:02:56.400;4.8207e+01;2.2716e+02;1.1496e+01;1.0705e-01;1.9386e+01;8.6115e+00;-1.7390e+01;4.4960e+01;1.2522e-01;2.5989e+02;"line";8.6547e+02;0;"p";0;8.6547e+02;7.4523e+02;1.0051e+03;9.0365e+02;9.2886e-03
1999-09-20T00:03:15.066;4.8208e+01;2.2735e+02;1.1496e+01;1.0705e-01;1.9386e+01;8.5973e+00;-1.7391e+01;4.4961e+01;1.2526e-01;2.5279e+02;"line";8.6547e+02;0;"p";0;8.6547e+02;7.4825e+02;1.0010e+03;9.0163e+02;9.2886e-03
1999-09-20T00:03:33.733;4.8209e+01;2.2753e+02;1.1496e+01;1.0705e-01;1.9386e+01;8.5838e+00;-1.7392e+01;4.4962e+01;1.2530e-01;2.4682e+02;"line";9.2711e+02;0;"p";0;9.2711e+02;8.1188e+02;1.0587e+03;9.5940e+02;1.0659e-02
1999-09-20T00:03:52.400;4.8210e+01;2.2772e+02;1.1497e+01;1.0705e-01;1.9386e+01;8.5695e+00;-1.7393e+01;4.4962e+01;1.2535e-01;2.4517e+02;"line";8.8555e+02;0;"p";0;8.8555e+02;7.7140e+02;1.0166e+03;9.1886e+02;9.7246e-03
1999-09-20T00:04:11.066;4.8211e+01;2.2791e+02;1.1497e+01;1.0705e-01;1.9386e+01;8.5550e+00;-1.7394e+01;4.4963e+01;1.2539e-01;2.4683e+02;"line";8.8555e+02;0;"p";0;8.8555e+02;7.7069e+02;1.0175e+03;9.1930e+02;9.7246e-03
1999-09-20T00:04:29.733;4.8212e+01;2.2809e+02;1.1497e+01;1.0705e-01;1.9386e+01;8.5412e+00;-1.7395e+01;4.4964e+01;1.2543e-01;2.4954e+02;"line";8.0792e+02;0;"p";0;8.0792e+02;6.9273e+02;9.4227e+02;8.4558e+02;8.0945e-03
1999-09-20T00:04:48.400;4.8213e+01;2.2828e+02;1.1497e+01;1.0705e-01;1.9386e+01;8.5266e+00;-1.7397e+01;4.4964e+01;1.2547e-01;2.4739e+02;"line";8.6547e+02;0;"p";0;8.6547e+02;7.5057e+02;9.9796e+02;9.0013e+02;9.2886e-03
1999-09-20T00:05:07.066;4.8214e+01;2.2847e+02;1.1498e+01;1.0704e-01;1.9385e+01;8.5119e+00;-1.7398e+01;4.4965e+01;1.2551e-01;2.4930e+02;"line";8.6547e+02;0;"p";0;8.6547e+02;7.4975e+02;9.9905e+02;9.0066e+02;9.2886e-03
1999-09-20T00:05:25.733;4.8215e+01;2.2865e+02;1.1498e+01;1.0704e-01;1.9385e+01;8.4978e+00;-1.7399e+01;4.4966e+01;1.2555e-01;2.4384e+02;"line";9.4862e+02;0;"p";0;9.4862e+02;8.3450e+02;1.0783e+03;9.7946e+02;1.1159e-02
1999-09-20T00:05:44.400;4.8216e+01;2.2884e+02;1.1498e+01;1.0704e-01;1.9385e+01;8.4829e+00;-1.7400e+01;4.4967e+01;1.2559e-01;2.2934e+02;"line";8.0792e+02;0;"p";0;8.0792e+02;7.0135e+02;9.3069e+02;8.3984e+02;8.0945e-03
1999-09-20T00:06:03.066;4.8217e+01;2.2903e+02;1.1498e+01;1.0704e-01;1.9385e+01;8.4679e+00;-1.7401e+01;4.4967e+01;1.2564e-01;2.1959e+02;"line";8.2667e+02;0;"p";0;8.2667e+02;7.2413e+02;9.4372e+02;8.5533e+02;8.4744e-03
1999-09-20T00:06:21.733;4.8218e+01;2.2921e+02;1.1499e+01;1.0704e-01;1.9385e+01;8.4537e+00;-1.7402e+01;4.4968e+01;1.2568e-01;1.9771e+02;"line";9.7063e+02;0;"p";0;9.7063e+02;8.7679e+02;1.0745e+03;9.9056e+02;1.1683e-02
1999-09-20T00:06:40.400;4.8219e+01;2.2940e+02;1.1499e+01;1.0704e-01;1.9385e+01;8.4385e+00;-1.7403e+01;4.4969e+01;1.2572e-01;1.7496e+02;"line";1.0398e+03;0;"p";0;1.0398e+03;9.5595e+02;1.1309e+03;1.0544e+03;1.3406e-02
1999-09-20T00:06:59.066;4.8220e+01;2.2959e+02;1.1499e+01;1.0704e-01;1.9385e+01;8.4232e+00;-1.7404e+01;4.4970e+01;1.2576e-01;1.5602e+02;"line";1.0398e+03;0;"p";0;1.0398e+03;9.6467e+02;1.1207e+03;1.0514e+03;1.3406e-02
1999-09-20T00:07:17.733;4.8222e+01;2.2977e+02;1.1499e+01;1.0704e-01;1.9385e+01;8.4087e+00;-1.7405e+01;4.4970e+01;1.2580e-01;1.4456e+02;"line";1.0162e+03;0;"p";0;1.0162e+03;9.4647e+02;1.0910e+03;1.0264e+03;1.2805e-02
1999-09-20T00:07:36.400;4.8223e+01;2.2996e+02;1.1500e+01;1.0704e-01;1.9385e+01;8.3932e+00;-1.7406e+01;4.4971e+01;1.2584e-01;1.3818e+02;"line";1.0639e+03;0;"p";0;1.0639e+03;9.9703e+02;1.1352e+03;1.0728e+03;1.4036e-02
1999-09-20T00:07:55.066;4.8224e+01;2.3016e+02;1.1500e+01;1.0703e-01;1.9385e+01;8.3777e+00;-1.7407e+01;4.4972e+01;1.2588e-01;1.4488e+02;"line";1.0639e+03;0;"p";0;1.0639e+03;9.9390e+02;1.1388e+03;1.0737e+03;1.4036e-02
1999-09-20T00:08:13.733;4.8225e+01;2.3034e+02;1.1500e+01;1.0703e-01;1.9385e+01;8.3629e+00;-1.7408e+01;4.4972e+01;1.2592e-01;1.5031e+02;"line";1.0886e+03;0;"p";0;1.0886e+03;1.0160e+03;1.1663e+03;1.0989e+03;1.4694e-02
1999-09-20T00:08:32.400;4.8226e+01;2.3053e+02;1.1500e+01;1.0703e-01;1.9384e+01;8.3472e+00;-1.7409e+01;4.4973e+01;1.2597e-01;1.4955e+02;"line";1.0639e+03;0;"p";0;1.0639e+03;9.9173e+02;1.1413e+03;1.0743e+03;1.4036e-02
1999-09-20T00:08:51.066;4.8227e+01;2.3072e+02;1.1501e+01;1.0703e-01;1.9384e+01;8.3313e+00;-1.7410e+01;4.4974e+01;1.2601e-01;1.5021e+02;"line";1.0639e+03;0;"p";0;1.0639e+03;9.9142e+02;1.1416e+03;1.0744e+03;1.4036e-02
1999-09-20T00:09:09.733;4.8228e+01;2.3090e+02;1.1501e+01;1.0703e-01;1.9384e+01;8.3163e+00;-1.7411e+01;4.4974e+01;1.2605e-01;1.4985e+02;"line";1.0639e+03;0;"p";0;1.0639e+03;9.9159e+02;1.1414e+03;1.0744e+03;1.4036e-02
1999-09-20T00:09:28.400;4.8229e+01;2.3109e+02;1.1501e+01;1.0703e-01;1.9384e+01;8.3003e+00;-1.7412e+01;4.4975e+01;1.2609e-01;1.5343e+02;"line";1.0639e+03;0;"p";0;1.0639e+03;9.8993e+02;1.1434e+03;1.0749e+03;1.4036e-02
1999-09-20T00:09:47.066;4.8230e+01;2.3128e+02;1.1501e+01;1.0703e-01;1.9384e+01;8.2842e+00;-1.7413e+01;4.4976e+01;1.2613e-01;1.6069e+02;"line";1.0639e+03;0;"p";0;1.0639e+03;9.8657e+02;1.1473e+03;1.0759e+03;1.4036e-02
1999-09-20T00:10:05.733;4.8231e+01;2.3146e+02;1.1502e+01;1.0703e-01;1.9384e+01;8.2689e+00;-1.7414e+01;4.4977e+01;1.2617e-01;1.6966e+02;"line";1.0639e+03;0;"p";0;1.0639e+03;9.8242e+02;1.1521e+03;1.0773e+03;1.4036e-02
1999-09-20T00:10:24.400;4.8232e+01;2.3165e+02;1.1502e+01;1.0703e-01;1.9384e+01;8.2527e+00;-1.7415e+01;4.4977e+01;1.2621e-01;1.6531e+02;"line";1.0639e+03;0;"p";0;1.0639e+03;9.8443e+02;1.1497e+03;1.0766e+03;1.4036e-02
1999-09-20T00:10:43.066;4.8233e+01;2.3184e+02;1.1502e+01;1.0702e-01;1.9384e+01;8.2363e+00;-1.7416e+01;4.4978e+01;1.2626e-01;1.7575e+02;"line";1.0639e+03;0;"p";0;1.0639e+03;9.7963e+02;1.1554e+03;1.0783e+03;1.4036e-02
1999-09-20T00:11:01.733;4.8234e+01;2.3202e+02;1.1502e+01;1.0702e-01;1.9384e+01;8.2207e+00;-1.7417e+01;4.4979e+01;1.2630e-01;1.9682e+02;"line";9.9314e+02;0;"p";0;9.9314e+02;8.9960e+02;1.0964e+03;1.0125e+03;1.2231e-02
1999-09-20T00:11:20.400;4.8235e+01;2.3221e+02;1.1503e+01;1.0702e-01;1.9384e+01;8.2042e+00;-1.7418e+01;4.4980e+01;1.2634e-01;2.2040e+02;"line";9.9314e+02;0;"p";0;9.9314e+02;8.8904e+02;1.1094e+03;1.0173e+03;1.2231e-02
1999-09-20T00:11:39.066;4.8236e+01;2.3240e+02;1.1503e+01;1.0702e-01;1.9384e+01;8.1876e+00;-1.7419e+01;4.4980e+01;1.2638e-01;2.2535e+02;"line";9.9314e+02;0;"p";0;9.9314e+02;8.8684e+02;1.1122e+03;1.0184e+03;1.2231e-02
1999-09-20T00:11:57.733;4.8237e+01;2.3258e+02;1.1503e+01;1.0702e-01;1.9384e+01;8.1718e+00;-1.7420e+01;4.4981e+01;1.2642e-01;2.2385e+02;"line";9.9314e+02;0;"p";0;9.9314e+02;8.8750e+02;1.1114e+03;1.0181e+03;1.2231e-02
1999-09-20T00:12:16.399;4.8238e+01;2.3277e+02;1.1503e+01;1.0702e-01;1.9384e+01;8.1550e+00;-1.7421e+01;4.4982e+01;1.2646e-01;2.2694e+02;"line";9.9314e+02;0;"p";0;9.9314e+02;8.8613e+02;1.1131e+03;1.0187e+03;1.2231e-02
1999-09-20T00:12:35.066;4.8239e+01;2.3296e+02;1.1504e+01;1.0702e-01;1.9384e+01;8.1382e+00;-1.7423e+01;4.4982e+01;1.2650e-01;2.3258e+02;"line";9.9314e+02;0;"p";0;9.9314e+02;8.8364e+02;1.1162e+03;1.0200e+03;1.2231e-02
1999-09-20T00:12:53.733;4.8240e+01;2.3314e+02;1.1504e+01;1.0702e-01;1.9384e+01;8.1221e+00;-1.7424e+01;4.4983e+01;1.2654e-01;2.3649e+02;"line";9.9314e+02;0;"p";0;9.9314e+02;8.8191e+02;1.1184e+03;1.0209e+03;1.2231e-02
1999-09-20T00:13:12.399;4.8241e+01;2.3333e+02;1.1504e+01;1.0701e-01;1.9383e+01;8.1050e+00;-1.7425e+01;4.4984e+01;1.2658e-01;2.4590e+02;"line";9.7063e+02;0;"p";0;9.7063e+02;8.5543e+02;1.1013e+03;1.0013e+03;1.1683e-02
1999-09-20T00:13:31.066;4.8242e+01;2.3352e+02;1.1504e+01;1.0701e-01;1.9383e+01;8.0879e+00;-1.7426e+01;4.4985e+01;1.2663e-01;2.5599e+02;"line";9.9314e+02;0;"p";0;9.9314e+02;8.7336e+02;1.1294e+03;1.0256e+03;1.2231e-02
1999-09-20T00:13:49.733;4.8243e+01;2.3371e+02;1.1505e+01;1.0701e-01;1.9383e+01;8.0716e+00;-1.7427e+01;4.4985e+01;1.2667e-01;2.5908e+02;"line";1.0398e+03;2;"p";0;1.0398e+03;9.1825e+02;1.1773e+03;1.0716e+03;1.3406e-02
1999-09-20T00:14:08.399;4.8244e+01;2.3390e+02;1.1505e+01;1.0701e-01;1.9383e+01;8.0543e+00;-1.7428e+01;4.4986e+01;1.2671e-01;2.5404e+02;"line";1.0398e+03;0;"p";0;1.0398e+03;9.2047e+02;1.1745e+03;1.0703e+03;1.3406e-02
1999-09-20T00:14:27.066;4.8246e+01;2.3409e+02;1.1505e+01;1.0701e-01;1.9383e+01;8.0369e+00;-1.7429e+01;4.4987e+01;1.2675e-01;2.4995e+02;"line";1.0886e+03;0;"p";0;1.0886e+03;9.7074e+02;1.2207e+03;1.1169e+03;1.4694e-02
1999-09-20T00:14:45.733;4.8247e+01;2.3427e+02;1.1505e+01;1.0701e-01;1.9383e+01;8.0204e+00;-1.7430e+01;4.4987e+01;1.2679e-01;2.5075e+02;"line";1.0162e+03;0;"p";0;1.0162e+03;8.9851e+02;1.1493e+03;1.0467e+03;1.2805e-02
1999-09-20T00:15:04.399;4.8248e+01;2.3446e+02;1.1506e+01;1.0701e-01;1.9383e+01;8.0028e+00;-1.7431e+01;4.4988e+01;1.2683e-01;2.5182e+02;"line";9.4862e+02;2;"p";0;9.4862e+02;8.3103e+02;1.0828e+03;9.8147e+02;1.1159e-02
1999-09-20T00:15:23.066;4.8249e+01;2.3465e+02;1.1506e+01;1.0701e-01;1.9383e+01;7.9852e+00;-1.7432e+01;4.4989e+01;1.2687e-01;2.5579e+02;"line";9.2711e+02;0;"p";0;9.2711e+02;8.0799e+02;1.0638e+03;9.6175e+02;1.0659e-02
1999-09-20T00:15:41.733;4.8250e+01;2.3483e+02;1.1506e+01;1.0701e-01;1.9383e+01;7.9684e+00;-1.7433e+01;4.4990e+01;1.2691e-01;2.6609e+02;"line";9.2711e+02;0;"p";0;9.2711e+02;8.0356e+02;1.0697e+03;9.6454e+02;1.0659e-02
1999-09-20T00:16:00.399;4.8251e+01;2.3502e+02;1.1506e+01;1.0700e-01;1.9383e+01;7.9505e+00;-1.7434e+01;4.4990e+01;1.2696e-01;2.6866e+02;"line";9.9314e+02;0;"p";0;9.9314e+02;8.6786e+02;1.1365e+03;1.0288e+03;1.2231e-02
1999-09-20T00:16:19.066;4.8252e+01;2.3521e+02;1.1507e+01;1.0700e-01;1.9383e+01;7.9326e+00;-1.7435e+01;4.4991e+01;1.2700e-01;2.6736e+02;"line";9.4862e+02;0;"p";0;9.4862e+02;8.2431e+02;1.0917e+03;9.8558e+02;1.1159e-02
1999-09-20T00:16:37.733;4.8253e+01;2.3539e+02;1.1507e+01;1.0700e-01;1.9383e+01;7.9156e+00;-1.7436e+01;4.4992e+01;1.2704e-01;2.5889e+02;"line";9.9314e+02;0;"p";0;9.9314e+02;8.7210e+02;1.1310e+03;1.0263e+03;1.2231e-02
1999-09-20T00:16:56.399;4.8254e+01;2.3558e+02;1.1507e+01;1.0700e-01;1.9383e+01;7.8975e+00;-1.7437e+01;4.4992e+01;1.2708e-01;2.4507e+02;"line";1.0639e+03;0;"p";0;1.0639e+03;9.4838e+02;1.1934e+03;1.0917e+03;1.4036e-02
1999-09-20T00:17:15.066;4.8255e+01;2.3577e+02;1.1507e+01;1.0700e-01;1.9383e+01;7.8794e+00;-1.7438e+01;4.4993e+01;1.2712e-01;2.3777e+02;"line";1.0162e+03;0;"p";0;1.0162e+03;9.0423e+02;1.1420e+03;1.0436e+03;1.2805e-02
1999-09-20T00:17:33.733;4.8256e+01;2.3595e+02;1.1508e+01;1.0700e-01;1.9383e+01;7.8621e+00;-1.7439e+01;4.4994e+01;1.2716e-01;2.5171e+02;"line";9.4862e+02;0;"p";0;9.4862e+02;8.3107e+02;1.0828e+03;9.8145e+02;1.1159e-02
1999-09-20T00:17:52.399;4.8257e+01;2.3614e+02;1.1508e+01;1.0700e-01;1.9383e+01;7.8438e+00;-1.7440e+01;4.4995e+01;1.2720e-01;2.6570e+02;"line";9.9314e+02;0;"p";0;9.9314e+02;8.6914e+02;1.1348e+03;1.0281e+03;1.2231e-02
1999-09-20T00:18:11.066;4.8258e+01;2.3633e+02;1.1508e+01;1.0700e-01;1.9383e+01;7.8254e+00;-1.7441e+01;4.4995e+01;1.2725e-01;2.7498e+02;"line";9.4862e+02;0;"p";0;9.4862e+02;8.2104e+02;1.0960e+03;9.8767e+02;1.1159e-02
1999-09-20T00:18:29.733;4.8259e+01;2.3651e+02;1.1508e+01;1.0699e-01;1.9383e+01;7.8078e+00;-1.7442e+01;4.4996e+01;1.2729e-01;2.7787e+02;"line";7.8961e+02;0;"p";0;7.8961e+02;6.6280e+02;9.4067e+02;8.3707e+02;7.7316e-03
1999-09-20T00:18:48.399;4.8260e+01;2.3670e+02;1.1509e+01;1.0699e-01;1.9383e+01;7.7893e+00;-1.7443e+01;4.4997e+01;1.2733e-01;2.8412e+02;"line";9.2711e+02;0;"p";0;9.2711e+02;7.9587e+02;1.0800e+03;9.6967e+02;1.0659e-02
1999-09-20T00:19:07.066;4.8261e+01;2.3689e+02;1.1509e+01;1.0699e-01;1.9383e+01;7.7706e+00;-1.7444e+01;4.4997e+01;1.2737e-01;2.9717e+02;"line";1.0162e+03;0;"p";0;1.0162e+03;8.7840e+02;1.1756e+03;1.0587e+03;1.2805e-02
1999-09-20T00:19:25.733;4.8262e+01;2.3708e+02;1.1509e+01;1.0699e-01;1.9383e+01;7.7528e+00;-1.7445e+01;4.4998e+01;1.2741e-01;3.0982e+02;"line";9.4862e+02;0;"p";0;9.4862e+02;8.0627e+02;1.1161e+03;9.9793e+02;1.1159e-02
1999-09-20T00:19:44.399;4.8263e+01;2.3727e+02;1.1509e+01;1.0699e-01;1.9383e+01;7.7340e+00;-1.7446e+01;4.4999e+01;1.2745e-01;3.1791e+02;"line";9.4862e+02;0;"p";0;9.4862e+02;8.0289e+02;1.1208e+03;1.0005e+03;1.1159e-02
1999-09-20T00:20:03.066;4.8264e+01;2.3746e+02;1.1510e+01;1.0699e-01;1.9383e+01;7.7151e+00;-1.7447e+01;4.5000e+01;1.2749e-01;3.1918e+02;"line";1.0162e+03;0;"p";0;1.0162e+03;8.6905e+02;1.1882e+03;1.0651e+03;1.2805e-02
1999-09-20T00:20:21.733;4.8265e+01;2.3764e+02;1.1510e+01;1.0699e-01;1.9383e+01;7.6971e+00;-1.7448e+01;4.5000e+01;1.2753e-01;3.1914e+02;"line";9.0609e+02;0;"p";0;9.0609e+02;7.6047e+02;1.0796e+03;9.6065e+02;1.0181e-02
1999-09-20T00:20:40.399;4.8266e+01;2.3783e+02;1.1510e+01;1.0699e-01;1.9383e+01;7.6781e+00;-1.7449e+01;4.5001e+01;1.2758e-01;3.2049e+02;"line";8.6547e+02;0;"p";0;8.6547e+02;7.1993e+02;1.0404e+03;9.2290e+02;9.2886e-03
1999-09-20T00:20:59.066;4.8267e+01;2.3802e+02;1.1510e+01;1.0699e-01;1.9383e+01;7.6589e+00;-1.7451e+01;4.5002e+01;1.2762e-01;3.2284e+02;"line";8.0792e+02;0;"p";0;8.0792e+02;6.6247e+02;9.8531e+02;8.7004e+02;8.0945e-03
1999-09-20T00:21:17.732;4.8268e+01;2.3820e+02;1.1511e+01;1.0698e-01;1.9383e+01;7.6407e+00;-1.7452e+01;4.5002e+01;1.2766e-01;3.2516e+02;"line";8.2667e+02;0;"p";0;8.2667e+02;6.7992e+02;1.0051e+03;8.8832e+02;8.4744e-03
1999-09-20T00:21:36.399;4.8269e+01;2.3839e+02;1.1511e+01;1.0698e-01;1.9383e+01;7.6214e+00;-1.7453e+01;4.5003e+01;1.2770e-01;3.2651e+02;"line";8.4585e+02;0;"p";0;8.4585e+02;6.9820e+02;1.0247e+03;9.0667e+02;8.8722e-03
1999-09-20T00:21:55.066;4.8271e+01;2.3858e+02;1.1511e+01;1.0698e-01;1.9383e+01;7.6020e+00;-1.7454e+01;4.5004e+01;1.2774e-01;3.2056e+02;"line";8.0792e+02;0;"p";0;8.0792e+02;6.6339e+02;9.8395e+02;8.6919e+02;8.0945e-03
1999-09-20T00:22:13.732;4.8272e+01;2.3876e+02;1.1511e+01;1.0698e-01;1.9383e+01;7.5835e+00;-1.7455e+01;4.5005e+01;1.2778e-01;3.1976e+02;"line";8.6547e+02;0;"p";0;8.6547e+02;7.2023e+02;1.0400e+03;9.2265e+02;9.2886e-03
1999-09-20T00:22:32.399;4.8273e+01;2.3895e+02;1.1512e+01;1.0698e-01;1.9383e+01;7.5640e+00;-1.7456e+01;4.5005e+01;1.2782e-01;3.2700e+02;"line";8.0792e+02;0;"p";0;8.0792e+02;6.6080e+02;9.8780e+02;8.7159e+02;8.0945e-03
1999-09-20T00:22:51.066;4.8274e+01;2.3914e+02;1.1512e+01;1.0698e-01;1.9383e+01;7.5443e+00;-1.7457e+01;4.5006e+01;1.2786e-01;3.3088e+02;"line";7.3711e+02;0;"p";0;7.3711e+02;5.9000e+02;9.2088e+02;8.0797e+02;6.7376e-03
1999-09-20T00:23:09.732;4.8275e+01;2.3932e+02;1.1512e+01;1.0698e-01;1.9383e+01;7.5256e+00;-1.7458e+01;4.5007e+01;1.2790e-01;3.3614e+02;"line";7.5421e+02;0;"p";0;7.5421e+02;6.0464e+02;9.4077e+02;8.2572e+02;7.0539e-03
1999-09-20T00:23:28.399;4.8276e+01;2.3951e+02;1.1512e+01;1.0698e-01;1.9383e+01;7.5058e+00;-1.7459e+01;4.5007e+01;1.2795e-01;3.3935e+02;"line";7.7170e+02;0;"p";0;7.7170e+02;6.2046e+02;9.5981e+02;8.4302e+02;7.3850e-03
1999-09-20T00:23:47.066;4.8277e+01;2.3970e+02;1.1513e+01;1.0698e-01;1.9383e+01;7.4859e+00;-1.7460e+01;4.5008e+01;1.2799e-01;3.4155e+02;"line";7.3711e+02;0;"p";0;7.3711e+02;5.8586e+02;9.2741e+02;8.1239e+02;6.7376e-03
1999-09-20T00:24:05.732;4.8278e+01;2.3988e+02;1.1513e+01;1.0697e-01;1.9383e+01;7.4670e+00;-1.7461e+01;4.5009e+01;1.2803e-01;3.4459e+02;"line";7.5421e+02;0;"p";0;7.5421e+02;6.0134e+02;9.4593e+02;8.2920e+02;7.0539e-03
1999-09-20T00:24:24.399;4.8279e+01;2.4007e+02;1.1513e+01;1.0697e-01;1.9383e+01;7.4470e+00;-1.7462e+01;4.5010e+01;1.2807e-01;3.4677e+02;"line";7.5421e+02;0;"p";0;7.5421e+02;6.0050e+02;9.4726e+02;8.3011e+02;7.0539e-03
1999-09-20T00:24:43.066;4.8280e+01;2.4026e+02;1.1513e+01;1.0697e-01;1.9383e+01;7.4269e+00;-1.7463e+01;4.5010e+01;1.2811e-01;3.4695e+02;"line";7.3711e+02;0;"p";0;7.3711e+02;5.8377e+02;9.3072e+02;8.1468e+02;6.7376e-03
1999-09-20T00:25:01.732;4.8281e+01;2.4045e+02;1.1513e+01;1.0697e-01;1.9383e+01;7.4077e+00;-1.7464e+01;4.5011e+01;1.2815e-01;3.4668e+02;"line";7.5421e+02;0;"p";0;7.5421e+02;6.0053e+02;9.4721e+02;8.3007e+02;7.0539e-03
1999-09-20T00:25:20.399;4.8282e+01;2.4064e+02;1.1514e+01;1.0697e-01;1.9383e+01;7.3875e+00;-1.7465e+01;4.5012e+01;1.2819e-01;3.4616e+02;"line";7.3711e+02;0;"p";0;7.3711e+02;5.8407e+02;9.3024e+02;8.1434e+02;6.7376e-03
1999-09-20T00:25:39.066;4.8283e+01;2.4083e+02;1.1514e+01;1.0697e-01;1.9383e+01;7.3671e+00;-1.7466e+01;4.5012e+01;1.2824e-01;3.4348e+02;"line";7.3711e+02;0;"p";0;7.3711e+02;5.8511e+02;9.2859e+02;8.1321e+02;6.7376e-03
1999-09-20T00:25:57.732;4.8284e+01;2.4101e+02;1.1514e+01;1.0697e-01;1.9383e+01;7.3477e+00;-1.7467e+01;4.5013e+01;1.2828e-01;3.3948e+02;"line";7.3711e+02;0;"p";0;7.3711e+02;5.8666e+02;9.2614e+02;8.1152e+02;6.7376e-03
1999-09-20T00:26:16.399;4.8285e+01;2.4120e+02;1.1514e+01;1.0697e-01;1.9383e+01;7.3272e+00;-1.7468e+01;4.5014e+01;1.2832e-01;3.3474e+02;"line";7.5421e+02;0;"p";0;7.5421e+02;6.0518e+02;9.3992e+02;8.2515e+02;7.0539e-03
1999-09-20T00:26:35.066;4.8286e+01;2.4139e+02;1.1515e+01;1.0696e-01;1.9383e+01;7.3066e+00;-1.7469e+01;4.5015e+01;1.2836e-01;3.3024e+02;"line";7.5421e+02;0;"p";0;7.5421e+02;6.0695e+02;9.3719e+02;8.2334e+02;7.0539e-03
1999-09-20T00:26:53.732;4.8287e+01;2.4157e+02;1.1515e+01;1.0696e-01;1.9383e+01;7.2871e+00;-1.7470e+01;4.5015e+01;1.2840e-01;3.2687e+02;"line";7.5421e+02;0;"p";0;7.5421e+02;6.0828e+02;9.3514e+02;8.2199e+02;7.0539e-03
1999-09-20T00:27:12.399;4.8288e+01;2.4176e+02;1.1515e+01;1.0696e-01;1.9383e+01;7.2663e+00;-1.7471e+01;4.5016e+01;1.2844e-01;3.1896e+02;"line";7.5421e+02;0;"p";0;7.5421e+02;6.1140e+02;9.3037e+02;8.1888e+02;7.0539e-03
1999-09-20T00:27:31.066;4.8289e+01;2.4195e+02;1.1515e+01;1.0696e-01;1.9383e+01;7.2455e+00;-1.7472e+01;4.5017e+01;1.2848e-01;3.1258e+02;"line";7.7170e+02;0;"p";0;7.7170e+02;6.3108e+02;9.4366e+02;8.3260e+02;7.3850e-03
1999-09-20T00:27:49.732;4.8290e+01;2.4213e+02;1.1516e+01;1.0696e-01;1.9383e+01;7.2257e+00;-1.7473e+01;4.5017e+01;1.2852e-01;3.0809e+02;"line";7.7170e+02;0;"p";0;7.7170e+02;6.3288e+02;9.4098e+02;8.3093e+02;7.3850e-03
1999-09-20T00:28:08.399;4.8291e+01;2.4232e+02;1.1516e+01;1.0696e-01;1.9383e+01;7.2047e+00;-1.7474e+01;4.5018e+01;1.2857e-01;3.0410e+02;"line";8.4585e+02;0;"p";0;8.4585e+02;7.0735e+02;1.0115e+03;8.9885e+02;8.8722e-03
1999-09-20T00:28:27.066;4.8292e+01;2.4251e+02;1.1516e+01;1.0696e-01;1.9383e+01;7.1837e+00;-1.7475e+01;4.5019e+01;1.2861e-01;2.9498e+02;"line";8.8555e+02;0;"p";0;8.8555e+02;7.5026e+02;1.0452e+03;9.3338e+02;9.7246e-03
1999-09-20T00:28:45.732;4.8293e+01;2.4269e+02;1.1516e+01;1.0696e-01;1.9383e+01;7.1636e+00;-1.7476e+01;4.5020e+01;1.2865e-01;2.9021e+02;"line";8.8555e+02;0;"p";0;8.8555e+02;7.5225e+02;1.0425e+03;9.3189e+02;9.7246e-03
1999-09-20T00:29:04.399;4.8294e+01;2.4288e+02;1.1517e+01;1.0696e-01;1.9383e+01;7.1424e+00;-1.7478e+01;4.5020e+01;1.2869e-01;2.8576e+02;"line";8.8555e+02;0;"p";0;8.8555e+02;7.5412e+02;1.0399e+03;9.3051e+02;9.7246e-03
1999-09-20T00:29:23.066;4.8295e+01;2.4307e+02;1.1517e+01;1.0695e-01;1.9383e+01;7.1211e+00;-1.7479e+01;4.5021e+01;1.2873e-01;2.8168e+02;"line";8.8555e+02;0;"p";0;8.8555e+02;7.5584e+02;1.0375e+03;9.2927e+02;9.7246e-03
1999-09-20T00:29:41.732;4.8296e+01;2.4325e+02;1.1517e+01;1.0695e-01;1.9383e+01;7.1009e+00;-1.7480e+01;4.5022e+01;1.2877e-01;2.7882e+02;"line";9.2711e+02;0;"p";0;9.2711e+02;7.9812e+02;1.0769e+03;9.6813e+02;1.0659e-02
1999-09-20T00:30:00.399;4.8298e+01;2.4344e+02;1.1517e+01;1.0695e-01;1.9383e+01;7.0795e+00;-1.7481e+01;4.5022e+01;1.2881e-01;2.8113e+02;"line";9.2711e+02;0;"p";0;9.2711e+02;7.9714e+02;1.0783e+03;9.6880e+02;1.0659e-02
1999-09-20T00:30:19.066;4.8299e+01;2.4363e+02;1.1518e+01;1.0695e-01;1.9383e+01;7.0580e+00;-1.7482e+01;4.5023e+01;1.2886e-01;2.8088e+02;"line";9.2711e+02;0;"p";0;9.2711e+02;7.9725e+02;1.0781e+03;9.6872e+02;1.0659e-02
1999-09-20T00:30:37.732;4.8300e+01;2.4382e+02;1.1518e+01;1.0695e-01;1.9384e+01;7.0375e+00;-1.7483e+01;4.5024e+01;1.2890e-01;2.7711e+02;"line";9.2711e+02;0;"p";0;9.2711e+02;7.9885e+02;1.0760e+03;9.6764e+02;1.0659e-02
1999-09-20T00:30:56.399;4.8301e+01;2.4401e+02;1.1518e+01;1.0695e-01;1.9384e+01;7.0159e+00;-1.7484e+01;4.5025e+01;1.2894e-01;2.7115e+02;"line";9.4862e+02;0;"p";0;9.4862e+02;8.2268e+02;1.0938e+03;9.8661e+02;1.1159e-02
1999-09-20T00:31:15.065;4.8302e+01;2.4420e+02;1.1518e+01;1.0695e-01;1.9384e+01;6.9941e+00;-1.7485e+01;4.5025e+01;1.2898e-01;2.6928e+02;"line";9.4862e+02;0;"p";0;9.4862e+02;8.2349e+02;1.0928e+03;9.8610e+02;1.1159e-02
1999-09-20T00:31:33.732;4.8303e+01;2.4438e+02;1.1519e+01;1.0695e-01;1.9384e+01;6.9735e+00;-1.7486e+01;4.5026e+01;1.2902e-01;2.7138e+02;"line";9.4862e+02;0;"p";0;9.4862e+02;8.2259e+02;1.0940e+03;9.8667e+02;1.1159e-02
1999-09-20T00:31:52.399;4.8304e+01;2.4457e+02;1.1519e+01;1.0695e-01;1.9384e+01;6.9516e+00;-1.7487e+01;4.5027e+01;1.2906e-01;2.7388e+02;"line";9.4862e+02;0;"p";0;9.4862e+02;8.2151e+02;1.0954e+03;9.8736e+02;1.1159e-02
1999-09-20T00:32:11.065;4.8305e+01;2.4476e+02;1.1519e+01;1.0694e-01;1.9384e+01;6.9296e+00;-1.7488e+01;4.5027e+01;1.2910e-01;2.7705e+02;"line";9.4862e+02;0;"p";0;9.4862e+02;8.2015e+02;1.0972e+03;9.8825e+02;1.1159e-02
1999-09-20T00:32:29.732;4.8306e+01;2.4494e+02;1.1519e+01;1.0694e-01;1.9384e+01;6.9088e+00;-1.7489e+01;4.5028e+01;1.2914e-01;2.8159e+02;"line";9.4862e+02;0;"p";0;9.4862e+02;8.1822e+02;1.0998e+03;9.8953e+02;1.1159e-02
1999-09-20T00:32:48.399;4.8307e+01;2.4513e+02;1.1520e+01;1.0694e-01;1.9384e+01;6.8867e+00;-1.7490e+01;4.5029e+01;1.2918e-01;2.8220e+02;"line";9.4862e+02;0;"p";0;9.4862e+02;8.1796e+02;1.1002e+03;9.8970e+02;1.1159e-02
1999-09-20T00:33:07.065;4.8308e+01;2.4532e+02;1.1520e+01;1.0694e-01;1.9384e+01;6.8645e+00;-1.7491e+01;4.5030e+01;1.2923e-01;2.8250e+02;"line";9.4862e+02;0;"p";0;9.4862e+02;8.1783e+02;1.1003e+03;9.8979e+02;1.1159e-02
1999-09-20T00:33:25.732;4.8309e+01;2.4550e+02;1.1520e+01;1.0694e-01;1.9384e+01;6.8434e+00;-1.7492e+01;4.5030e+01;1.2927e-01;2.8321e+02;"line";9.4862e+02;0;"p";0;9.4862e+02;8.1752e+02;1.1007e+03;9.8999e+02;1.1159e-02