START_TIME,STEP,MOV.,H8,t_acc.,H43,t_acc.,M25,t_acc.,H9,t_acc.
1979-07-01 00:00:30.500 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 00:00:42.500 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 00:00:54.500 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 00:01:06.500 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 00:01:18.500 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 00:01:30.500 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 00:01:42.500 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 00:01:54.500 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 00:02:06.500 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 00:02:18.500 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 00:02:30.500 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 00:02:42.500 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 00:02:54.500 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 00:03:06.500 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 00:03:18.500 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 00:03:30.500 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 00:03:42.500 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 00:03:54.500 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 00:04:06.500 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 00:04:18.500 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 00:04:30.500 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 00:04:42.500 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 00:04:54.500 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 00:05:06.500 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 00:05:18.500 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 00:05:30.500 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 00:05:42.500 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 00:05:54.500 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 00:06:06.500 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 00:06:18.500 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 00:06:30.500 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 00:06:42.500 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 00:06:54.500 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 00:07:06.500 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 00:07:18.500 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 00:07:30.500 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 00:07:42.500 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 00:07:54.500 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 00:08:06.500 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 00:08:18.500 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 00:08:30.500 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 00:08:42.500 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 00:08:59.900 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 00:09:11.900 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 00:09:18.500 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 00:09:30.500 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 00:09:42.500 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 00:09:54.500 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 00:10:06.500 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 00:10:18.500 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 00:10:30.500 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 00:10:42.500 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 00:10:54.500 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 00:11:06.500 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 00:11:18.500 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 00:11:30.500 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 00:11:42.500 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 00:11:54.500 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 00:12:06.500 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 00:12:18.500 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 00:12:30.500 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 00:12:42.500 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 00:12:54.500 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 00:13:06.500 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 00:13:18.500 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 00:13:30.500 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 00:13:42.500 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 00:13:54.500 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 00:14:06.500 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 00:14:18.500 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 00:14:30.500 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 00:14:42.500 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 00:14:54.500 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 00:15:06.500 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 00:15:18.500 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 00:15:30.500 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 00:15:42.500 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 00:15:54.500 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 00:16:06.500 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 00:16:18.500 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 00:16:30.500 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 00:16:42.500 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 00:16:54.500 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 00:17:06.500 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 00:17:18.500 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 00:17:30.500 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 00:17:42.500 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 00:17:54.500 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 00:18:06.500 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 00:18:18.500 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 00:18:30.500 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 00:18:42.500 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 00:18:54.500 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 00:19:06.500 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 00:19:18.500 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 00:19:30.500 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 00:19:42.500 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 00:19:54.500 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 00:20:06.500 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 00:20:18.500 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 00:20:30.500 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 00:20:42.500 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 00:20:54.500 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 00:21:06.500 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 00:21:18.500 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 00:21:30.500 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 00:21:42.500 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 00:21:54.500 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 00:22:06.500 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 00:22:18.500 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 00:22:30.500 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 00:22:42.500 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 00:22:54.500 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 00:23:06.500 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 00:23:18.500 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 00:23:30.500 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 00:23:42.500 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 00:23:54.500 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 00:24:06.500 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 00:24:18.500 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 00:24:30.500 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 00:24:42.500 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 00:24:54.500 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 00:25:06.500 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 00:25:18.500 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 00:25:30.500 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 00:25:42.500 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 00:25:54.500 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 00:26:06.500 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 00:26:18.500 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 00:26:30.500 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 00:26:42.500 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 00:26:54.500 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 00:27:06.500 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 00:27:18.500 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 00:27:30.500 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 00:27:42.500 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 00:27:54.500 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 00:28:06.500 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 00:28:18.500 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 00:28:30.500 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 00:28:42.500 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 00:28:54.500 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 00:29:06.500 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 00:29:18.500 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 00:29:30.500 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 00:29:42.500 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 00:29:54.500 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 00:30:06.500 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 00:30:18.500 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 00:30:30.500 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 00:30:42.500 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 00:30:54.500 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 00:31:06.500 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 00:31:18.500 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 00:31:30.500 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 00:31:42.500 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 00:31:54.500 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 00:32:06.500 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 00:32:18.500 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 00:32:30.500 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 00:32:42.500 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 00:32:54.500 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 00:33:06.500 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 00:33:18.500 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 00:33:30.500 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 00:33:42.500 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 00:33:54.500 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 00:34:06.500 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 00:34:18.500 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 00:34:30.500 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 00:34:42.500 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 00:34:54.500 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 00:35:06.500 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 00:35:18.500 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 00:35:30.500 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 00:35:42.500 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 00:35:54.500 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 00:36:06.500 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 00:36:18.500 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 00:36:30.500 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 00:36:42.500 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 00:36:54.500 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 00:37:06.500 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 00:37:18.500 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 00:37:30.500 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 00:37:42.500 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 00:37:54.500 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 00:38:06.500 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 00:38:18.500 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 00:38:30.500 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 00:38:42.500 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 00:38:54.500 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 00:39:06.500 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 00:39:18.500 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 00:39:30.500 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 00:39:42.500 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 00:39:54.500 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 00:40:06.500 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 00:40:18.500 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 00:40:30.500 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 00:40:42.500 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 00:40:54.500 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 00:41:06.500 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 00:41:18.500 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 00:41:30.500 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 00:41:42.500 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 00:41:54.500 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 00:42:06.500 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 00:42:18.500 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 00:42:30.500 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 00:42:42.500 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 00:42:54.500 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 00:43:06.500 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 00:43:18.500 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 00:43:30.500 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 00:43:42.500 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 00:43:54.500 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 00:44:06.500 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 00:44:18.500 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 00:44:30.500 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 00:44:42.500 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 00:44:54.500 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 00:45:06.500 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 00:45:18.500 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 00:45:30.500 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 00:45:42.500 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 00:45:54.500 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 00:46:06.500 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 00:46:18.500 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 00:46:06.500 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 00:46:18.500 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 00:46:30.500 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 00:46:42.500 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 00:46:54.500 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 00:47:06.500 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 00:47:18.500 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 00:47:30.500 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 00:47:42.500 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 00:47:54.500 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 00:48:06.500 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 00:48:18.500 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 00:48:30.500 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 00:48:42.500 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 00:48:54.500 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 00:49:06.500 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 00:49:18.500 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 00:49:30.500 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 00:49:42.500 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 00:49:54.500 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 00:50:06.500 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 00:50:18.500 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 00:50:30.500 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 00:50:42.500 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 00:50:54.500 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 00:51:06.500 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 00:51:18.500 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 00:51:30.500 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 00:51:42.500 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 00:51:54.500 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 00:52:06.500 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 00:52:18.500 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 00:52:30.500 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 00:52:42.500 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 00:52:54.500 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 00:53:06.500 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 00:53:18.500 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 00:53:30.500 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 00:53:42.500 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 00:53:54.500 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 00:54:06.500 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 00:54:18.500 ,0,0,,0,,0,,0,,0
1979-07-01 00:54:20.900 ,0,0,,0,,0,,0,,0
1979-07-01 00:54:32.900 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 00:54:30.500 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 00:54:42.500 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 00:54:54.500 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 00:55:06.500 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 00:56:06.500 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 00:56:18.500 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 00:56:30.500 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 00:56:42.500 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 00:56:54.500 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 00:57:06.500 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 00:57:18.500 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 00:57:30.500 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 00:57:42.500 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 00:57:54.500 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 00:58:06.500 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 00:58:18.500 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 00:58:30.500 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 00:58:42.500 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 00:58:54.500 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 00:59:06.500 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 00:59:18.500 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 00:59:30.500 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 00:59:42.500 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 00:59:54.500 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 01:00:06.500 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 01:00:18.500 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 01:00:54.500 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 01:01:06.500 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 01:01:18.500 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 01:01:30.500 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 01:01:42.500 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 01:01:54.500 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 01:02:06.500 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 01:02:18.500 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 01:02:30.500 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 01:02:42.500 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 01:02:54.500 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 01:03:06.500 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 01:03:18.500 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 01:03:30.500 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 01:03:42.500 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 01:03:54.500 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 01:04:06.500 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 01:04:18.500 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 01:04:30.500 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 01:04:42.500 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 01:04:54.500 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 01:05:06.500 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 01:05:18.500 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 01:05:30.500 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 01:05:42.500 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 01:05:54.500 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 01:06:06.500 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 01:06:18.500 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 01:06:30.500 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 01:06:42.500 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 01:06:54.500 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 01:07:06.500 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 01:07:18.500 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 01:07:30.500 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 01:07:42.500 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 01:07:54.500 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 01:08:06.500 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 01:08:18.500 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 01:08:30.500 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 01:08:42.500 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 01:08:54.500 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 01:09:06.500 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 01:09:18.500 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 01:09:30.500 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 01:09:42.500 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 01:09:54.500 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 01:10:06.500 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 01:10:18.500 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 01:10:30.490 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 01:10:42.490 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 01:10:54.490 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 01:11:06.490 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 01:11:18.490 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 01:11:30.490 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 01:11:42.490 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 01:11:54.490 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 01:12:06.490 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 01:12:18.490 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 01:12:30.490 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 01:12:42.490 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 01:12:54.490 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 01:13:06.490 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 01:13:18.490 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 01:13:30.490 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 01:13:42.490 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 01:13:54.490 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 01:14:06.490 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 01:14:18.490 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 01:14:30.490 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 01:14:42.490 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 01:14:54.490 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 01:15:06.490 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 01:15:18.490 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 01:15:30.490 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 01:15:42.490 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 01:15:54.490 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 01:16:06.490 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 01:16:18.490 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 01:16:30.490 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 01:16:42.490 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 01:16:54.490 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 01:17:06.490 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 01:17:18.490 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 01:17:30.490 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 01:17:42.490 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 01:17:54.490 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0