START_TIME,STEP,MOV.,EB01,t_acc.,EBP01,t_acc.,EB02,t_acc.,EBP02,t_acc.,EB03,t_acc.,EBP03,t_acc.,EG06,t_acc.
1979-07-07 09:00:23.250 ,0,0,344.,0.4,,0.0,156.,0.4,,0.0,76.,0.4,,0.0,45.,0.4
1979-07-07 09:00:23.650 ,0,0,328.,0.4,,0.0,164.,0.4,,0.0,72.,0.4,,0.0,45.,0.4
1979-07-07 09:00:24.050 ,0,0,368.,0.4,,0.0,164.,0.4,,0.0,70.,0.4,,0.0,45.,0.4
1979-07-07 09:00:24.450 ,0,0,360.,0.4,,0.0,156.,0.4,,0.0,68.,0.4,,0.0,45.,0.4
1979-07-07 09:00:24.850 ,0,0,336.,0.4,,0.0,156.,0.4,,0.0,78.,0.4,,0.0,60.,0.4
1979-07-07 09:00:25.250 ,0,0,352.,0.4,,0.0,192.,0.4,,0.0,63.,0.4,,0.0,44.,0.4
1979-07-07 09:00:25.650 ,0,0,336.,0.4,,0.0,160.,0.4,,0.0,68.,0.4,,0.0,42.,0.4
1979-07-07 09:00:26.050 ,0,0,328.,0.4,,0.0,160.,0.4,,0.0,78.,0.4,,0.0,59.,0.4
1979-07-07 09:00:26.450 ,0,0,360.,0.4,,0.0,152.,0.4,,0.0,70.,0.4,,0.0,41.,0.4
1979-07-07 09:00:26.850 ,0,0,344.,0.4,,0.0,152.,0.4,,0.0,59.,0.4,,0.0,48.,0.4
1979-07-07 09:00:27.250 ,0,0,344.,0.4,,0.0,156.,0.4,,0.0,66.,0.4,,0.0,54.,0.4
1979-07-07 09:00:27.650 ,0,0,288.,0.4,,0.0,180.,0.4,,0.0,63.,0.4,,0.0,48.,0.4
1979-07-07 09:00:28.050 ,0,0,392.,0.4,,0.0,160.,0.4,,0.0,70.,0.4,,0.0,50.,0.4
1979-07-07 09:00:28.450 ,0,0,360.,0.4,,0.0,148.,0.4,,0.0,82.,0.4,,0.0,43.,0.4
1979-07-07 09:00:28.850 ,0,0,304.,0.4,,0.0,160.,0.4,,0.0,72.,0.4,,0.0,54.,0.4
1979-07-07 09:00:29.250 ,0,0,352.,0.4,,0.0,152.,0.4,,0.0,70.,0.4,,0.0,50.,0.4
1979-07-07 09:00:29.650 ,0,0,328.,0.4,,0.0,168.,0.4,,0.0,57.,0.4,,0.0,44.,0.4
1979-07-07 09:00:30.050 ,0,0,336.,0.4,,0.0,140.,0.4,,0.0,72.,0.4,,0.0,61.,0.4
1979-07-07 09:00:30.450 ,0,0,376.,0.4,,0.0,176.,0.4,,0.0,78.,0.4,,0.0,40.,0.4
1979-07-07 09:00:30.850 ,0,0,336.,0.4,,0.0,144.,0.4,,0.0,74.,0.4,,0.0,46.,0.4
1979-07-07 09:00:31.250 ,0,0,312.,0.4,,0.0,172.,0.4,,0.0,66.,0.4,,0.0,35.,0.4
1979-07-07 09:00:31.650 ,0,0,360.,0.4,,0.0,152.,0.4,,0.0,70.,0.4,,0.0,41.,0.4
1979-07-07 09:00:32.050 ,0,0,320.,0.4,,0.0,136.,0.4,,0.0,70.,0.4,,0.0,52.,0.4
1979-07-07 09:00:32.450 ,0,0,352.,0.4,,0.0,132.,0.4,,0.0,74.,0.4,,0.0,46.,0.4
1979-07-07 09:00:32.850 ,0,0,344.,0.4,,0.0,152.,0.4,,0.0,63.,0.4,,0.0,48.,0.4
1979-07-07 09:00:33.250 ,0,0,336.,0.4,,0.0,144.,0.4,,0.0,53.,0.4,,0.0,41.,0.4
1979-07-07 09:00:33.650 ,0,0,344.,0.4,,0.0,152.,0.4,,0.0,68.,0.4,,0.0,44.,0.4
1979-07-07 09:00:34.050 ,0,0,336.,0.4,,0.0,164.,0.4,,0.0,74.,0.4,,0.0,50.,0.4
1979-07-07 09:00:34.450 ,0,0,352.,0.4,,0.0,164.,0.4,,0.0,84.,0.4,,0.0,34.,0.4
1979-07-07 09:00:34.850 ,0,0,336.,0.4,,0.0,148.,0.4,,0.0,74.,0.4,,0.0,47.,0.4
1979-07-07 09:00:35.250 ,0,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,36.,0.4
1979-07-07 09:00:35.650 ,0,0,,0.0,10.,0.4,,0.0,4.,0.4,,0.0,2.,0.4,59.,0.4
1979-07-07 09:00:36.050 ,0,0,,0.0,8.,0.4,,0.0,5.,0.4,,0.0,7.,0.4,44.,0.4
1979-07-07 09:00:36.450 ,0,0,,0.0,6.,0.4,,0.0,3.,0.4,,0.0,3.,0.4,35.,0.4
1979-07-07 09:00:36.850 ,0,0,,0.0,7.,0.4,,0.0,5.,0.4,,0.0,1.,0.4,42.,0.4
1979-07-07 09:00:37.250 ,0,0,,0.0,13.,0.4,,0.0,3.,0.4,,0.0,3.,0.4,45.,0.4
1979-07-07 09:00:37.650 ,0,0,,0.0,9.,0.4,,0.0,4.,0.4,,0.0,3.,0.4,48.,0.4
1979-07-07 09:00:38.050 ,0,0,,0.0,6.,0.4,,0.0,3.,0.4,,0.0,3.,0.4,32.,0.4
1979-07-07 09:00:38.450 ,0,0,,0.0,6.,0.4,,0.0,5.,0.4,,0.0,3.,0.4,35.,0.4
1979-07-07 09:00:38.850 ,0,0,,0.0,9.,0.4,,0.0,3.,0.4,,0.0,2.,0.4,47.,0.4
1979-07-07 09:00:39.250 ,0,0,,0.0,2.,0.4,,0.0,4.,0.4,,0.0,2.,0.4,41.,0.4
1979-07-07 09:00:39.650 ,0,0,,0.0,6.,0.4,,0.0,9.,0.4,,0.0,2.,0.4,44.,0.4
1979-07-07 09:00:40.050 ,0,0,,0.0,9.,0.4,,0.0,4.,0.4,,0.0,3.,0.4,55.,0.4
1979-07-07 09:00:40.450 ,0,0,,0.0,9.,0.4,,0.0,2.,0.4,,0.0,3.,0.4,47.,0.4
1979-07-07 09:00:40.850 ,0,0,,0.0,4.,0.4,,0.0,2.,0.4,,0.0,1.,0.4,34.,0.4
1979-07-07 09:00:41.250 ,0,0,,0.0,6.,0.4,,0.0,5.,0.4,,0.0,0.,0.4,40.,0.4
1979-07-07 09:00:41.650 ,0,0,,0.0,6.,0.4,,0.0,3.,0.4,,0.0,2.,0.4,63.,0.4
1979-07-07 09:00:42.050 ,0,0,,0.0,7.,0.4,,0.0,10.,0.4,,0.0,7.,0.4,42.,0.4
1979-07-07 09:00:42.450 ,0,0,,0.0,7.,0.4,,0.0,6.,0.4,,0.0,3.,0.4,50.,0.4
1979-07-07 09:00:42.850 ,0,0,,0.0,9.,0.4,,0.0,4.,0.4,,0.0,3.,0.4,48.,0.4
1979-07-07 09:00:43.250 ,0,0,,0.0,1.,0.4,,0.0,3.,0.4,,0.0,0.,0.4,38.,0.4
1979-07-07 09:00:43.650 ,0,0,,0.0,5.,0.4,,0.0,1.,0.4,,0.0,4.,0.4,39.,0.4
1979-07-07 09:00:44.050 ,0,0,,0.0,6.,0.4,,0.0,2.,0.4,,0.0,3.,0.4,41.,0.4
1979-07-07 09:00:44.450 ,0,0,,0.0,6.,0.4,,0.0,4.,0.4,,0.0,3.,0.4,50.,0.4
1979-07-07 09:00:44.850 ,0,0,,0.0,7.,0.4,,0.0,5.,0.4,,0.0,2.,0.4,59.,0.4
1979-07-07 09:00:45.250 ,0,0,,0.0,5.,0.4,,0.0,2.,0.4,,0.0,6.,0.4,38.,0.4
1979-07-07 09:00:45.650 ,0,0,,0.0,9.,0.4,,0.0,10.,0.4,,0.0,2.,0.4,34.,0.4
1979-07-07 09:00:46.050 ,0,0,,0.0,8.,0.4,,0.0,0.,0.4,,0.0,5.,0.4,59.,0.4
1979-07-07 09:00:46.450 ,0,0,,0.0,13.,0.4,,0.0,3.,0.4,,0.0,2.,0.4,58.,0.4
1979-07-07 09:00:46.850 ,0,0,,0.0,6.,0.4,,0.0,6.,0.4,,0.0,1.,0.4,38.,0.4
1979-07-07 09:00:47.250 ,0,0,,0.0,8.,0.4,,0.0,5.,0.4,,0.0,4.,0.4,37.,0.4
1979-07-07 09:00:47.650 ,0,0,,0.0,9.,0.4,,0.0,2.,0.4,,0.0,4.,0.4,51.,0.4
1979-07-07 09:00:48.050 ,0,0,,0.0,7.,0.4,,0.0,6.,0.4,,0.0,3.,0.4,46.,0.4
1979-07-07 09:00:48.450 ,0,0,,0.0,5.,0.4,,0.0,7.,0.4,,0.0,0.,0.4,48.,0.4
1979-07-07 09:00:48.850 ,0,0,,0.0,6.,0.4,,0.0,3.,0.4,,0.0,3.,0.4,51.,0.4
1979-07-07 09:00:49.250 ,0,0,,0.0,9.,0.4,,0.0,6.,0.4,,0.0,3.,0.4,40.,0.4
1979-07-07 09:00:49.650 ,0,0,,0.0,4.,0.4,,0.0,2.,0.4,,0.0,2.,0.4,48.,0.4
1979-07-07 09:00:50.050 ,0,0,,0.0,4.,0.4,,0.0,4.,0.4,,0.0,2.,0.4,50.,0.4
1979-07-07 09:00:50.450 ,0,0,,0.0,6.,0.4,,0.0,3.,0.4,,0.0,2.,0.4,51.,0.4
1979-07-07 09:00:50.850 ,0,0,,0.0,7.,0.4,,0.0,2.,0.4,,0.0,1.,0.4,42.,0.4
1979-07-07 09:00:51.250 ,0,0,,0.0,3.,0.4,,0.0,4.,0.4,,0.0,0.,0.4,42.,0.4
1979-07-07 09:00:51.650 ,0,0,,0.0,5.,0.4,,0.0,5.,0.4,,0.0,4.,0.4,26.,0.4
1979-07-07 09:00:52.050 ,0,0,,0.0,5.,0.4,,0.0,5.,0.4,,0.0,1.,0.4,37.,0.4
1979-07-07 09:00:52.450 ,0,0,,0.0,11.,0.4,,0.0,5.,0.4,,0.0,1.,0.4,48.,0.4
1979-07-07 09:00:52.850 ,0,0,,0.0,10.,0.4,,0.0,2.,0.4,,0.0,1.,0.4,35.,0.4
1979-07-07 09:00:53.250 ,0,0,,0.0,7.,0.4,,0.0,3.,0.4,,0.0,1.,0.4,62.,0.4
1979-07-07 09:00:53.650 ,0,0,,0.0,5.,0.4,,0.0,2.,0.4,,0.0,3.,0.4,53.,0.4
1979-07-07 09:00:54.050 ,0,0,,0.0,9.,0.4,,0.0,4.,0.4,,0.0,1.,0.4,36.,0.4
1979-07-07 09:00:54.450 ,0,0,,0.0,5.,0.4,,0.0,3.,0.4,,0.0,0.,0.4,51.,0.4
1979-07-07 09:00:54.850 ,0,0,,0.0,6.,0.4,,0.0,6.,0.4,,0.0,1.,0.4,48.,0.4
1979-07-07 09:00:55.250 ,0,0,,0.0,8.,0.4,,0.0,3.,0.4,,0.0,2.,0.4,54.,0.4
1979-07-07 09:00:55.650 ,0,0,,0.0,5.,0.4,,0.0,6.,0.4,,0.0,3.,0.4,37.,0.4
1979-07-07 09:00:56.050 ,0,0,,0.0,5.,0.4,,0.0,4.,0.4,,0.0,4.,0.4,54.,0.4
1979-07-07 09:00:56.450 ,0,0,,0.0,8.,0.4,,0.0,4.,0.4,,0.0,1.,0.4,56.,0.4
1979-07-07 09:00:56.850 ,0,0,,0.0,8.,0.4,,0.0,2.,0.4,,0.0,3.,0.4,39.,0.4
1979-07-07 09:00:57.250 ,0,0,,0.0,7.,0.4,,0.0,5.,0.4,,0.0,3.,0.4,41.,0.4
1979-07-07 09:00:57.650 ,0,0,,0.0,4.,0.4,,0.0,2.,0.4,,0.0,0.,0.4,46.,0.4
1979-07-07 09:00:58.050 ,0,0,,0.0,9.,0.4,,0.0,1.,0.4,,0.0,2.,0.4,46.,0.4
1979-07-07 09:00:58.450 ,0,0,,0.0,4.,0.4,,0.0,6.,0.4,,0.0,2.,0.4,47.,0.4
1979-07-07 09:00:58.850 ,0,0,,0.0,6.,0.4,,0.0,3.,0.4,,0.0,3.,0.4,44.,0.4
1979-07-07 09:00:59.250 ,0,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,41.,0.4
1979-07-07 09:00:59.650 ,0,0,312.,0.4,,0.0,152.,0.4,,0.0,51.,0.4,,0.0,50.,0.4
1979-07-07 09:01:00.050 ,0,0,312.,0.4,,0.0,128.,0.4,,0.0,62.,0.4,,0.0,45.,0.4
1979-07-07 09:01:00.450 ,0,0,280.,0.4,,0.0,132.,0.4,,0.0,62.,0.4,,0.0,46.,0.4
1979-07-07 09:01:00.850 ,0,0,320.,0.4,,0.0,164.,0.4,,0.0,64.,0.4,,0.0,50.,0.4
1979-07-07 09:01:01.250 ,0,0,304.,0.4,,0.0,152.,0.4,,0.0,66.,0.4,,0.0,64.,0.4
1979-07-07 09:01:01.650 ,0,0,320.,0.4,,0.0,128.,0.4,,0.0,72.,0.4,,0.0,36.,0.4
1979-07-07 09:01:02.050 ,0,0,296.,0.4,,0.0,144.,0.4,,0.0,60.,0.4,,0.0,34.,0.4
1979-07-07 09:01:02.450 ,0,0,312.,0.4,,0.0,156.,0.4,,0.0,56.,0.4,,0.0,57.,0.4
1979-07-07 09:01:02.850 ,0,0,328.,0.4,,0.0,140.,0.4,,0.0,63.,0.4,,0.0,35.,0.4
1979-07-07 09:01:03.250 ,0,0,296.,0.4,,0.0,140.,0.4,,0.0,63.,0.4,,0.0,55.,0.4
1979-07-07 09:01:03.650 ,0,0,296.,0.4,,0.0,168.,0.4,,0.0,64.,0.4,,0.0,50.,0.4
1979-07-07 09:01:04.050 ,0,0,312.,0.4,,0.0,216.,0.4,,0.0,57.,0.4,,0.0,46.,0.4
1979-07-07 09:01:04.450 ,0,0,296.,0.4,,0.0,128.,0.4,,0.0,64.,0.4,,0.0,48.,0.4
1979-07-07 09:01:04.850 ,0,0,320.,0.4,,0.0,148.,0.4,,0.0,66.,0.4,,0.0,43.,0.4
1979-07-07 09:01:05.250 ,0,0,336.,0.4,,0.0,164.,0.4,,0.0,66.,0.4,,0.0,59.,0.4
1979-07-07 09:01:05.650 ,0,0,304.,0.4,,0.0,164.,0.4,,0.0,74.,0.4,,0.0,46.,0.4
1979-07-07 09:01:06.050 ,0,0,320.,0.4,,0.0,164.,0.4,,0.0,70.,0.4,,0.0,49.,0.4
1979-07-07 09:01:06.450 ,0,0,328.,0.4,,0.0,168.,0.4,,0.0,70.,0.4,,0.0,42.,0.4
1979-07-07 09:01:06.850 ,0,0,328.,0.4,,0.0,180.,0.4,,0.0,54.,0.4,,0.0,46.,0.4
1979-07-07 09:01:07.250 ,0,0,312.,0.4,,0.0,156.,0.4,,0.0,76.,0.4,,0.0,43.,0.4
1979-07-07 09:01:07.650 ,0,0,344.,0.4,,0.0,152.,0.4,,0.0,72.,0.4,,0.0,45.,0.4
1979-07-07 09:01:08.050 ,0,0,328.,0.4,,0.0,148.,0.4,,0.0,60.,0.4,,0.0,59.,0.4
1979-07-07 09:01:08.450 ,0,0,328.,0.4,,0.0,168.,0.4,,0.0,61.,0.4,,0.0,50.,0.4
1979-07-07 09:01:08.850 ,0,0,320.,0.4,,0.0,148.,0.4,,0.0,61.,0.4,,0.0,56.,0.4
1979-07-07 09:01:09.250 ,0,0,328.,0.4,,0.0,156.,0.4,,0.0,58.,0.4,,0.0,40.,0.4
1979-07-07 09:01:09.650 ,0,0,352.,0.4,,0.0,184.,0.4,,0.0,56.,0.4,,0.0,53.,0.4
1979-07-07 09:01:10.050 ,0,0,336.,0.4,,0.0,156.,0.4,,0.0,72.,0.4,,0.0,51.,0.4
1979-07-07 09:01:10.450 ,0,0,328.,0.4,,0.0,152.,0.4,,0.0,59.,0.4,,0.0,54.,0.4
1979-07-07 09:01:10.850 ,0,0,312.,0.4,,0.0,156.,0.4,,0.0,70.,0.4,,0.0,47.,0.4
1979-07-07 09:01:11.250 ,0,0,336.,0.4,,0.0,144.,0.4,,0.0,66.,0.4,,0.0,42.,0.4
1979-07-07 09:01:11.650 ,0,0,320.,0.4,,0.0,148.,0.4,,0.0,53.,0.4,,0.0,52.,0.4
1979-07-07 09:01:12.050 ,0,0,336.,0.4,,0.0,148.,0.4,,0.0,66.,0.4,,0.0,45.,0.4
1979-07-07 09:01:12.450 ,0,0,320.,0.4,,0.0,176.,0.4,,0.0,74.,0.4,,0.0,42.,0.4
1979-07-07 09:01:12.850 ,0,0,280.,0.4,,0.0,136.,0.4,,0.0,74.,0.4,,0.0,55.,0.4
1979-07-07 09:01:13.250 ,0,0,288.,0.4,,0.0,176.,0.4,,0.0,59.,0.4,,0.0,45.,0.4
1979-07-07 09:01:13.650 ,0,0,312.,0.4,,0.0,132.,0.4,,0.0,63.,0.4,,0.0,47.,0.4
1979-07-07 09:01:14.050 ,0,0,320.,0.4,,0.0,144.,0.4,,0.0,58.,0.4,,0.0,43.,0.4
1979-07-07 09:01:14.450 ,0,0,304.,0.4,,0.0,168.,0.4,,0.0,64.,0.4,,0.0,42.,0.4
1979-07-07 09:01:14.850 ,0,0,296.,0.4,,0.0,128.,0.4,,0.0,60.,0.4,,0.0,55.,0.4
1979-07-07 09:01:15.250 ,0,0,312.,0.4,,0.0,152.,0.4,,0.0,68.,0.4,,0.0,50.,0.4
1979-07-07 09:01:15.650 ,0,0,304.,0.4,,0.0,144.,0.4,,0.0,68.,0.4,,0.0,39.,0.4
1979-07-07 09:01:16.050 ,0,0,312.,0.4,,0.0,140.,0.4,,0.0,78.,0.4,,0.0,53.,0.4
1979-07-07 09:01:16.450 ,0,0,312.,0.4,,0.0,152.,0.4,,0.0,55.,0.4,,0.0,54.,0.4
1979-07-07 09:01:16.850 ,0,0,288.,0.4,,0.0,164.,0.4,,0.0,76.,0.4,,0.0,44.,0.4
1979-07-07 09:01:17.250 ,0,0,288.,0.4,,0.0,164.,0.4,,0.0,70.,0.4,,0.0,39.,0.4
1979-07-07 09:01:17.650 ,0,0,344.,0.4,,0.0,168.,0.4,,0.0,63.,0.4,,0.0,46.,0.4
1979-07-07 09:01:18.050 ,0,0,296.,0.4,,0.0,176.,0.4,,0.0,61.,0.4,,0.0,47.,0.4
1979-07-07 09:01:18.450 ,0,0,296.,0.4,,0.0,152.,0.4,,0.0,74.,0.4,,0.0,40.,0.4
1979-07-07 09:01:18.850 ,0,0,312.,0.4,,0.0,156.,0.4,,0.0,55.,0.4,,0.0,57.,0.4
1979-07-07 09:01:19.250 ,0,0,352.,0.4,,0.0,172.,0.4,,0.0,68.,0.4,,0.0,44.,0.4
1979-07-07 09:01:19.650 ,0,0,344.,0.4,,0.0,152.,0.4,,0.0,72.,0.4,,0.0,43.,0.4
1979-07-07 09:01:20.050 ,0,0,304.,0.4,,0.0,148.,0.4,,0.0,66.,0.4,,0.0,40.,0.4
1979-07-07 09:01:20.450 ,0,0,344.,0.4,,0.0,156.,0.4,,0.0,76.,0.4,,0.0,39.,0.4
1979-07-07 09:01:20.850 ,0,0,320.,0.4,,0.0,152.,0.4,,0.0,82.,0.4,,0.0,46.,0.4
1979-07-07 09:01:21.250 ,0,0,304.,0.4,,0.0,180.,0.4,,0.0,72.,0.4,,0.0,55.,0.4
1979-07-07 09:01:21.650 ,0,0,320.,0.4,,0.0,156.,0.4,,0.0,78.,0.4,,0.0,45.,0.4
1979-07-07 09:01:22.050 ,0,0,328.,0.4,,0.0,156.,0.4,,0.0,76.,0.4,,0.0,29.,0.4
1979-07-07 09:01:22.450 ,0,0,352.,0.4,,0.0,148.,0.4,,0.0,58.,0.4,,0.0,56.,0.4
1979-07-07 09:01:22.850 ,0,0,320.,0.4,,0.0,156.,0.4,,0.0,74.,0.4,,0.0,44.,0.4
1979-07-07 09:01:23.250 ,0,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,52.,0.4
1979-07-07 09:01:23.650 ,0,0,,0.0,2.,0.4,,0.0,4.,0.4,,0.0,3.,0.4,49.,0.4
1979-07-07 09:01:24.050 ,0,0,,0.0,5.,0.4,,0.0,4.,0.4,,0.0,1.,0.4,40.,0.4
1979-07-07 09:01:24.450 ,0,0,,0.0,4.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,47.,0.4
1979-07-07 09:01:24.850 ,0,0,,0.0,6.,0.4,,0.0,5.,0.4,,0.0,3.,0.4,44.,0.4
1979-07-07 09:01:25.250 ,0,0,,0.0,8.,0.4,,0.0,3.,0.4,,0.0,0.,0.4,42.,0.4
1979-07-07 09:01:25.650 ,0,0,,0.0,10.,0.4,,0.0,3.,0.4,,0.0,6.,0.4,36.,0.4
1979-07-07 09:01:26.050 ,0,0,,0.0,10.,0.4,,0.0,4.,0.4,,0.0,0.,0.4,51.,0.4
1979-07-07 09:01:26.450 ,0,0,,0.0,12.,0.4,,0.0,2.,0.4,,0.0,5.,0.4,45.,0.4
1979-07-07 09:01:26.850 ,0,0,,0.0,11.,0.4,,0.0,4.,0.4,,0.0,1.,0.4,57.,0.4
1979-07-07 09:01:27.250 ,0,0,,0.0,8.,0.4,,0.0,2.,0.4,,0.0,1.,0.4,54.,0.4
1979-07-07 09:01:27.650 ,0,0,,0.0,9.,0.4,,0.0,3.,0.4,,0.0,3.,0.4,34.,0.4
1979-07-07 09:01:28.050 ,0,0,,0.0,3.,0.4,,0.0,7.,0.4,,0.0,6.,0.4,35.,0.4
1979-07-07 09:01:28.450 ,0,0,,0.0,9.,0.4,,0.0,6.,0.4,,0.0,3.,0.4,56.,0.4
1979-07-07 09:01:28.850 ,0,0,,0.0,8.,0.4,,0.0,9.,0.4,,0.0,2.,0.4,44.,0.4
1979-07-07 09:01:29.250 ,0,0,,0.0,9.,0.4,,0.0,4.,0.4,,0.0,4.,0.4,56.,0.4
1979-07-07 09:01:29.650 ,0,0,,0.0,7.,0.4,,0.0,3.,0.4,,0.0,6.,0.4,46.,0.4
1979-07-07 09:01:30.050 ,0,0,,0.0,3.,0.4,,0.0,2.,0.4,,0.0,1.,0.4,48.,0.4
1979-07-07 09:01:30.450 ,0,0,,0.0,13.,0.4,,0.0,5.,0.4,,0.0,1.,0.4,38.,0.4
1979-07-07 09:01:30.850 ,0,0,,0.0,9.,0.4,,0.0,12.,0.4,,0.0,2.,0.4,55.,0.4
1979-07-07 09:01:31.250 ,0,0,,0.0,10.,0.4,,0.0,3.,0.4,,0.0,3.,0.4,45.,0.4
1979-07-07 09:01:31.650 ,0,0,,0.0,10.,0.4,,0.0,6.,0.4,,0.0,3.,0.4,35.,0.4
1979-07-07 09:01:32.050 ,0,0,,0.0,6.,0.4,,0.0,6.,0.4,,0.0,2.,0.4,49.,0.4
1979-07-07 09:01:32.450 ,0,0,,0.0,3.,0.4,,0.0,7.,0.4,,0.0,1.,0.4,52.,0.4
1979-07-07 09:01:32.850 ,0,0,,0.0,7.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,39.,0.4
1979-07-07 09:01:33.250 ,0,0,,0.0,3.,0.4,,0.0,4.,0.4,,0.0,4.,0.4,46.,0.4
1979-07-07 09:01:33.650 ,0,0,,0.0,7.,0.4,,0.0,4.,0.4,,0.0,2.,0.4,57.,0.4
1979-07-07 09:01:34.050 ,0,0,,0.0,5.,0.4,,0.0,5.,0.4,,0.0,0.,0.4,33.,0.4
1979-07-07 09:01:34.450 ,0,0,,0.0,9.,0.4,,0.0,2.,0.4,,0.0,4.,0.4,48.,0.4
1979-07-07 09:01:34.850 ,0,0,,0.0,5.,0.4,,0.0,5.,0.4,,0.0,3.,0.4,37.,0.4
1979-07-07 09:01:35.250 ,1,0,,0.0,4.,0.4,,0.0,6.,0.4,,0.0,2.,0.4,50.,0.4
1979-07-07 09:01:35.650 ,1,0,,0.0,7.,0.4,,0.0,6.,0.4,,0.0,4.,0.4,33.,0.4
1979-07-07 09:01:36.050 ,1,0,,0.0,9.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,46.,0.4
1979-07-07 09:01:36.450 ,1,0,,0.0,6.,0.4,,0.0,3.,0.4,,0.0,1.,0.4,52.,0.4
1979-07-07 09:01:36.850 ,1,0,,0.0,10.,0.4,,0.0,2.,0.4,,0.0,1.,0.4,47.,0.4
1979-07-07 09:01:37.250 ,1,0,,0.0,3.,0.4,,0.0,5.,0.4,,0.0,2.,0.4,63.,0.4
1979-07-07 09:01:37.650 ,1,0,,0.0,8.,0.4,,0.0,3.,0.4,,0.0,4.,0.4,39.,0.4
1979-07-07 09:01:38.050 ,1,0,,0.0,2.,0.4,,0.0,3.,0.4,,0.0,4.,0.4,43.,0.4
1979-07-07 09:01:38.450 ,1,0,,0.0,3.,0.4,,0.0,5.,0.4,,0.0,2.,0.4,46.,0.4
1979-07-07 09:01:38.850 ,1,0,,0.0,10.,0.4,,0.0,1.,0.4,,0.0,2.,0.4,49.,0.4
1979-07-07 09:01:39.250 ,1,0,,0.0,8.,0.4,,0.0,5.,0.4,,0.0,1.,0.4,47.,0.4
1979-07-07 09:01:39.650 ,1,0,,0.0,7.,0.4,,0.0,7.,0.4,,0.0,3.,0.4,53.,0.4
1979-07-07 09:01:40.050 ,1,0,,0.0,8.,0.4,,0.0,4.,0.4,,0.0,4.,0.4,49.,0.4
1979-07-07 09:01:40.450 ,1,0,,0.0,2.,0.4,,0.0,6.,0.4,,0.0,3.,0.4,46.,0.4
1979-07-07 09:01:40.850 ,1,0,,0.0,6.,0.4,,0.0,5.,0.4,,0.0,5.,0.4,35.,0.4
1979-07-07 09:01:41.250 ,1,0,,0.0,6.,0.4,,0.0,5.,0.4,,0.0,2.,0.4,47.,0.4
1979-07-07 09:01:41.650 ,1,0,,0.0,8.,0.4,,0.0,2.,0.4,,0.0,1.,0.4,45.,0.4
1979-07-07 09:01:42.050 ,1,0,,0.0,1.,0.4,,0.0,2.,0.4,,0.0,1.,0.4,57.,0.4
1979-07-07 09:01:42.450 ,1,0,,0.0,5.,0.4,,0.0,7.,0.4,,0.0,2.,0.4,44.,0.4
1979-07-07 09:01:42.850 ,1,0,,0.0,3.,0.4,,0.0,1.,0.4,,0.0,3.,0.4,38.,0.4
1979-07-07 09:01:43.250 ,1,0,,0.0,9.,0.4,,0.0,3.,0.4,,0.0,2.,0.4,24.,0.4
1979-07-07 09:01:43.650 ,1,0,,0.0,3.,0.4,,0.0,3.,0.4,,0.0,3.,0.4,56.,0.4
1979-07-07 09:01:44.050 ,1,0,,0.0,3.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,40.,0.4
1979-07-07 09:01:44.450 ,1,0,,0.0,5.,0.4,,0.0,2.,0.4,,0.0,1.,0.4,46.,0.4
1979-07-07 09:01:44.850 ,1,0,,0.0,7.,0.4,,0.0,5.,0.4,,0.0,3.,0.4,45.,0.4
1979-07-07 09:01:45.250 ,1,0,,0.0,6.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,33.,0.4
1979-07-07 09:01:45.650 ,1,0,,0.0,6.,0.4,,0.0,5.,0.4,,0.0,2.,0.4,49.,0.4
1979-07-07 09:01:46.050 ,1,0,,0.0,5.,0.4,,0.0,2.,0.4,,0.0,2.,0.4,40.,0.4
1979-07-07 09:01:46.450 ,1,0,,0.0,3.,0.4,,0.0,3.,0.4,,0.0,4.,0.4,37.,0.4
1979-07-07 09:01:46.850 ,1,0,,0.0,3.,0.4,,0.0,6.,0.4,,0.0,6.,0.4,44.,0.4
1979-07-07 09:01:47.250 ,1,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,47.,0.4
1979-07-07 09:01:47.650 ,1,0,244.,0.4,,0.0,164.,0.4,,0.0,74.,0.4,,0.0,35.,0.4
1979-07-07 09:01:48.050 ,1,0,256.,0.4,,0.0,128.,0.4,,0.0,63.,0.4,,0.0,59.,0.4
1979-07-07 09:01:48.450 ,1,0,236.,0.4,,0.0,156.,0.4,,0.0,57.,0.4,,0.0,34.,0.4
1979-07-07 09:01:48.850 ,1,0,248.,0.4,,0.0,144.,0.4,,0.0,64.,0.4,,0.0,45.,0.4
1979-07-07 09:01:49.250 ,1,0,252.,0.4,,0.0,132.,0.4,,0.0,66.,0.4,,0.0,55.,0.4
1979-07-07 09:01:49.650 ,1,0,272.,0.4,,0.0,148.,0.4,,0.0,58.,0.4,,0.0,43.,0.4
1979-07-07 09:01:50.050 ,1,0,256.,0.4,,0.0,120.,0.4,,0.0,62.,0.4,,0.0,44.,0.4
1979-07-07 09:01:50.450 ,1,0,264.,0.4,,0.0,140.,0.4,,0.0,59.,0.4,,0.0,40.,0.4
1979-07-07 09:01:50.850 ,1,0,288.,0.4,,0.0,128.,0.4,,0.0,62.,0.4,,0.0,52.,0.4
1979-07-07 09:01:51.250 ,1,0,244.,0.4,,0.0,144.,0.4,,0.0,63.,0.4,,0.0,51.,0.4
1979-07-07 09:01:51.650 ,1,0,228.,0.4,,0.0,122.,0.4,,0.0,60.,0.4,,0.0,46.,0.4
1979-07-07 09:01:52.050 ,1,0,244.,0.4,,0.0,114.,0.4,,0.0,68.,0.4,,0.0,47.,0.4
1979-07-07 09:01:52.450 ,1,0,252.,0.4,,0.0,140.,0.4,,0.0,64.,0.4,,0.0,46.,0.4
1979-07-07 09:01:52.850 ,1,0,256.,0.4,,0.0,120.,0.4,,0.0,68.,0.4,,0.0,44.,0.4
1979-07-07 09:01:53.250 ,1,0,252.,0.4,,0.0,136.,0.4,,0.0,60.,0.4,,0.0,31.,0.4
1979-07-07 09:01:53.650 ,1,0,264.,0.4,,0.0,128.,0.4,,0.0,61.,0.4,,0.0,47.,0.4
1979-07-07 09:01:54.050 ,1,0,272.,0.4,,0.0,112.,0.4,,0.0,74.,0.4,,0.0,37.,0.4
1979-07-07 09:01:54.450 ,1,0,236.,0.4,,0.0,144.,0.4,,0.0,55.,0.4,,0.0,39.,0.4
1979-07-07 09:01:54.850 ,1,0,240.,0.4,,0.0,136.,0.4,,0.0,55.,0.4,,0.0,43.,0.4
1979-07-07 09:01:55.250 ,1,0,244.,0.4,,0.0,128.,0.4,,0.0,57.,0.4,,0.0,37.,0.4
1979-07-07 09:01:55.650 ,1,0,264.,0.4,,0.0,144.,0.4,,0.0,58.,0.4,,0.0,36.,0.4
1979-07-07 09:01:56.050 ,1,0,240.,0.4,,0.0,118.,0.4,,0.0,66.,0.4,,0.0,43.,0.4
1979-07-07 09:01:56.450 ,1,0,272.,0.4,,0.0,118.,0.4,,0.0,86.,0.4,,0.0,64.,0.4
1979-07-07 09:01:56.850 ,1,0,244.,0.4,,0.0,124.,0.4,,0.0,58.,0.4,,0.0,40.,0.4
1979-07-07 09:01:57.250 ,1,0,224.,0.4,,0.0,128.,0.4,,0.0,74.,0.4,,0.0,50.,0.4
1979-07-07 09:01:57.650 ,1,0,264.,0.4,,0.0,148.,0.4,,0.0,49.,0.4,,0.0,39.,0.4
1979-07-07 09:01:58.050 ,1,0,256.,0.4,,0.0,122.,0.4,,0.0,70.,0.4,,0.0,41.,0.4
1979-07-07 09:01:58.450 ,1,0,240.,0.4,,0.0,148.,0.4,,0.0,74.,0.4,,0.0,40.,0.4
1979-07-07 09:01:58.850 ,1,0,248.,0.4,,0.0,114.,0.4,,0.0,60.,0.4,,0.0,34.,0.4
1979-07-07 09:01:59.250 ,1,0,272.,0.4,,0.0,148.,0.4,,0.0,57.,0.4,,0.0,38.,0.4
1979-07-07 09:01:59.650 ,1,0,256.,0.4,,0.0,124.,0.4,,0.0,68.,0.4,,0.0,46.,0.4
1979-07-07 09:02:00.050 ,1,0,252.,0.4,,0.0,124.,0.4,,0.0,72.,0.4,,0.0,54.,0.4
1979-07-07 09:02:00.450 ,1,0,240.,0.4,,0.0,128.,0.4,,0.0,55.,0.4,,0.0,45.,0.4
1979-07-07 09:02:00.850 ,1,0,256.,0.4,,0.0,128.,0.4,,0.0,66.,0.4,,0.0,28.,0.4
1979-07-07 09:02:01.250 ,1,0,240.,0.4,,0.0,118.,0.4,,0.0,78.,0.4,,0.0,45.,0.4
1979-07-07 09:02:01.650 ,1,0,252.,0.4,,0.0,122.,0.4,,0.0,53.,0.4,,0.0,41.,0.4
1979-07-07 09:02:02.050 ,1,0,256.,0.4,,0.0,148.,0.4,,0.0,66.,0.4,,0.0,47.,0.4
1979-07-07 09:02:02.450 ,1,0,244.,0.4,,0.0,126.,0.4,,0.0,68.,0.4,,0.0,55.,0.4
1979-07-07 09:02:02.850 ,1,0,272.,0.4,,0.0,128.,0.4,,0.0,68.,0.4,,0.0,47.,0.4
1979-07-07 09:02:03.250 ,1,0,228.,0.4,,0.0,148.,0.4,,0.0,70.,0.4,,0.0,43.,0.4
1979-07-07 09:02:03.650 ,1,0,232.,0.4,,0.0,144.,0.4,,0.0,74.,0.4,,0.0,40.,0.4
1979-07-07 09:02:04.050 ,1,0,256.,0.4,,0.0,136.,0.4,,0.0,64.,0.4,,0.0,46.,0.4
1979-07-07 09:02:04.450 ,1,0,248.,0.4,,0.0,136.,0.4,,0.0,80.,0.4,,0.0,46.,0.4
1979-07-07 09:02:04.850 ,1,0,248.,0.4,,0.0,140.,0.4,,0.0,57.,0.4,,0.0,52.,0.4
1979-07-07 09:02:05.250 ,1,0,280.,0.4,,0.0,122.,0.4,,0.0,64.,0.4,,0.0,46.,0.4
1979-07-07 09:02:05.650 ,1,0,252.,0.4,,0.0,140.,0.4,,0.0,72.,0.4,,0.0,54.,0.4
1979-07-07 09:02:06.050 ,1,0,280.,0.4,,0.0,152.,0.4,,0.0,59.,0.4,,0.0,61.,0.4
1979-07-07 09:02:06.450 ,1,0,248.,0.4,,0.0,122.,0.4,,0.0,57.,0.4,,0.0,43.,0.4
1979-07-07 09:02:06.850 ,1,0,264.,0.4,,0.0,112.,0.4,,0.0,72.,0.4,,0.0,42.,0.4
1979-07-07 09:02:07.250 ,1,0,264.,0.4,,0.0,126.,0.4,,0.0,74.,0.4,,0.0,52.,0.4
1979-07-07 09:02:07.650 ,1,0,264.,0.4,,0.0,132.,0.4,,0.0,63.,0.4,,0.0,51.,0.4
1979-07-07 09:02:08.050 ,1,0,240.,0.4,,0.0,140.,0.4,,0.0,56.,0.4,,0.0,37.,0.4
1979-07-07 09:02:08.450 ,1,0,252.,0.4,,0.0,144.,0.4,,0.0,66.,0.4,,0.0,42.,0.4
1979-07-07 09:02:08.850 ,1,0,240.,0.4,,0.0,122.,0.4,,0.0,62.,0.4,,0.0,50.,0.4
1979-07-07 09:02:09.250 ,1,0,252.,0.4,,0.0,148.,0.4,,0.0,70.,0.4,,0.0,35.,0.4
1979-07-07 09:02:09.650 ,1,0,232.,0.4,,0.0,144.,0.4,,0.0,66.,0.4,,0.0,52.,0.4
1979-07-07 09:02:10.050 ,1,0,228.,0.4,,0.0,132.,0.4,,0.0,66.,0.4,,0.0,39.,0.4
1979-07-07 09:02:10.450 ,1,0,224.,0.4,,0.0,140.,0.4,,0.0,68.,0.4,,0.0,44.,0.4
1979-07-07 09:02:10.850 ,1,0,232.,0.4,,0.0,132.,0.4,,0.0,62.,0.4,,0.0,51.,0.4
1979-07-07 09:02:11.250 ,1,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,48.,0.4
1979-07-07 09:02:11.650 ,1,0,,0.0,6.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,51.,0.4
1979-07-07 09:02:12.050 ,1,0,,0.0,9.,0.4,,0.0,4.,0.4,,0.0,1.,0.4,38.,0.4
1979-07-07 09:02:12.450 ,1,0,,0.0,4.,0.4,,0.0,1.,0.4,,0.0,2.,0.4,40.,0.4
1979-07-07 09:02:12.850 ,1,0,,0.0,4.,0.4,,0.0,4.,0.4,,0.0,0.,0.4,38.,0.4
1979-07-07 09:02:13.250 ,1,0,,0.0,7.,0.4,,0.0,1.,0.4,,0.0,3.,0.4,31.,0.4
1979-07-07 09:02:13.650 ,1,0,,0.0,8.,0.4,,0.0,2.,0.4,,0.0,2.,0.4,46.,0.4
1979-07-07 09:02:14.050 ,1,0,,0.0,5.,0.4,,0.0,4.,0.4,,0.0,1.,0.4,38.,0.4
1979-07-07 09:02:14.450 ,1,0,,0.0,4.,0.4,,0.0,2.,0.4,,0.0,1.,0.4,47.,0.4
1979-07-07 09:02:14.850 ,1,0,,0.0,5.,0.4,,0.0,3.,0.4,,0.0,3.,0.4,48.,0.4
1979-07-07 09:02:15.250 ,1,0,,0.0,3.,0.4,,0.0,5.,0.4,,0.0,3.,0.4,39.,0.4
1979-07-07 09:02:15.650 ,1,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,49.,0.4
1979-07-07 09:02:16.050 ,1,0,,0.0,2.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,37.,0.4
1979-07-07 09:02:16.450 ,1,0,,0.0,6.,0.4,,0.0,3.,0.4,,0.0,1.,0.4,40.,0.4
1979-07-07 09:02:16.850 ,1,0,,0.0,2.,0.4,,0.0,1.,0.4,,0.0,2.,0.4,37.,0.4
1979-07-07 09:02:17.250 ,1,0,,0.0,7.,0.4,,0.0,5.,0.4,,0.0,4.,0.4,48.,0.4
1979-07-07 09:02:17.650 ,1,0,,0.0,2.,0.4,,0.0,3.,0.4,,0.0,1.,0.4,37.,0.4
1979-07-07 09:02:18.050 ,1,0,,0.0,5.,0.4,,0.0,3.,0.4,,0.0,0.,0.4,48.,0.4
1979-07-07 09:02:18.450 ,1,0,,0.0,5.,0.4,,0.0,2.,0.4,,0.0,3.,0.4,44.,0.4
1979-07-07 09:02:18.850 ,1,0,,0.0,1.,0.4,,0.0,2.,0.4,,0.0,2.,0.4,43.,0.4
1979-07-07 09:02:19.250 ,1,0,,0.0,6.,0.4,,0.0,6.,0.4,,0.0,0.,0.4,50.,0.4
1979-07-07 09:02:19.650 ,1,0,,0.0,6.,0.4,,0.0,3.,0.4,,0.0,3.,0.4,50.,0.4
1979-07-07 09:02:20.050 ,1,0,,0.0,5.,0.4,,0.0,4.,0.4,,0.0,5.,0.4,34.,0.4
1979-07-07 09:02:20.450 ,1,0,,0.0,5.,0.4,,0.0,5.,0.4,,0.0,1.,0.4,52.,0.4
1979-07-07 09:02:20.850 ,1,0,,0.0,6.,0.4,,0.0,3.,0.4,,0.0,2.,0.4,50.,0.4
1979-07-07 09:02:21.250 ,1,0,,0.0,7.,0.4,,0.0,2.,0.4,,0.0,0.,0.4,42.,0.4
1979-07-07 09:02:21.650 ,1,0,,0.0,4.,0.4,,0.0,4.,0.4,,0.0,2.,0.4,50.,0.4
1979-07-07 09:02:22.050 ,1,0,,0.0,4.,0.4,,0.0,5.,0.4,,0.0,2.,0.4,34.,0.4
1979-07-07 09:02:22.450 ,1,0,,0.0,7.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,41.,0.4
1979-07-07 09:02:22.850 ,1,0,,0.0,6.,0.4,,0.0,3.,0.4,,0.0,0.,0.4,47.,0.4
1979-07-07 09:02:23.250 ,2,0,,0.0,3.,0.4,,0.0,6.,0.4,,0.0,3.,0.4,52.,0.4
1979-07-07 09:02:23.650 ,2,0,,0.0,2.,0.4,,0.0,4.,0.4,,0.0,2.,0.4,43.,0.4
1979-07-07 09:02:24.050 ,2,0,,0.0,3.,0.4,,0.0,4.,0.4,,0.0,2.,0.4,62.,0.4
1979-07-07 09:02:24.450 ,2,0,,0.0,4.,0.4,,0.0,2.,0.4,,0.0,0.,0.4,46.,0.4
1979-07-07 09:02:24.850 ,2,0,,0.0,2.,0.4,,0.0,4.,0.4,,0.0,2.,0.4,60.,0.4
1979-07-07 09:02:25.250 ,2,0,,0.0,6.,0.4,,0.0,4.,0.4,,0.0,2.,0.4,37.,0.4
1979-07-07 09:02:25.650 ,2,0,,0.0,3.,0.4,,0.0,5.,0.4,,0.0,0.,0.4,49.,0.4
1979-07-07 09:02:26.050 ,2,0,,0.0,6.,0.4,,0.0,7.,0.4,,0.0,3.,0.4,48.,0.4
1979-07-07 09:02:26.450 ,2,0,,0.0,10.,0.4,,0.0,3.,0.4,,0.0,4.,0.4,43.,0.4
1979-07-07 09:02:26.850 ,2,0,,0.0,7.,0.4,,0.0,8.,0.4,,0.0,0.,0.4,54.,0.4
1979-07-07 09:02:27.250 ,2,0,,0.0,3.,0.4,,0.0,6.,0.4,,0.0,0.,0.4,46.,0.4
1979-07-07 09:02:27.650 ,2,0,,0.0,8.,0.4,,0.0,6.,0.4,,0.0,2.,0.4,43.,0.4
1979-07-07 09:02:28.050 ,2,0,,0.0,5.,0.4,,0.0,2.,0.4,,0.0,1.,0.4,36.,0.4