"SCET";"RADIUS";"LONGITUDE";"LOCAL_TIME";"LATITUDE";"MAGNETIC_LOCAL_TIME";"MAGNETIC_LATITUDE";"JSE_X";"JSE_Y";"JSE_Z";"FREQ_CE";"METHOD";"MEASURED_VALUE";"QUALITY_INDEX";"MEASURED_ITEM";"SOLAR_WIND";"FREQ_PE";"FREQ_L0";"FREQ_R0";"FREQ_UHR";"ELECTRON_DENSITY"
"[UTC]";"[Rj where 1Rj=71492km]";"[degrees]";"[hours]";"[degrees]";"[degrees]";"[hours]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Hz]";"[line, spec, or auto]";"[Hz]";"[0 = best, 3 = worst]";"[p, R, L or u]";"[1 if Yes, 0 if No]";"[Hz]";"[Hz]";"[Hz]";"[Hz]";"[cm-3]"
1997-05-10T00:00:18.743;2.1960e+01;3.3388e+02;5.2369e+00;-1.3162e-01;2.0574e+01;-6.6039e+00;-1.3524e+01;1.7267e+01;-1.0866e+00;1.0431e+03;"line";1.9226e+03;1;"p";0;1.9226e+03;1.4706e+03;2.5136e+03;2.1873e+03;4.5838e-02
1997-05-10T00:00:56.076;2.1964e+01;3.3426e+02;5.2379e+00;-1.3169e-01;2.0575e+01;-6.6489e+00;-1.3530e+01;1.7268e+01;-1.0867e+00;1.0394e+03;"line";2.1585e+03;2;"p";0;2.1585e+03;1.7005e+03;2.7398e+03;2.3957e+03;5.7775e-02
1997-05-10T00:01:33.410;2.1968e+01;3.3462e+02;5.2389e+00;-1.3177e-01;2.0575e+01;-6.6926e+00;-1.3536e+01;1.7269e+01;-1.0868e+00;1.0644e+03;"line";2.1585e+03;2;"p";0;2.1585e+03;1.6909e+03;2.7553e+03;2.4066e+03;5.7775e-02
1997-05-10T00:02:10.743;2.1972e+01;3.3498e+02;5.2399e+00;-1.3184e-01;2.0575e+01;-6.7359e+00;-1.3542e+01;1.7270e+01;-1.0869e+00;1.0492e+03;"line";2.1585e+03;1;"p";0;2.1585e+03;1.6967e+03;2.7459e+03;2.4000e+03;5.7775e-02
1997-05-10T00:02:48.076;2.1977e+01;3.3535e+02;5.2410e+00;-1.3192e-01;2.0576e+01;-6.7802e+00;-1.3548e+01;1.7271e+01;-1.0871e+00;1.0060e+03;"line";2.1585e+03;2;"p";0;2.1585e+03;1.7133e+03;2.7193e+03;2.3814e+03;5.7775e-02
1997-05-10T00:03:25.410;2.1981e+01;3.3571e+02;5.2420e+00;-1.3199e-01;2.0576e+01;-6.8230e+00;-1.3554e+01;1.7272e+01;-1.0872e+00;1.0049e+03;"line";2.2090e+03;0;"p";0;2.2090e+03;1.7630e+03;2.7679e+03;2.4268e+03;6.0512e-02
1997-05-10T00:04:02.743;2.1985e+01;3.3608e+02;5.2430e+00;-1.3207e-01;2.0577e+01;-6.8656e+00;-1.3559e+01;1.7272e+01;-1.0873e+00;1.0713e+03;"line";2.1585e+03;2;"p";0;2.1585e+03;1.6883e+03;2.7596e+03;2.4097e+03;5.7775e-02
1997-05-10T00:04:40.076;2.1990e+01;3.3645e+02;5.2440e+00;-1.3214e-01;2.0577e+01;-6.9090e+00;-1.3565e+01;1.7273e+01;-1.0875e+00;1.1211e+03;"line";2.3678e+03;2;"p";0;2.3678e+03;1.8728e+03;2.9938e+03;2.6198e+03;6.9527e-02
1997-05-10T00:05:17.410;2.1994e+01;3.3681e+02;5.2450e+00;-1.3222e-01;2.0577e+01;-6.9511e+00;-1.3571e+01;1.7274e+01;-1.0876e+00;1.1128e+03;"line";2.3137e+03;2;"p";0;2.3137e+03;1.8232e+03;2.9360e+03;2.5674e+03;6.6382e-02
1997-05-10T00:05:54.743;2.1998e+01;3.3717e+02;5.2460e+00;-1.3229e-01;2.0578e+01;-6.9928e+00;-1.3577e+01;1.7275e+01;-1.0877e+00;1.0993e+03;"line";2.3678e+03;2;"p";0;2.3678e+03;1.8812e+03;2.9805e+03;2.6106e+03;6.9527e-02
1997-05-10T00:06:32.076;2.2002e+01;3.3754e+02;5.2471e+00;-1.3237e-01;2.0578e+01;-7.0354e+00;-1.3583e+01;1.7276e+01;-1.0878e+00;1.0886e+03;"line";2.3678e+03;2;"p";0;2.3678e+03;1.8853e+03;2.9739e+03;2.6061e+03;6.9527e-02
1997-05-10T00:07:09.410;2.2007e+01;3.3791e+02;5.2481e+00;-1.3244e-01;2.0578e+01;-7.0766e+00;-1.3589e+01;1.7276e+01;-1.0880e+00;1.0935e+03;"line";2.3678e+03;2;"p";0;2.3678e+03;1.8834e+03;2.9769e+03;2.6081e+03;6.9527e-02
1997-05-10T00:07:46.743;2.2011e+01;3.3827e+02;5.2491e+00;-1.3251e-01;2.0579e+01;-7.1176e+00;-1.3595e+01;1.7277e+01;-1.0881e+00;1.0777e+03;"line";2.3678e+03;2;"p";0;2.3678e+03;1.8895e+03;2.9672e+03;2.6016e+03;6.9527e-02
1997-05-10T00:08:24.076;2.2015e+01;3.3864e+02;5.2501e+00;-1.3259e-01;2.0579e+01;-7.1593e+00;-1.3601e+01;1.7278e+01;-1.0882e+00;1.1016e+03;"line";2.3678e+03;2;"p";0;2.3678e+03;1.8803e+03;2.9818e+03;2.6115e+03;6.9527e-02
1997-05-10T00:09:01.409;2.2019e+01;3.3900e+02;5.2511e+00;-1.3266e-01;2.0579e+01;-7.1997e+00;-1.3606e+01;1.7279e+01;-1.0883e+00;1.0923e+03;"line";2.3678e+03;2;"p";0;2.3678e+03;1.8839e+03;2.9762e+03;2.6077e+03;6.9527e-02
1997-05-10T00:09:38.743;2.2024e+01;3.3937e+02;5.2521e+00;-1.3274e-01;2.0580e+01;-7.2398e+00;-1.3612e+01;1.7280e+01;-1.0885e+00;1.1530e+03;"line";2.0608e+03;2;"p";0;2.0608e+03;1.5634e+03;2.7165e+03;2.3615e+03;5.2667e-02
1997-05-10T00:10:16.076;2.2028e+01;3.3974e+02;5.2532e+00;-1.3281e-01;2.0580e+01;-7.2807e+00;-1.3618e+01;1.7281e+01;-1.0886e+00;1.1645e+03;"line";2.7206e+03;2;"p";0;2.7206e+03;2.2000e+03;3.3644e+03;2.9593e+03;9.1786e-02
1997-05-10T00:10:53.409;2.2032e+01;3.4010e+02;5.2542e+00;-1.3289e-01;2.0580e+01;-7.3202e+00;-1.3624e+01;1.7281e+01;-1.0887e+00;1.1460e+03;"line";2.0608e+03;2;"p";0;2.0608e+03;1.5660e+03;2.7120e+03;2.3580e+03;5.2667e-02
1997-05-10T00:11:30.743;2.2036e+01;3.4046e+02;5.2552e+00;-1.3296e-01;2.0581e+01;-7.3594e+00;-1.3630e+01;1.7282e+01;-1.0888e+00;1.1425e+03;"line";1.7125e+03;2;"p";0;1.7125e+03;1.2340e+03;2.3765e+03;2.0586e+03;3.6367e-02
1997-05-10T00:12:08.076;2.2041e+01;3.4083e+02;5.2562e+00;-1.3304e-01;2.0581e+01;-7.3994e+00;-1.3636e+01;1.7283e+01;-1.0890e+00;1.1495e+03;"line";2.2090e+03;2;"p";0;2.2090e+03;1.7078e+03;2.8573e+03;2.4902e+03;6.0512e-02
1997-05-10T00:12:45.409;2.2045e+01;3.4120e+02;5.2572e+00;-1.3311e-01;2.0581e+01;-7.4381e+00;-1.3641e+01;1.7284e+01;-1.0891e+00;1.1289e+03;"line";1.9226e+03;2;"p";0;1.9226e+03;1.4393e+03;2.5682e+03;2.2295e+03;4.5838e-02
1997-05-10T00:13:22.743;2.2049e+01;3.4156e+02;5.2582e+00;-1.3318e-01;2.0582e+01;-7.4764e+00;-1.3647e+01;1.7285e+01;-1.0892e+00;1.1373e+03;"line";2.2090e+03;2;"p";0;2.2090e+03;1.7124e+03;2.8497e+03;2.4846e+03;6.0512e-02
1997-05-10T00:14:00.076;2.2053e+01;3.4193e+02;5.2593e+00;-1.3326e-01;2.0582e+01;-7.5155e+00;-1.3653e+01;1.7285e+01;-1.0894e+00;1.1583e+03;"line";2.2090e+03;2;"p";0;2.2090e+03;1.7045e+03;2.8628e+03;2.4943e+03;6.0512e-02
1997-05-10T00:14:37.409;2.2058e+01;3.4229e+02;5.2603e+00;-1.3333e-01;2.0582e+01;-7.5533e+00;-1.3659e+01;1.7286e+01;-1.0895e+00;1.1536e+03;"line";2.2090e+03;2;"p";0;2.2090e+03;1.7063e+03;2.8599e+03;2.4921e+03;6.0512e-02
1997-05-10T00:15:14.743;2.2062e+01;3.4265e+02;5.2613e+00;-1.3341e-01;2.0582e+01;-7.5908e+00;-1.3665e+01;1.7287e+01;-1.0896e+00;1.1587e+03;"line";2.2090e+03;2;"p";0;2.2090e+03;1.7044e+03;2.8630e+03;2.4944e+03;6.0512e-02
1997-05-10T00:15:52.076;2.2066e+01;3.4303e+02;5.2623e+00;-1.3348e-01;2.0583e+01;-7.6290e+00;-1.3671e+01;1.7288e+01;-1.0897e+00;1.1712e+03;"line";2.2090e+03;2;"p";0;2.2090e+03;1.6997e+03;2.8709e+03;2.5003e+03;6.0512e-02
1997-05-10T00:16:29.409;2.2070e+01;3.4339e+02;5.2633e+00;-1.3356e-01;2.0583e+01;-7.6658e+00;-1.3677e+01;1.7289e+01;-1.0899e+00;1.2081e+03;"line";2.2090e+03;2;"p";0;2.2090e+03;1.6861e+03;2.8942e+03;2.5178e+03;6.0512e-02
1997-05-10T00:17:06.742;2.2075e+01;3.4375e+02;5.2643e+00;-1.3363e-01;2.0583e+01;-7.7024e+00;-1.3682e+01;1.7289e+01;-1.0900e+00;1.2287e+03;"line";2.2090e+03;2;"p";0;2.2090e+03;1.6785e+03;2.9072e+03;2.5277e+03;6.0512e-02
1997-05-10T00:17:44.076;2.2079e+01;3.4412e+02;5.2654e+00;-1.3371e-01;2.0584e+01;-7.7397e+00;-1.3688e+01;1.7290e+01;-1.0901e+00;1.2173e+03;"line";2.2090e+03;2;"p";0;2.2090e+03;1.6827e+03;2.9000e+03;2.5222e+03;6.0512e-02
1997-05-10T00:18:21.409;2.2083e+01;3.4449e+02;5.2664e+00;-1.3378e-01;2.0584e+01;-7.7756e+00;-1.3694e+01;1.7291e+01;-1.0902e+00;1.2034e+03;"line";2.2090e+03;2;"p";0;2.2090e+03;1.6878e+03;2.8912e+03;2.5155e+03;6.0512e-02
1997-05-10T00:18:58.742;2.2087e+01;3.4485e+02;5.2674e+00;-1.3385e-01;2.0584e+01;-7.8113e+00;-1.3700e+01;1.7292e+01;-1.0904e+00;1.2110e+03;"line";2.2090e+03;2;"p";0;2.2090e+03;1.6850e+03;2.8960e+03;2.5192e+03;6.0512e-02
1997-05-10T00:19:36.076;2.2092e+01;3.4522e+02;5.2684e+00;-1.3393e-01;2.0584e+01;-7.8476e+00;-1.3706e+01;1.7293e+01;-1.0905e+00;1.2070e+03;"line";2.2090e+03;2;"p";0;2.2090e+03;1.6865e+03;2.8935e+03;2.5173e+03;6.0512e-02
1997-05-10T00:20:13.409;2.2096e+01;3.4558e+02;5.2694e+00;-1.3400e-01;2.0585e+01;-7.8826e+00;-1.3712e+01;1.7293e+01;-1.0906e+00;1.2151e+03;"line";2.2090e+03;2;"p";0;2.2090e+03;1.6835e+03;2.8986e+03;2.5212e+03;6.0512e-02
1997-05-10T00:20:50.742;2.2100e+01;3.4594e+02;5.2704e+00;-1.3407e-01;2.0585e+01;-7.9173e+00;-1.3717e+01;1.7294e+01;-1.0907e+00;1.2288e+03;"line";2.2607e+03;2;"p";0;2.2607e+03;1.7284e+03;2.9571e+03;2.5731e+03;6.3379e-02
1997-05-10T00:21:28.076;2.2105e+01;3.4632e+02;5.2714e+00;-1.3415e-01;2.0585e+01;-7.9527e+00;-1.3723e+01;1.7295e+01;-1.0909e+00;1.2150e+03;"line";2.2090e+03;2;"p";0;2.2090e+03;1.6835e+03;2.8985e+03;2.5211e+03;6.0512e-02
1997-05-10T00:22:05.409;2.2109e+01;3.4668e+02;5.2724e+00;-1.3422e-01;2.0585e+01;-7.9868e+00;-1.3729e+01;1.7296e+01;-1.0910e+00;1.2188e+03;"line";2.3678e+03;3;"p";0;2.3678e+03;1.8356e+03;3.0544e+03;2.6631e+03;6.9527e-02
1997-05-10T00:22:42.742;2.2113e+01;3.4704e+02;5.2734e+00;-1.3430e-01;2.0586e+01;-8.0206e+00;-1.3735e+01;1.7297e+01;-1.0911e+00;1.2171e+03;"line";2.9162e+03;2;"p";0;2.9162e+03;2.3705e+03;3.5876e+03;3.1600e+03;1.0546e-01
1997-05-10T00:23:20.076;2.2117e+01;3.4741e+02;5.2745e+00;-1.3437e-01;2.0586e+01;-8.0549e+00;-1.3741e+01;1.7297e+01;-1.0913e+00;1.2200e+03;"line";2.2607e+03;2;"p";0;2.2607e+03;1.7316e+03;2.9516e+03;2.5689e+03;6.3379e-02
1997-05-10T00:23:57.409;2.2121e+01;3.4778e+02;5.2755e+00;-1.3444e-01;2.0586e+01;-8.0881e+00;-1.3747e+01;1.7298e+01;-1.0914e+00;1.2188e+03;"line";2.2090e+03;2;"p";0;2.2090e+03;1.6821e+03;2.9009e+03;2.5230e+03;6.0512e-02
1997-05-10T00:24:34.742;2.2126e+01;3.4814e+02;5.2765e+00;-1.3452e-01;2.0586e+01;-8.1209e+00;-1.3752e+01;1.7299e+01;-1.0915e+00;1.2457e+03;"line";1.8786e+03;2;"p";0;1.8786e+03;1.3563e+03;2.6020e+03;2.2541e+03;4.3764e-02
1997-05-10T00:25:12.075;2.2130e+01;3.4851e+02;5.2775e+00;-1.3459e-01;2.0586e+01;-8.1543e+00;-1.3758e+01;1.7300e+01;-1.0916e+00;1.2638e+03;"line";1.8786e+03;2;"p";0;1.8786e+03;1.3501e+03;2.6140e+03;2.2642e+03;4.3764e-02
1997-05-10T00:25:49.409;2.2134e+01;3.4887e+02;5.2785e+00;-1.3466e-01;2.0587e+01;-8.1865e+00;-1.3764e+01;1.7300e+01;-1.0918e+00;1.2659e+03;"line";1.7526e+03;2;"p";0;1.7526e+03;1.2305e+03;2.4963e+03;2.1619e+03;3.8090e-02
1997-05-10T00:26:26.742;2.2138e+01;3.4923e+02;5.2795e+00;-1.3474e-01;2.0587e+01;-8.2183e+00;-1.3770e+01;1.7301e+01;-1.0919e+00;1.2534e+03;"line";1.7125e+03;2;"p";0;1.7125e+03;1.1969e+03;2.4502e+03;2.1222e+03;3.6367e-02
1997-05-10T00:27:04.075;2.2143e+01;3.4961e+02;5.2806e+00;-1.3481e-01;2.0587e+01;-8.2507e+00;-1.3776e+01;1.7302e+01;-1.0920e+00;1.2517e+03;"line";1.7526e+03;2;"p";0;1.7526e+03;1.2351e+03;2.4868e+03;2.1537e+03;3.8090e-02
1997-05-10T00:27:41.409;2.2147e+01;3.4997e+02;5.2816e+00;-1.3489e-01;2.0587e+01;-8.2819e+00;-1.3782e+01;1.7303e+01;-1.0921e+00;1.2389e+03;"line";1.7526e+03;2;"p";0;1.7526e+03;1.2394e+03;2.4783e+03;2.1462e+03;3.8090e-02
1997-05-10T00:28:18.742;2.2151e+01;3.5033e+02;5.2826e+00;-1.3496e-01;2.0587e+01;-8.3128e+00;-1.3787e+01;1.7304e+01;-1.0923e+00;1.2347e+03;"line";2.0137e+03;2;"p";0;2.0137e+03;1.4888e+03;2.7236e+03;2.3621e+03;5.0284e-02
1997-05-10T00:28:56.075;2.2156e+01;3.5070e+02;5.2836e+00;-1.3503e-01;2.0588e+01;-8.3442e+00;-1.3793e+01;1.7304e+01;-1.0924e+00;1.2179e+03;"line";1.8786e+03;2;"p";0;1.8786e+03;1.3659e+03;2.5838e+03;2.2389e+03;4.3764e-02
1997-05-10T00:29:33.409;2.2160e+01;3.5107e+02;5.2846e+00;-1.3511e-01;2.0588e+01;-8.3744e+00;-1.3799e+01;1.7305e+01;-1.0925e+00;1.2311e+03;"line";2.2090e+03;2;"p";0;2.2090e+03;1.6776e+03;2.9087e+03;2.5289e+03;6.0512e-02
1997-05-10T00:30:10.742;2.2164e+01;3.5143e+02;5.2856e+00;-1.3518e-01;2.0588e+01;-8.4043e+00;-1.3805e+01;1.7306e+01;-1.0926e+00;1.2409e+03;"line";2.2090e+03;2;"p";0;2.2090e+03;1.6741e+03;2.9149e+03;2.5337e+03;6.0512e-02
1997-05-10T00:30:48.075;2.2168e+01;3.5180e+02;5.2867e+00;-1.3525e-01;2.0588e+01;-8.4346e+00;-1.3811e+01;1.7307e+01;-1.0928e+00;1.2420e+03;"line";2.2090e+03;2;"p";0;2.2090e+03;1.6737e+03;2.9156e+03;2.5342e+03;6.0512e-02
1997-05-10T00:31:25.409;2.2173e+01;3.5216e+02;5.2877e+00;-1.3533e-01;2.0588e+01;-8.4639e+00;-1.3817e+01;1.7308e+01;-1.0929e+00;1.2800e+03;"line";2.2090e+03;2;"p";0;2.2090e+03;1.6599e+03;2.9398e+03;2.5531e+03;6.0512e-02
1997-05-10T00:32:02.742;2.2177e+01;3.5252e+02;5.2887e+00;-1.3540e-01;2.0589e+01;-8.4927e+00;-1.3822e+01;1.7308e+01;-1.0930e+00;1.3102e+03;"line";2.2090e+03;2;"p";0;2.2090e+03;1.6490e+03;2.9592e+03;2.5683e+03;6.0512e-02
1997-05-10T00:32:40.075;2.2181e+01;3.5290e+02;5.2897e+00;-1.3547e-01;2.0589e+01;-8.5221e+00;-1.3828e+01;1.7309e+01;-1.0931e+00;1.3177e+03;"line";2.2090e+03;2;"p";0;2.2090e+03;1.6463e+03;2.9640e+03;2.5722e+03;6.0512e-02
1997-05-10T00:33:17.409;2.2185e+01;3.5326e+02;5.2907e+00;-1.3555e-01;2.0589e+01;-8.5503e+00;-1.3834e+01;1.7310e+01;-1.0933e+00;1.3435e+03;"line";2.2090e+03;2;"p";0;2.2090e+03;1.6371e+03;2.9807e+03;2.5855e+03;6.0512e-02
1997-05-10T00:33:54.742;2.2189e+01;3.5362e+02;5.2917e+00;-1.3562e-01;2.0589e+01;-8.5781e+00;-1.3840e+01;1.7311e+01;-1.0934e+00;1.2954e+03;"line";2.2090e+03;2;"p";0;2.2090e+03;1.6543e+03;2.9497e+03;2.5608e+03;6.0512e-02
1997-05-10T00:34:32.075;2.2194e+01;3.5399e+02;5.2927e+00;-1.3569e-01;2.0589e+01;-8.6064e+00;-1.3846e+01;1.7311e+01;-1.0935e+00;1.2907e+03;"line";2.2090e+03;2;"p";0;2.2090e+03;1.6560e+03;2.9467e+03;2.5584e+03;6.0512e-02
1997-05-10T00:35:09.408;2.2198e+01;3.5436e+02;5.2937e+00;-1.3577e-01;2.0589e+01;-8.6336e+00;-1.3852e+01;1.7312e+01;-1.0936e+00;1.3093e+03;"line";2.1585e+03;2;"p";0;2.1585e+03;1.6009e+03;2.9102e+03;2.5245e+03;5.7775e-02
1997-05-10T00:35:46.742;2.2202e+01;3.5472e+02;5.2947e+00;-1.3584e-01;2.0590e+01;-8.6604e+00;-1.3857e+01;1.7313e+01;-1.0938e+00;1.3051e+03;"line";2.3678e+03;2;"p";0;2.3678e+03;1.8036e+03;3.1087e+03;2.7037e+03;6.9527e-02
1997-05-10T00:36:24.075;2.2207e+01;3.5509e+02;5.2958e+00;-1.3591e-01;2.0590e+01;-8.6876e+00;-1.3863e+01;1.7314e+01;-1.0939e+00;1.3086e+03;"line";2.9162e+03;2;"p";0;2.9162e+03;2.3344e+03;3.6430e+03;3.1964e+03;1.0546e-01
1997-05-10T00:37:01.408;2.2211e+01;3.5545e+02;5.2968e+00;-1.3598e-01;2.0590e+01;-8.7138e+00;-1.3869e+01;1.7315e+01;-1.0940e+00;1.3241e+03;"line";2.2090e+03;2;"p";0;2.2090e+03;1.6441e+03;2.9681e+03;2.5754e+03;6.0512e-02
1997-05-10T00:37:38.742;2.2215e+01;3.5581e+02;5.2978e+00;-1.3606e-01;2.0590e+01;-8.7396e+00;-1.3875e+01;1.7315e+01;-1.0941e+00;1.3598e+03;"line";2.3678e+03;2;"p";0;2.3678e+03;1.7836e+03;3.1434e+03;2.7305e+03;6.9527e-02
1997-05-10T00:38:16.075;2.2219e+01;3.5619e+02;5.2988e+00;-1.3613e-01;2.0590e+01;-8.7657e+00;-1.3881e+01;1.7316e+01;-1.0943e+00;1.3663e+03;"line";2.6584e+03;2;"p";0;2.6584e+03;2.0616e+03;3.4279e+03;2.9889e+03;8.7634e-02
1997-05-10T00:38:53.408;2.2224e+01;3.5655e+02;5.2998e+00;-1.3620e-01;2.0590e+01;-8.7908e+00;-1.3887e+01;1.7317e+01;-1.0944e+00;1.3871e+03;"line";2.3678e+03;2;"p";0;2.3678e+03;1.7738e+03;3.1609e+03;2.7442e+03;6.9527e-02
1997-05-10T00:39:30.742;2.2228e+01;3.5691e+02;5.3008e+00;-1.3628e-01;2.0591e+01;-8.8156e+00;-1.3892e+01;1.7318e+01;-1.0945e+00;1.4006e+03;"line";2.2090e+03;2;"p";0;2.2090e+03;1.6171e+03;3.0176e+03;2.6156e+03;6.0512e-02
1997-05-10T00:40:08.074;2.2232e+01;3.5728e+02;5.3018e+00;-1.3635e-01;2.0591e+01;-8.8406e+00;-1.3898e+01;1.7318e+01;-1.0946e+00;1.3774e+03;"line";2.2090e+03;2;"p";0;2.2090e+03;1.6252e+03;3.0026e+03;2.6032e+03;6.0512e-02
1997-05-10T00:40:45.408;2.2236e+01;3.5765e+02;5.3029e+00;-1.3642e-01;2.0591e+01;-8.8647e+00;-1.3904e+01;1.7319e+01;-1.0948e+00;1.3328e+03;"line";2.2090e+03;2;"p";0;2.2090e+03;1.6410e+03;2.9737e+03;2.5799e+03;6.0512e-02
1997-05-10T00:41:22.742;2.2240e+01;3.5801e+02;5.3039e+00;-1.3649e-01;2.0591e+01;-8.8884e+00;-1.3910e+01;1.7320e+01;-1.0949e+00;1.3058e+03;"line";2.2090e+03;2;"p";0;2.2090e+03;1.6506e+03;2.9564e+03;2.5661e+03;6.0512e-02
1997-05-10T00:42:00.075;2.2245e+01;3.5838e+02;5.3049e+00;-1.3657e-01;2.0591e+01;-8.9124e+00;-1.3916e+01;1.7321e+01;-1.0950e+00;1.3542e+03;"line";2.2090e+03;2;"p";0;2.2090e+03;1.6333e+03;2.9876e+03;2.5911e+03;6.0512e-02
1997-05-10T00:42:37.408;2.2249e+01;3.5874e+02;5.3059e+00;-1.3664e-01;2.0591e+01;-8.9354e+00;-1.3922e+01;1.7321e+01;-1.0951e+00;1.3678e+03;"line";2.2090e+03;2;"p";0;2.2090e+03;1.6286e+03;2.9964e+03;2.5982e+03;6.0512e-02
1997-05-10T00:43:14.741;2.2253e+01;3.5911e+02;5.3069e+00;-1.3671e-01;2.0592e+01;-8.9580e+00;-1.3927e+01;1.7322e+01;-1.0953e+00;1.3666e+03;"line";2.2090e+03;2;"p";0;2.2090e+03;1.6290e+03;2.9956e+03;2.5975e+03;6.0512e-02
1997-05-10T00:43:52.075;2.2258e+01;3.5948e+02;5.3079e+00;-1.3679e-01;2.0592e+01;-8.9809e+00;-1.3933e+01;1.7323e+01;-1.0954e+00;1.3467e+03;"line";2.2090e+03;2;"p";0;2.2090e+03;1.6360e+03;2.9827e+03;2.5872e+03;6.0512e-02
1997-05-10T00:44:29.408;2.2262e+01;3.5984e+02;5.3089e+00;-1.3686e-01;2.0592e+01;-9.0028e+00;-1.3939e+01;1.7324e+01;-1.0955e+00;1.3095e+03;"line";2.1585e+03;2;"p";0;2.1585e+03;1.6008e+03;2.9104e+03;2.5247e+03;5.7775e-02
1997-05-10T00:45:06.741;2.2266e+01;2.0280e-01;5.3099e+00;-1.3693e-01;2.0592e+01;-9.0243e+00;-1.3945e+01;1.7325e+01;-1.0956e+00;1.2621e+03;"line";2.1585e+03;2;"p";0;2.1585e+03;1.6178e+03;2.8799e+03;2.5004e+03;5.7775e-02
1997-05-10T00:45:44.075;2.2270e+01;5.7502e-01;5.3110e+00;-1.3701e-01;2.0592e+01;-9.0461e+00;-1.3951e+01;1.7325e+01;-1.0958e+00;1.2620e+03;"line";2.1585e+03;2;"p";0;2.1585e+03;1.6178e+03;2.8798e+03;2.5003e+03;5.7775e-02
1997-05-10T00:46:21.408;2.2274e+01;9.3745e-01;5.3120e+00;-1.3708e-01;2.0592e+01;-9.0669e+00;-1.3956e+01;1.7326e+01;-1.0959e+00;1.3230e+03;"line";2.1585e+03;2;"p";0;2.1585e+03;1.5961e+03;2.9190e+03;2.5316e+03;5.7775e-02
1997-05-10T00:46:58.741;2.2279e+01;1.2999e+00;5.3130e+00;-1.3715e-01;2.0592e+01;-9.0874e+00;-1.3962e+01;1.7327e+01;-1.0960e+00;1.3412e+03;"line";2.1585e+03;2;"p";0;2.1585e+03;1.5897e+03;2.9308e+03;2.5412e+03;5.7775e-02
1997-05-10T00:47:36.075;2.2283e+01;1.6721e+00;5.3140e+00;-1.3722e-01;2.0593e+01;-9.1081e+00;-1.3968e+01;1.7328e+01;-1.0961e+00;1.3362e+03;"line";2.1585e+03;2;"p";0;2.1585e+03;1.5914e+03;2.9276e+03;2.5386e+03;5.7775e-02
1997-05-10T00:48:13.408;2.2287e+01;2.0346e+00;5.3150e+00;-1.3729e-01;2.0593e+01;-9.1278e+00;-1.3974e+01;1.7328e+01;-1.0963e+00;1.3203e+03;"line";2.1585e+03;2;"p";0;2.1585e+03;1.5970e+03;2.9173e+03;2.5302e+03;5.7775e-02
1997-05-10T00:48:50.741;2.2291e+01;2.3970e+00;5.3160e+00;-1.3737e-01;2.0593e+01;-9.1472e+00;-1.3980e+01;1.7329e+01;-1.0964e+00;1.3264e+03;"line";2.1585e+03;2;"p";0;2.1585e+03;1.5949e+03;2.9212e+03;2.5334e+03;5.7775e-02
1997-05-10T00:49:28.075;2.2296e+01;2.7692e+00;5.3170e+00;-1.3744e-01;2.0593e+01;-9.1667e+00;-1.3986e+01;1.7330e+01;-1.0965e+00;1.3524e+03;"line";2.4233e+03;1;"p";0;2.4233e+03;1.8397e+03;3.1921e+03;2.7751e+03;7.2821e-02
1997-05-10T00:50:05.408;2.2300e+01;3.1317e+00;5.3180e+00;-1.3751e-01;2.0593e+01;-9.1854e+00;-1.3991e+01;1.7331e+01;-1.0966e+00;1.3816e+03;"line";2.4233e+03;1;"p";0;2.4233e+03;1.8290e+03;3.2106e+03;2.7895e+03;7.2821e-02
1997-05-10T00:50:42.741;2.2304e+01;3.4941e+00;5.3190e+00;-1.3758e-01;2.0593e+01;-9.2036e+00;-1.3997e+01;1.7331e+01;-1.0968e+00;1.3543e+03;"line";2.4233e+03;1;"p";0;2.4233e+03;1.8390e+03;3.1933e+03;2.7761e+03;7.2821e-02
1997-05-10T00:51:20.074;2.2308e+01;3.8664e+00;5.3201e+00;-1.3766e-01;2.0593e+01;-9.2220e+00;-1.4003e+01;1.7332e+01;-1.0969e+00;1.3713e+03;"line";2.4233e+03;1;"p";0;2.4233e+03;1.8328e+03;3.2041e+03;2.7844e+03;7.2821e-02
1997-05-10T00:51:57.408;2.2313e+01;4.2289e+00;5.3211e+00;-1.3773e-01;2.0594e+01;-9.2396e+00;-1.4009e+01;1.7333e+01;-1.0970e+00;1.3411e+03;"line";2.4233e+03;1;"p";0;2.4233e+03;1.8438e+03;3.1849e+03;2.7696e+03;7.2821e-02
1997-05-10T00:52:34.741;2.2317e+01;4.5913e+00;5.3221e+00;-1.3780e-01;2.0594e+01;-9.2567e+00;-1.4015e+01;1.7334e+01;-1.0971e+00;1.3455e+03;"line";2.4233e+03;1;"p";0;2.4233e+03;1.8422e+03;3.1877e+03;2.7718e+03;7.2821e-02
1997-05-10T00:53:12.074;2.2321e+01;4.9636e+00;5.3231e+00;-1.3787e-01;2.0594e+01;-9.2740e+00;-1.4020e+01;1.7334e+01;-1.0973e+00;1.3615e+03;"line";2.4233e+03;1;"p";0;2.4233e+03;1.8364e+03;3.1978e+03;2.7796e+03;7.2821e-02
1997-05-10T00:53:49.408;2.2325e+01;5.3261e+00;5.3241e+00;-1.3795e-01;2.0594e+01;-9.2904e+00;-1.4026e+01;1.7335e+01;-1.0974e+00;1.3526e+03;"line";2.4233e+03;1;"p";0;2.4233e+03;1.8396e+03;3.1922e+03;2.7752e+03;7.2821e-02
1997-05-10T00:54:26.741;2.2330e+01;5.6886e+00;5.3251e+00;-1.3802e-01;2.0594e+01;-9.3065e+00;-1.4032e+01;1.7336e+01;-1.0975e+00;1.3611e+03;"line";2.9845e+03;2;"p";0;2.9845e+03;2.3806e+03;3.7416e+03;3.2802e+03;1.1046e-01
1997-05-10T00:55:04.074;2.2334e+01;6.0608e+00;5.3261e+00;-1.3809e-01;2.0594e+01;-9.3226e+00;-1.4038e+01;1.7337e+01;-1.0976e+00;1.3739e+03;"line";2.3137e+03;2;"p";0;2.3137e+03;1.7265e+03;3.1005e+03;2.6909e+03;6.6382e-02
1997-05-10T00:55:41.408;2.2338e+01;6.4233e+00;5.3271e+00;-1.3816e-01;2.0594e+01;-9.3379e+00;-1.4044e+01;1.7337e+01;-1.0977e+00;1.3884e+03;"line";2.7206e+03;2;"p";0;2.7206e+03;2.1136e+03;3.5020e+03;3.0544e+03;9.1786e-02
1997-05-10T00:56:18.741;2.2342e+01;6.7858e+00;5.3281e+00;-1.3823e-01;2.0595e+01;-9.3529e+00;-1.4049e+01;1.7338e+01;-1.0979e+00;1.3935e+03;"line";2.5381e+03;2;"p";0;2.5381e+03;1.9353e+03;3.3287e+03;2.8955e+03;7.9885e-02
1997-05-10T00:56:56.074;2.2347e+01;7.1581e+00;5.3292e+00;-1.3831e-01;2.0595e+01;-9.3678e+00;-1.4055e+01;1.7339e+01;-1.0980e+00;1.3975e+03;"line";2.1585e+03;2;"p";0;2.1585e+03;1.5700e+03;2.9675e+03;2.5714e+03;5.7775e-02
1997-05-10T00:57:33.408;2.2351e+01;7.5206e+00;5.3302e+00;-1.3838e-01;2.0595e+01;-9.3820e+00;-1.4061e+01;1.7340e+01;-1.0981e+00;1.4031e+03;"line";3.1259e+03;2;"p";0;3.1259e+03;2.5021e+03;3.9052e+03;3.4264e+03;1.2117e-01
1997-05-10T00:58:10.741;2.2355e+01;7.8831e+00;5.3312e+00;-1.3845e-01;2.0595e+01;-9.3958e+00;-1.4067e+01;1.7340e+01;-1.0982e+00;1.4126e+03;"line";1.9226e+03;2;"p";0;1.9226e+03;1.3419e+03;2.7545e+03;2.3857e+03;4.5838e-02
1997-05-10T00:58:48.074;2.2359e+01;8.2554e+00;5.3322e+00;-1.3852e-01;2.0595e+01;-9.4096e+00;-1.4073e+01;1.7341e+01;-1.0984e+00;1.4043e+03;"line";2.3137e+03;2;"p";0;2.3137e+03;1.7157e+03;3.1200e+03;2.7065e+03;6.6382e-02
1997-05-10T00:59:25.408;2.2364e+01;8.6179e+00;5.3332e+00;-1.3859e-01;2.0595e+01;-9.4227e+00;-1.4079e+01;1.7342e+01;-1.0985e+00;1.4083e+03;"line";2.2090e+03;2;"p";0;2.2090e+03;1.6144e+03;3.0227e+03;2.6197e+03;6.0512e-02
1997-05-10T01:00:02.741;2.2368e+01;8.9804e+00;5.3342e+00;-1.3867e-01;2.0595e+01;-9.4354e+00;-1.4084e+01;1.7343e+01;-1.0986e+00;1.4152e+03;"line";2.2090e+03;2;"p";0;2.2090e+03;1.6120e+03;3.0272e+03;2.6234e+03;6.0512e-02
1997-05-10T01:00:40.074;2.2372e+01;9.3528e+00;5.3352e+00;-1.3874e-01;2.0596e+01;-9.4480e+00;-1.4090e+01;1.7343e+01;-1.0987e+00;1.3960e+03;"line";2.2090e+03;2;"p";0;2.2090e+03;1.6187e+03;3.0147e+03;2.6132e+03;6.0512e-02
1997-05-10T01:01:17.407;2.2376e+01;9.7153e+00;5.3362e+00;-1.3881e-01;2.0596e+01;-9.4599e+00;-1.4096e+01;1.7344e+01;-1.0989e+00;1.3863e+03;"line";2.2090e+03;2;"p";0;2.2090e+03;1.6221e+03;3.0084e+03;2.6080e+03;6.0512e-02
1997-05-10T01:01:54.741;2.2380e+01;1.0078e+01;5.3372e+00;-1.3888e-01;2.0596e+01;-9.4715e+00;-1.4102e+01;1.7345e+01;-1.0990e+00;1.3869e+03;"line";2.2090e+03;2;"p";0;2.2090e+03;1.6219e+03;3.0087e+03;2.6083e+03;6.0512e-02
1997-05-10T01:02:32.073;2.2385e+01;1.0450e+01;5.3383e+00;-1.3895e-01;2.0596e+01;-9.4829e+00;-1.4108e+01;1.7346e+01;-1.0991e+00;1.3927e+03;"line";2.2090e+03;2;"p";0;2.2090e+03;1.6198e+03;3.0125e+03;2.6114e+03;6.0512e-02
1997-05-10T01:03:09.407;2.2389e+01;1.0813e+01;5.3393e+00;-1.3902e-01;2.0596e+01;-9.4937e+00;-1.4113e+01;1.7346e+01;-1.0992e+00;1.3846e+03;"line";2.2090e+03;2;"p";0;2.2090e+03;1.6227e+03;3.0073e+03;2.6071e+03;6.0512e-02
1997-05-10T01:03:46.741;2.2393e+01;1.1175e+01;5.3403e+00;-1.3910e-01;2.0596e+01;-9.5041e+00;-1.4119e+01;1.7347e+01;-1.0993e+00;1.3852e+03;"line";2.2090e+03;2;"p";0;2.2090e+03;1.6225e+03;3.0076e+03;2.6074e+03;6.0512e-02
1997-05-10T01:04:24.074;2.2398e+01;1.1548e+01;5.3413e+00;-1.3917e-01;2.0597e+01;-9.5144e+00;-1.4125e+01;1.7348e+01;-1.0995e+00;1.3942e+03;"line";2.1585e+03;2;"p";0;2.1585e+03;1.5711e+03;2.9654e+03;2.5696e+03;5.7775e-02
1997-05-10T01:05:01.407;2.2402e+01;1.1910e+01;5.3423e+00;-1.3924e-01;2.0597e+01;-9.5240e+00;-1.4131e+01;1.7349e+01;-1.0996e+00;1.3866e+03;"line";2.8495e+03;2;"p";0;2.8495e+03;2.2393e+03;3.6259e+03;3.1689e+03;1.0069e-01
1997-05-10T01:05:38.741;2.2406e+01;1.2273e+01;5.3433e+00;-1.3931e-01;2.0597e+01;-9.5333e+00;-1.4136e+01;1.7349e+01;-1.0997e+00;1.4058e+03;"line";2.8495e+03;2;"p";0;2.8495e+03;2.2320e+03;3.6378e+03;3.1774e+03;1.0069e-01