START_TIME,STEP,MOV.,PL01,t_acc.,PL02,t_acc.,PL03,t_acc.,EB04,t_acc.,EBP04,t_acc.
1979-03-01 21:00:11.960 ,1,0,1696.,0.4,84.,0.4,66.,0.4,28.,0.4,,0.0
1979-03-01 21:00:12.360 ,1,0,1760.,0.4,92.,0.4,61.,0.4,32.,0.4,,0.0
1979-03-01 21:00:12.760 ,1,0,1760.,0.4,86.,0.4,62.,0.4,33.,0.4,,0.0
1979-03-01 21:00:13.160 ,1,0,1600.,0.4,96.,0.4,60.,0.4,35.,0.4,,0.0
1979-03-01 21:00:13.560 ,1,0,1728.,0.4,78.,0.4,51.,0.4,31.,0.4,,0.0
1979-03-01 21:00:13.960 ,1,0,1664.,0.4,88.,0.4,66.,0.4,33.,0.4,,0.0
1979-03-01 21:00:14.360 ,1,0,1728.,0.4,74.,0.4,66.,0.4,34.,0.4,,0.0
1979-03-01 21:00:14.760 ,1,0,1696.,0.4,84.,0.4,57.,0.4,24.,0.4,,0.0
1979-03-01 21:00:15.160 ,1,0,1728.,0.4,84.,0.4,57.,0.4,37.,0.4,,0.0
1979-03-01 21:00:15.560 ,1,0,1728.,0.4,94.,0.4,56.,0.4,30.,0.4,,0.0
1979-03-01 21:00:15.960 ,1,0,1664.,0.4,78.,0.4,64.,0.4,35.,0.4,,0.0
1979-03-01 21:00:16.360 ,1,0,1728.,0.4,86.,0.4,55.,0.4,37.,0.4,,0.0
1979-03-01 21:00:16.760 ,1,0,1792.,0.4,68.,0.4,64.,0.4,37.,0.4,,0.0
1979-03-01 21:00:17.160 ,1,0,1696.,0.4,80.,0.4,62.,0.4,24.,0.4,,0.0
1979-03-01 21:00:17.560 ,1,0,1696.,0.4,82.,0.4,58.,0.4,37.,0.4,,0.0
1979-03-01 21:00:17.960 ,1,0,1728.,0.4,82.,0.4,60.,0.4,29.,0.4,,0.0
1979-03-01 21:00:18.360 ,1,0,248.,0.4,16.,0.4,15.,0.4,59.,0.4,,0.0
1979-03-01 21:00:18.760 ,1,0,72.,0.4,66.,0.4,66.,0.4,38.,0.4,,0.0
1979-03-01 21:00:19.160 ,1,0,84.,0.4,70.,0.4,58.,0.4,34.,0.4,,0.0
1979-03-01 21:00:19.560 ,1,0,72.,0.4,70.,0.4,70.,0.4,48.,0.4,,0.0
1979-03-01 21:00:19.960 ,1,0,64.,0.4,66.,0.4,57.,0.4,45.,0.4,,0.0
1979-03-01 21:00:20.360 ,1,0,76.,0.4,70.,0.4,72.,0.4,40.,0.4,,0.0
1979-03-01 21:00:20.760 ,1,0,86.,0.4,74.,0.4,64.,0.4,39.,0.4,,0.0
1979-03-01 21:00:21.160 ,1,0,80.,0.4,80.,0.4,53.,0.4,53.,0.4,,0.0
1979-03-01 21:00:21.560 ,1,0,80.,0.4,64.,0.4,58.,0.4,50.,0.4,,0.0
1979-03-01 21:00:21.960 ,1,0,70.,0.4,64.,0.4,55.,0.4,43.,0.4,,0.0
1979-03-01 21:00:22.360 ,1,0,74.,0.4,80.,0.4,59.,0.4,26.,0.4,,0.0
1979-03-01 21:00:22.760 ,1,0,82.,0.4,74.,0.4,58.,0.4,35.,0.4,,0.0
1979-03-01 21:00:23.160 ,1,0,76.,0.4,82.,0.4,52.,0.4,36.,0.4,,0.0
1979-03-01 21:00:23.560 ,1,0,74.,0.4,72.,0.4,47.,0.4,39.,0.4,,0.0
1979-03-01 21:00:23.960 ,1,0,70.,0.4,82.,0.4,54.,0.4,,0.0,,0.0
1979-03-01 21:00:24.360 ,1,0,56.,0.4,76.,0.4,58.,0.4,,0.0,1.,0.4
1979-03-01 21:00:24.760 ,1,0,84.,0.4,92.,0.4,57.,0.4,,0.0,0.,0.4
1979-03-01 21:00:25.160 ,1,0,66.,0.4,84.,0.4,44.,0.4,,0.0,0.,0.4
1979-03-01 21:00:25.560 ,1,0,61.,0.4,70.,0.4,64.,0.4,,0.0,0.,0.4
1979-03-01 21:00:25.960 ,1,0,68.,0.4,76.,0.4,46.,0.4,,0.0,0.,0.4
1979-03-01 21:00:26.360 ,1,0,66.,0.4,102.,0.4,58.,0.4,,0.0,1.,0.4
1979-03-01 21:00:26.760 ,1,0,80.,0.4,78.,0.4,68.,0.4,,0.0,0.,0.4
1979-03-01 21:00:27.160 ,1,0,78.,0.4,72.,0.4,49.,0.4,,0.0,3.,0.4
1979-03-01 21:00:27.560 ,1,0,72.,0.4,78.,0.4,55.,0.4,,0.0,1.,0.4
1979-03-01 21:00:27.960 ,1,0,96.,0.4,76.,0.4,58.,0.4,,0.0,0.,0.4
1979-03-01 21:00:28.360 ,1,0,62.,0.4,88.,0.4,63.,0.4,,0.0,0.,0.4
1979-03-01 21:00:28.760 ,1,0,80.,0.4,64.,0.4,44.,0.4,,0.0,0.,0.4
1979-03-01 21:00:29.160 ,1,0,76.,0.4,70.,0.4,61.,0.4,,0.0,0.,0.4
1979-03-01 21:00:29.560 ,1,0,82.,0.4,80.,0.4,63.,0.4,,0.0,0.,0.4
1979-03-01 21:00:29.960 ,1,0,80.,0.4,70.,0.4,76.,0.4,,0.0,0.,0.4
1979-03-01 21:00:30.360 ,1,0,86.,0.4,84.,0.4,62.,0.4,,0.0,0.,0.4
1979-03-01 21:00:30.760 ,1,0,92.,0.4,84.,0.4,66.,0.4,,0.0,0.,0.4
1979-03-01 21:00:31.160 ,1,0,84.,0.4,92.,0.4,42.,0.4,,0.0,0.,0.4
1979-03-01 21:00:31.560 ,1,0,68.,0.4,72.,0.4,52.,0.4,,0.0,1.,0.4
1979-03-01 21:00:31.960 ,1,0,74.,0.4,82.,0.4,49.,0.4,,0.0,0.,0.4
1979-03-01 21:00:32.360 ,1,0,70.,0.4,74.,0.4,68.,0.4,,0.0,0.,0.4
1979-03-01 21:00:32.760 ,1,0,80.,0.4,86.,0.4,53.,0.4,,0.0,1.,0.4
1979-03-01 21:00:33.160 ,1,0,80.,0.4,80.,0.4,52.,0.4,,0.0,1.,0.4
1979-03-01 21:00:33.560 ,1,0,92.,0.4,76.,0.4,64.,0.4,,0.0,0.,0.4
1979-03-01 21:00:33.960 ,1,0,76.,0.4,78.,0.4,59.,0.4,,0.0,1.,0.4
1979-03-01 21:00:34.360 ,1,0,78.,0.4,84.,0.4,68.,0.4,,0.0,0.,0.4
1979-03-01 21:00:34.760 ,1,0,64.,0.4,78.,0.4,58.,0.4,,0.0,0.,0.4
1979-03-01 21:00:35.160 ,1,0,90.,0.4,86.,0.4,54.,0.4,,0.0,0.,0.4
1979-03-01 21:00:35.560 ,1,0,72.,0.4,76.,0.4,66.,0.4,,0.0,0.,0.4
1979-03-01 21:00:35.960 ,2,0,76.,0.4,80.,0.4,53.,0.4,,0.0,0.,0.4
1979-03-01 21:00:36.360 ,2,0,82.,0.4,80.,0.4,59.,0.4,,0.0,0.,0.4
1979-03-01 21:00:36.760 ,2,0,70.,0.4,82.,0.4,66.,0.4,,0.0,0.,0.4
1979-03-01 21:00:37.160 ,2,0,80.,0.4,82.,0.4,50.,0.4,,0.0,0.,0.4
1979-03-01 21:00:37.560 ,2,0,68.,0.4,72.,0.4,52.,0.4,,0.0,1.,0.4
1979-03-01 21:00:37.960 ,2,0,88.,0.4,63.,0.4,68.,0.4,,0.0,0.,0.4
1979-03-01 21:00:38.360 ,2,0,76.,0.4,84.,0.4,52.,0.4,,0.0,1.,0.4
1979-03-01 21:00:38.760 ,2,0,70.,0.4,82.,0.4,68.,0.4,,0.0,1.,0.4
1979-03-01 21:00:39.160 ,2,0,74.,0.4,78.,0.4,62.,0.4,,0.0,0.,0.4
1979-03-01 21:00:39.560 ,2,0,76.,0.4,68.,0.4,61.,0.4,,0.0,1.,0.4
1979-03-01 21:00:39.960 ,2,0,68.,0.4,80.,0.4,51.,0.4,,0.0,0.,0.4
1979-03-01 21:00:40.360 ,2,0,70.,0.4,72.,0.4,68.,0.4,,0.0,1.,0.4
1979-03-01 21:00:40.760 ,2,0,80.,0.4,80.,0.4,57.,0.4,,0.0,0.,0.4
1979-03-01 21:00:41.160 ,2,0,72.,0.4,94.,0.4,49.,0.4,,0.0,0.,0.4
1979-03-01 21:00:41.560 ,2,0,88.,0.4,80.,0.4,59.,0.4,,0.0,0.,0.4
1979-03-01 21:00:41.960 ,2,0,72.,0.4,86.,0.4,64.,0.4,,0.0,1.,0.4
1979-03-01 21:00:42.360 ,2,0,96.,0.4,66.,0.4,55.,0.4,,0.0,0.,0.4
1979-03-01 21:00:42.760 ,2,0,102.,0.4,76.,0.4,61.,0.4,,0.0,0.,0.4
1979-03-01 21:00:43.160 ,2,0,98.,0.4,78.,0.4,66.,0.4,,0.0,0.,0.4
1979-03-01 21:00:43.560 ,2,0,102.,0.4,98.,0.4,59.,0.4,,0.0,1.,0.4
1979-03-01 21:00:43.960 ,2,0,102.,0.4,98.,0.4,74.,0.4,,0.0,2.,0.4
1979-03-01 21:00:44.360 ,2,0,78.,0.4,82.,0.4,64.,0.4,,0.0,1.,0.4
1979-03-01 21:00:44.760 ,2,0,76.,0.4,94.,0.4,49.,0.4,,0.0,1.,0.4
1979-03-01 21:00:45.160 ,2,0,106.,0.4,100.,0.4,57.,0.4,,0.0,0.,0.4
1979-03-01 21:00:45.560 ,2,0,110.,0.4,88.,0.4,48.,0.4,,0.0,0.,0.4
1979-03-01 21:00:45.960 ,2,0,88.,0.4,100.,0.4,50.,0.4,,0.0,2.,0.4
1979-03-01 21:00:46.360 ,2,0,102.,0.4,86.,0.4,61.,0.4,,0.0,0.,0.4
1979-03-01 21:00:46.760 ,2,0,84.,0.4,96.,0.4,58.,0.4,,0.0,1.,0.4
1979-03-01 21:00:47.160 ,2,0,96.,0.4,94.,0.4,57.,0.4,,0.0,1.,0.4
1979-03-01 21:00:47.560 ,2,0,84.,0.4,92.,0.4,74.,0.4,,0.0,0.,0.4
1979-03-01 21:00:47.960 ,2,0,88.,0.4,94.,0.4,61.,0.4,,0.0,,0.0
1979-03-01 21:00:48.360 ,2,0,106.,0.4,100.,0.4,68.,0.4,35.,0.4,,0.0
1979-03-01 21:00:48.760 ,2,0,102.,0.4,100.,0.4,57.,0.4,52.,0.4,,0.0
1979-03-01 21:00:49.160 ,2,0,100.,0.4,88.,0.4,61.,0.4,22.,0.4,,0.0
1979-03-01 21:00:49.560 ,2,0,114.,0.4,98.,0.4,52.,0.4,37.,0.4,,0.0
1979-03-01 21:00:49.960 ,2,0,102.,0.4,80.,0.4,55.,0.4,50.,0.4,,0.0
1979-03-01 21:00:50.360 ,2,0,92.,0.4,86.,0.4,57.,0.4,49.,0.4,,0.0
1979-03-01 21:00:50.760 ,2,0,92.,0.4,80.,0.4,66.,0.4,41.,0.4,,0.0
1979-03-01 21:00:51.160 ,2,0,94.,0.4,82.,0.4,88.,0.4,46.,0.4,,0.0
1979-03-01 21:00:51.560 ,2,0,92.,0.4,76.,0.4,53.,0.4,39.,0.4,,0.0
1979-03-01 21:00:51.960 ,2,0,110.,0.4,86.,0.4,52.,0.4,53.,0.4,,0.0
1979-03-01 21:00:52.360 ,2,0,94.,0.4,78.,0.4,70.,0.4,33.,0.4,,0.0
1979-03-01 21:00:52.760 ,2,0,92.,0.4,80.,0.4,76.,0.4,50.,0.4,,0.0
1979-03-01 21:00:53.160 ,2,0,94.,0.4,84.,0.4,70.,0.4,53.,0.4,,0.0
1979-03-01 21:00:53.560 ,2,0,82.,0.4,84.,0.4,54.,0.4,33.,0.4,,0.0
1979-03-01 21:00:53.960 ,2,0,88.,0.4,90.,0.4,61.,0.4,36.,0.4,,0.0
1979-03-01 21:00:54.360 ,2,0,94.,0.4,84.,0.4,72.,0.4,38.,0.4,,0.0
1979-03-01 21:00:54.760 ,2,0,78.,0.4,90.,0.4,64.,0.4,38.,0.4,,0.0
1979-03-01 21:00:55.160 ,2,0,98.,0.4,96.,0.4,60.,0.4,43.,0.4,,0.0
1979-03-01 21:00:55.560 ,2,0,92.,0.4,82.,0.4,58.,0.4,34.,0.4,,0.0
1979-03-01 21:00:55.960 ,2,0,92.,0.4,90.,0.4,64.,0.4,27.,0.4,,0.0
1979-03-01 21:00:56.360 ,2,0,100.,0.4,106.,0.4,70.,0.4,30.,0.4,,0.0
1979-03-01 21:00:56.760 ,2,0,108.,0.4,86.,0.4,54.,0.4,37.,0.4,,0.0
1979-03-01 21:00:57.160 ,2,0,102.,0.4,94.,0.4,70.,0.4,47.,0.4,,0.0
1979-03-01 21:00:57.560 ,2,0,108.,0.4,86.,0.4,66.,0.4,46.,0.4,,0.0
1979-03-01 21:00:57.960 ,2,0,86.,0.4,118.,0.4,72.,0.4,40.,0.4,,0.0
1979-03-01 21:00:58.360 ,2,0,102.,0.4,88.,0.4,61.,0.4,37.,0.4,,0.0
1979-03-01 21:00:58.760 ,2,0,108.,0.4,82.,0.4,63.,0.4,37.,0.4,,0.0
1979-03-01 21:00:59.160 ,2,0,108.,0.4,92.,0.4,52.,0.4,45.,0.4,,0.0
1979-03-01 21:00:59.560 ,2,0,96.,0.4,78.,0.4,54.,0.4,36.,0.4,,0.0
1979-03-01 21:00:59.960 ,3,0,110.,0.4,86.,0.4,66.,0.4,39.,0.4,,0.0
1979-03-01 21:01:00.360 ,3,0,86.,0.4,102.,0.4,80.,0.4,33.,0.4,,0.0
1979-03-01 21:01:00.760 ,3,0,96.,0.4,82.,0.4,74.,0.4,36.,0.4,,0.0
1979-03-01 21:01:01.160 ,3,0,100.,0.4,86.,0.4,61.,0.4,32.,0.4,,0.0
1979-03-01 21:01:01.560 ,3,0,90.,0.4,94.,0.4,53.,0.4,36.,0.4,,0.0
1979-03-01 21:01:01.960 ,3,0,92.,0.4,92.,0.4,68.,0.4,44.,0.4,,0.0
1979-03-01 21:01:02.360 ,3,0,98.,0.4,106.,0.4,86.,0.4,41.,0.4,,0.0
1979-03-01 21:01:02.760 ,3,0,80.,0.4,90.,0.4,68.,0.4,50.,0.4,,0.0
1979-03-01 21:01:03.160 ,3,0,106.,0.4,98.,0.4,64.,0.4,33.,0.4,,0.0
1979-03-01 21:01:03.560 ,3,0,104.,0.4,94.,0.4,61.,0.4,37.,0.4,,0.0
1979-03-01 21:01:03.960 ,3,0,94.,0.4,90.,0.4,52.,0.4,41.,0.4,,0.0
1979-03-01 21:01:04.360 ,3,0,88.,0.4,106.,0.4,76.,0.4,41.,0.4,,0.0
1979-03-01 21:01:04.760 ,3,0,90.,0.4,100.,0.4,61.,0.4,38.,0.4,,0.0
1979-03-01 21:01:05.160 ,3,0,108.,0.4,94.,0.4,72.,0.4,34.,0.4,,0.0
1979-03-01 21:01:05.560 ,3,0,94.,0.4,98.,0.4,76.,0.4,39.,0.4,,0.0
1979-03-01 21:01:05.960 ,3,0,100.,0.4,82.,0.4,66.,0.4,42.,0.4,,0.0
1979-03-01 21:01:06.360 ,3,0,112.,0.4,100.,0.4,68.,0.4,30.,0.4,,0.0
1979-03-01 21:01:06.760 ,3,0,160.,0.4,118.,0.4,94.,0.4,39.,0.4,,0.0
1979-03-01 21:01:07.160 ,3,0,132.,0.4,140.,0.4,118.,0.4,45.,0.4,,0.0
1979-03-01 21:01:07.560 ,3,0,140.,0.4,144.,0.4,118.,0.4,36.,0.4,,0.0
1979-03-01 21:01:07.960 ,3,0,152.,0.4,136.,0.4,96.,0.4,37.,0.4,,0.0
1979-03-01 21:01:08.360 ,3,0,164.,0.4,144.,0.4,112.,0.4,41.,0.4,,0.0
1979-03-01 21:01:08.760 ,3,0,168.,0.4,136.,0.4,106.,0.4,45.,0.4,,0.0
1979-03-01 21:01:09.160 ,3,0,172.,0.4,126.,0.4,104.,0.4,49.,0.4,,0.0
1979-03-01 21:01:09.560 ,3,0,168.,0.4,128.,0.4,100.,0.4,39.,0.4,,0.0
1979-03-01 21:01:09.960 ,3,0,156.,0.4,144.,0.4,100.,0.4,33.,0.4,,0.0
1979-03-01 21:01:10.360 ,3,0,152.,0.4,156.,0.4,110.,0.4,44.,0.4,,0.0
1979-03-01 21:01:10.760 ,3,0,148.,0.4,140.,0.4,100.,0.4,42.,0.4,,0.0
1979-03-01 21:01:11.160 ,3,0,160.,0.4,136.,0.4,112.,0.4,38.,0.4,,0.0
1979-03-01 21:01:11.560 ,3,0,140.,0.4,126.,0.4,108.,0.4,30.,0.4,,0.0
1979-03-01 21:01:11.960 ,3,0,164.,0.4,128.,0.4,104.,0.4,,0.0,,0.0
1979-03-01 21:01:12.360 ,3,0,148.,0.4,152.,0.4,122.,0.4,,0.0,1.,0.4
1979-03-01 21:01:12.760 ,3,0,160.,0.4,136.,0.4,110.,0.4,,0.0,1.,0.4
1979-03-01 21:01:13.160 ,3,0,172.,0.4,136.,0.4,92.,0.4,,0.0,1.,0.4
1979-03-01 21:01:13.560 ,3,0,168.,0.4,128.,0.4,116.,0.4,,0.0,1.,0.4
1979-03-01 21:01:13.960 ,3,0,140.,0.4,144.,0.4,106.,0.4,,0.0,2.,0.4
1979-03-01 21:01:14.360 ,3,0,176.,0.4,140.,0.4,112.,0.4,,0.0,1.,0.4
1979-03-01 21:01:14.760 ,3,0,168.,0.4,160.,0.4,98.,0.4,,0.0,1.,0.4
1979-03-01 21:01:15.160 ,3,0,156.,0.4,128.,0.4,118.,0.4,,0.0,0.,0.4
1979-03-01 21:01:15.560 ,3,0,144.,0.4,132.,0.4,96.,0.4,,0.0,0.,0.4
1979-03-01 21:01:15.960 ,3,0,168.,0.4,140.,0.4,112.,0.4,,0.0,2.,0.4
1979-03-01 21:01:16.360 ,3,0,172.,0.4,140.,0.4,126.,0.4,,0.0,0.,0.4
1979-03-01 21:01:16.760 ,3,0,140.,0.4,160.,0.4,104.,0.4,,0.0,0.,0.4
1979-03-01 21:01:17.160 ,3,0,176.,0.4,118.,0.4,128.,0.4,,0.0,1.,0.4
1979-03-01 21:01:17.560 ,3,0,168.,0.4,160.,0.4,114.,0.4,,0.0,2.,0.4
1979-03-01 21:01:17.960 ,3,0,196.,0.4,152.,0.4,102.,0.4,,0.0,0.,0.4
1979-03-01 21:01:18.360 ,3,0,176.,0.4,148.,0.4,122.,0.4,,0.0,1.,0.4
1979-03-01 21:01:18.760 ,3,0,164.,0.4,144.,0.4,102.,0.4,,0.0,0.,0.4
1979-03-01 21:01:19.160 ,3,0,168.,0.4,152.,0.4,122.,0.4,,0.0,0.,0.4
1979-03-01 21:01:19.560 ,3,0,176.,0.4,140.,0.4,110.,0.4,,0.0,2.,0.4
1979-03-01 21:01:19.960 ,3,0,180.,0.4,164.,0.4,128.,0.4,,0.0,0.,0.4
1979-03-01 21:01:20.360 ,3,0,152.,0.4,160.,0.4,110.,0.4,,0.0,0.,0.4
1979-03-01 21:01:20.760 ,3,0,140.,0.4,140.,0.4,108.,0.4,,0.0,1.,0.4
1979-03-01 21:01:21.160 ,3,0,196.,0.4,128.,0.4,106.,0.4,,0.0,2.,0.4
1979-03-01 21:01:21.560 ,3,0,148.,0.4,128.,0.4,120.,0.4,,0.0,0.,0.4
1979-03-01 21:01:21.960 ,3,0,160.,0.4,136.,0.4,124.,0.4,,0.0,0.,0.4
1979-03-01 21:01:22.360 ,3,0,164.,0.4,168.,0.4,140.,0.4,,0.0,0.,0.4
1979-03-01 21:01:22.760 ,3,0,188.,0.4,160.,0.4,104.,0.4,,0.0,0.,0.4
1979-03-01 21:01:23.160 ,3,0,176.,0.4,118.,0.4,96.,0.4,,0.0,1.,0.4
1979-03-01 21:01:23.560 ,3,0,168.,0.4,164.,0.4,102.,0.4,,0.0,0.,0.4
1979-03-01 21:01:23.960 ,4,0,176.,0.4,148.,0.4,116.,0.4,,0.0,0.,0.4
1979-03-01 21:01:24.360 ,4,0,176.,0.4,160.,0.4,104.,0.4,,0.0,0.,0.4
1979-03-01 21:01:24.760 ,4,0,180.,0.4,148.,0.4,114.,0.4,,0.0,0.,0.4
1979-03-01 21:01:25.160 ,4,0,140.,0.4,128.,0.4,112.,0.4,,0.0,0.,0.4
1979-03-01 21:01:25.560 ,4,0,160.,0.4,156.,0.4,100.,0.4,,0.0,1.,0.4
1979-03-01 21:01:25.960 ,4,0,160.,0.4,124.,0.4,92.,0.4,,0.0,1.,0.4
1979-03-01 21:01:26.360 ,4,0,144.,0.4,140.,0.4,128.,0.4,,0.0,1.,0.4
1979-03-01 21:01:26.760 ,4,0,164.,0.4,148.,0.4,132.,0.4,,0.0,0.,0.4
1979-03-01 21:01:27.160 ,4,0,144.,0.4,156.,0.4,126.,0.4,,0.0,2.,0.4
1979-03-01 21:01:27.560 ,4,0,184.,0.4,136.,0.4,98.,0.4,,0.0,0.,0.4
1979-03-01 21:01:27.960 ,4,0,176.,0.4,192.,0.4,110.,0.4,,0.0,0.,0.4
1979-03-01 21:01:28.360 ,4,0,176.,0.4,140.,0.4,112.,0.4,,0.0,0.,0.4
1979-03-01 21:01:28.760 ,4,0,156.,0.4,164.,0.4,114.,0.4,,0.0,3.,0.4
1979-03-01 21:01:29.160 ,4,0,160.,0.4,152.,0.4,106.,0.4,,0.0,1.,0.4
1979-03-01 21:01:29.560 ,4,0,168.,0.4,140.,0.4,114.,0.4,,0.0,1.,0.4
1979-03-01 21:01:29.960 ,4,0,156.,0.4,144.,0.4,106.,0.4,,0.0,0.,0.4
1979-03-01 21:01:30.360 ,4,0,244.,0.4,204.,0.4,140.,0.4,,0.0,2.,0.4
1979-03-01 21:01:30.760 ,4,0,288.,0.4,304.,0.4,224.,0.4,,0.0,1.,0.4
1979-03-01 21:01:31.160 ,4,0,288.,0.4,264.,0.4,236.,0.4,,0.0,1.,0.4
1979-03-01 21:01:31.560 ,4,0,296.,0.4,264.,0.4,224.,0.4,,0.0,3.,0.4
1979-03-01 21:01:31.960 ,4,0,320.,0.4,304.,0.4,244.,0.4,,0.0,0.,0.4
1979-03-01 21:01:32.360 ,4,0,304.,0.4,256.,0.4,192.,0.4,,0.0,1.,0.4
1979-03-01 21:01:32.760 ,4,0,280.,0.4,320.,0.4,208.,0.4,,0.0,1.,0.4
1979-03-01 21:01:33.160 ,4,0,288.,0.4,272.,0.4,232.,0.4,,0.0,0.,0.4
1979-03-01 21:01:33.560 ,4,0,296.,0.4,288.,0.4,240.,0.4,,0.0,0.,0.4
1979-03-01 21:01:33.960 ,4,0,280.,0.4,304.,0.4,256.,0.4,,0.0,0.,0.4
1979-03-01 21:01:34.360 ,4,0,296.,0.4,272.,0.4,216.,0.4,,0.0,1.,0.4
1979-03-01 21:01:34.760 ,4,0,280.,0.4,280.,0.4,244.,0.4,,0.0,0.,0.4
1979-03-01 21:01:35.160 ,4,0,328.,0.4,296.,0.4,232.,0.4,,0.0,0.,0.4
1979-03-01 21:01:35.560 ,4,0,296.,0.4,244.,0.4,224.,0.4,,0.0,1.,0.4
1979-03-01 21:01:35.960 ,4,0,320.,0.4,312.,0.4,216.,0.4,,0.0,,0.0
1979-03-01 21:01:36.360 ,4,0,312.,0.4,296.,0.4,256.,0.4,48.,0.4,,0.0
1979-03-01 21:01:36.760 ,4,0,304.,0.4,272.,0.4,204.,0.4,37.,0.4,,0.0
1979-03-01 21:01:37.160 ,4,0,280.,0.4,280.,0.4,216.,0.4,30.,0.4,,0.0
1979-03-01 21:01:37.560 ,4,0,288.,0.4,304.,0.4,208.,0.4,41.,0.4,,0.0
1979-03-01 21:01:37.960 ,4,0,296.,0.4,320.,0.4,240.,0.4,29.,0.4,,0.0
1979-03-01 21:01:38.360 ,4,0,304.,0.4,296.,0.4,196.,0.4,33.,0.4,,0.0
1979-03-01 21:01:38.760 ,4,0,288.,0.4,280.,0.4,212.,0.4,31.,0.4,,0.0
1979-03-01 21:01:39.160 ,4,0,304.,0.4,280.,0.4,220.,0.4,48.,0.4,,0.0
1979-03-01 21:01:39.560 ,4,0,320.,0.4,280.,0.4,192.,0.4,40.,0.4,,0.0
1979-03-01 21:01:39.960 ,4,0,280.,0.4,252.,0.4,252.,0.4,48.,0.4,,0.0
1979-03-01 21:01:40.360 ,4,0,264.,0.4,264.,0.4,216.,0.4,41.,0.4,,0.0
1979-03-01 21:01:40.760 ,4,0,288.,0.4,272.,0.4,224.,0.4,38.,0.4,,0.0
1979-03-01 21:01:41.160 ,4,0,264.,0.4,280.,0.4,232.,0.4,35.,0.4,,0.0
1979-03-01 21:01:41.560 ,4,0,312.,0.4,272.,0.4,232.,0.4,36.,0.4,,0.0
1979-03-01 21:01:41.960 ,4,0,296.,0.4,288.,0.4,228.,0.4,37.,0.4,,0.0
1979-03-01 21:01:42.360 ,4,0,296.,0.4,264.,0.4,228.,0.4,45.,0.4,,0.0
1979-03-01 21:01:42.760 ,4,0,320.,0.4,280.,0.4,204.,0.4,43.,0.4,,0.0
1979-03-01 21:01:43.160 ,4,0,288.,0.4,320.,0.4,204.,0.4,35.,0.4,,0.0
1979-03-01 21:01:43.560 ,4,0,264.,0.4,264.,0.4,204.,0.4,29.,0.4,,0.0
1979-03-01 21:01:43.960 ,4,0,280.,0.4,256.,0.4,200.,0.4,36.,0.4,,0.0
1979-03-01 21:01:44.360 ,4,0,296.,0.4,264.,0.4,240.,0.4,38.,0.4,,0.0
1979-03-01 21:01:44.760 ,4,0,252.,0.4,240.,0.4,180.,0.4,48.,0.4,,0.0
1979-03-01 21:01:45.160 ,4,0,272.,0.4,264.,0.4,220.,0.4,49.,0.4,,0.0
1979-03-01 21:01:45.560 ,4,0,272.,0.4,256.,0.4,228.,0.4,54.,0.4,,0.0
1979-03-01 21:01:45.960 ,4,0,264.,0.4,272.,0.4,204.,0.4,38.,0.4,,0.0
1979-03-01 21:01:46.360 ,4,0,272.,0.4,264.,0.4,204.,0.4,41.,0.4,,0.0
1979-03-01 21:01:46.760 ,4,0,280.,0.4,288.,0.4,184.,0.4,19.,0.4,,0.0
1979-03-01 21:01:47.160 ,4,0,264.,0.4,252.,0.4,212.,0.4,32.,0.4,,0.0
1979-03-01 21:01:47.560 ,4,0,296.,0.4,280.,0.4,204.,0.4,34.,0.4,,0.0
1979-03-01 21:01:47.960 ,5,0,240.,0.4,288.,0.4,208.,0.4,34.,0.4,,0.0
1979-03-01 21:01:48.360 ,5,0,280.,0.4,288.,0.4,216.,0.4,37.,0.4,,0.0
1979-03-01 21:01:48.760 ,5,0,280.,0.4,264.,0.4,208.,0.4,44.,0.4,,0.0
1979-03-01 21:01:49.160 ,5,0,288.,0.4,272.,0.4,232.,0.4,36.,0.4,,0.0
1979-03-01 21:01:49.560 ,5,0,252.,0.4,228.,0.4,212.,0.4,53.,0.4,,0.0
1979-03-01 21:01:49.960 ,5,0,256.,0.4,264.,0.4,188.,0.4,34.,0.4,,0.0
1979-03-01 21:01:50.360 ,5,0,288.,0.4,240.,0.4,212.,0.4,26.,0.4,,0.0
1979-03-01 21:01:50.760 ,5,0,272.,0.4,252.,0.4,204.,0.4,30.,0.4,,0.0
1979-03-01 21:01:51.160 ,5,0,248.,0.4,256.,0.4,228.,0.4,42.,0.4,,0.0
1979-03-01 21:01:51.560 ,5,0,248.,0.4,296.,0.4,232.,0.4,37.,0.4,,0.0
1979-03-01 21:01:51.960 ,5,0,264.,0.4,288.,0.4,192.,0.4,33.,0.4,,0.0
1979-03-01 21:01:52.360 ,5,0,272.,0.4,288.,0.4,240.,0.4,33.,0.4,,0.0
1979-03-01 21:01:52.760 ,5,0,272.,0.4,264.,0.4,220.,0.4,36.,0.4,,0.0
1979-03-01 21:01:53.160 ,5,0,272.,0.4,272.,0.4,228.,0.4,31.,0.4,,0.0
1979-03-01 21:01:53.560 ,5,0,256.,0.4,228.,0.4,216.,0.4,37.,0.4,,0.0
1979-03-01 21:01:53.960 ,5,0,236.,0.4,280.,0.4,232.,0.4,33.,0.4,,0.0
1979-03-01 21:01:54.360 ,5,0,336.,0.4,328.,0.4,264.,0.4,38.,0.4,,0.0
1979-03-01 21:01:54.760 ,5,0,440.,0.4,400.,0.4,336.,0.4,42.,0.4,,0.0
1979-03-01 21:01:55.160 ,5,0,408.,0.4,400.,0.4,360.,0.4,38.,0.4,,0.0
1979-03-01 21:01:55.560 ,5,0,416.,0.4,400.,0.4,344.,0.4,42.,0.4,,0.0
1979-03-01 21:01:55.960 ,5,0,416.,0.4,416.,0.4,384.,0.4,33.,0.4,,0.0
1979-03-01 21:01:56.360 ,5,0,424.,0.4,424.,0.4,360.,0.4,45.,0.4,,0.0
1979-03-01 21:01:56.760 ,5,0,464.,0.4,472.,0.4,392.,0.4,39.,0.4,,0.0
1979-03-01 21:01:57.160 ,5,0,456.,0.4,416.,0.4,344.,0.4,38.,0.4,,0.0
1979-03-01 21:01:57.560 ,5,0,448.,0.4,456.,0.4,384.,0.4,28.,0.4,,0.0
1979-03-01 21:01:57.960 ,5,0,448.,0.4,392.,0.4,360.,0.4,42.,0.4,,0.0
1979-03-01 21:01:58.360 ,5,0,416.,0.4,416.,0.4,360.,0.4,38.,0.4,,0.0
1979-03-01 21:01:58.760 ,5,0,440.,0.4,424.,0.4,368.,0.4,44.,0.4,,0.0
1979-03-01 21:01:59.160 ,5,0,448.,0.4,424.,0.4,344.,0.4,39.,0.4,,0.0
1979-03-01 21:01:59.560 ,5,0,440.,0.4,424.,0.4,360.,0.4,40.,0.4,,0.0
1979-03-01 21:01:59.960 ,5,0,400.,0.4,464.,0.4,360.,0.4,,0.0,,0.0
1979-03-01 21:02:00.360 ,5,0,472.,0.4,408.,0.4,368.,0.4,,0.0,1.,0.4
1979-03-01 21:02:00.760 ,5,0,504.,0.4,456.,0.4,352.,0.4,,0.0,2.,0.4
1979-03-01 21:02:01.160 ,5,0,440.,0.4,416.,0.4,352.,0.4,,0.0,1.,0.4
1979-03-01 21:02:01.560 ,5,0,408.,0.4,456.,0.4,376.,0.4,,0.0,1.,0.4
1979-03-01 21:02:01.960 ,5,0,456.,0.4,464.,0.4,368.,0.4,,0.0,3.,0.4
1979-03-01 21:02:02.360 ,5,0,472.,0.4,432.,0.4,352.,0.4,,0.0,1.,0.4
1979-03-01 21:02:02.760 ,5,0,456.,0.4,424.,0.4,352.,0.4,,0.0,0.,0.4
1979-03-01 21:02:03.160 ,5,0,472.,0.4,480.,0.4,384.,0.4,,0.0,1.,0.4
1979-03-01 21:02:03.560 ,5,0,512.,0.4,496.,0.4,376.,0.4,,0.0,1.,0.4
1979-03-01 21:02:03.960 ,5,0,504.,0.4,440.,0.4,368.,0.4,,0.0,1.,0.4
1979-03-01 21:02:04.360 ,5,0,464.,0.4,456.,0.4,344.,0.4,,0.0,1.,0.4
1979-03-01 21:02:04.760 ,5,0,464.,0.4,480.,0.4,368.,0.4,,0.0,0.,0.4
1979-03-01 21:02:05.160 ,5,0,480.,0.4,456.,0.4,352.,0.4,,0.0,0.,0.4
1979-03-01 21:02:05.560 ,5,0,480.,0.4,424.,0.4,392.,0.4,,0.0,1.,0.4
1979-03-01 21:02:05.960 ,5,0,504.,0.4,480.,0.4,368.,0.4,,0.0,0.,0.4
1979-03-01 21:02:06.360 ,5,0,464.,0.4,456.,0.4,360.,0.4,,0.0,0.,0.4
1979-03-01 21:02:06.760 ,5,0,496.,0.4,480.,0.4,400.,0.4,,0.0,0.,0.4
1979-03-01 21:02:07.160 ,5,0,512.,0.4,448.,0.4,368.,0.4,,0.0,0.,0.4
1979-03-01 21:02:07.560 ,5,0,488.,0.4,480.,0.4,384.,0.4,,0.0,0.,0.4
1979-03-01 21:02:07.960 ,5,0,496.,0.4,456.,0.4,424.,0.4,,0.0,1.,0.4
1979-03-01 21:02:08.360 ,5,0,488.,0.4,464.,0.4,360.,0.4,,0.0,2.,0.4
1979-03-01 21:02:08.760 ,5,0,488.,0.4,472.,0.4,424.,0.4,,0.0,1.,0.4
1979-03-01 21:02:09.160 ,5,0,528.,0.4,480.,0.4,400.,0.4,,0.0,3.,0.4
1979-03-01 21:02:09.560 ,5,0,512.,0.4,480.,0.4,400.,0.4,,0.0,1.,0.4
1979-03-01 21:02:09.960 ,5,0,480.,0.4,456.,0.4,408.,0.4,,0.0,0.,0.4
1979-03-01 21:02:10.360 ,5,0,488.,0.4,464.,0.4,384.,0.4,,0.0,0.,0.4
1979-03-01 21:02:10.760 ,5,0,488.,0.4,448.,0.4,400.,0.4,,0.0,2.,0.4
1979-03-01 21:02:11.160 ,5,0,528.,0.4,464.,0.4,384.,0.4,,0.0,0.,0.4
1979-03-01 21:02:11.560 ,5,0,464.,0.4,464.,0.4,424.,0.4,,0.0,2.,0.4
1979-03-01 21:02:11.960 ,6,0,456.,0.4,472.,0.4,416.,0.4,,0.0,0.,0.4
1979-03-01 21:02:12.360 ,6,0,488.,0.4,448.,0.4,440.,0.4,,0.0,0.,0.4
1979-03-01 21:02:12.760 ,6,0,544.,0.4,440.,0.4,408.,0.4,,0.0,1.,0.4
1979-03-01 21:02:13.160 ,6,0,512.,0.4,480.,0.4,392.,0.4,,0.0,0.,0.4
1979-03-01 21:02:13.560 ,6,0,472.,0.4,512.,0.4,368.,0.4,,0.0,0.,0.4
1979-03-01 21:02:13.960 ,6,0,496.,0.4,472.,0.4,400.,0.4,,0.0,0.,0.4
1979-03-01 21:02:14.360 ,6,0,496.,0.4,464.,0.4,376.,0.4,,0.0,3.,0.4
1979-03-01 21:02:14.760 ,6,0,560.,0.4,504.,0.4,424.,0.4,,0.0,0.,0.4
1979-03-01 21:02:15.160 ,6,0,504.,0.4,504.,0.4,416.,0.4,,0.0,1.,0.4
1979-03-01 21:02:15.560 ,6,0,512.,0.4,480.,0.4,392.,0.4,,0.0,2.,0.4
1979-03-01 21:02:15.960 ,6,0,512.,0.4,472.,0.4,408.,0.4,,0.0,0.,0.4
1979-03-01 21:02:16.360 ,6,0,504.,0.4,424.,0.4,392.,0.4,,0.0,1.,0.4
1979-03-01 21:02:16.760 ,6,0,512.,0.4,464.,0.4,384.,0.4,,0.0,1.,0.4
1979-03-01 21:02:17.160 ,6,0,504.,0.4,480.,0.4,400.,0.4,,0.0,1.,0.4
1979-03-01 21:02:17.560 ,6,0,512.,0.4,464.,0.4,416.,0.4,,0.0,1.,0.4
1979-03-01 21:02:17.960 ,6,0,528.,0.4,440.,0.4,384.,0.4,,0.0,1.,0.4
1979-03-01 21:02:18.360 ,6,0,488.,0.4,504.,0.4,400.,0.4,,0.0,0.,0.4
1979-03-01 21:02:18.760 ,6,0,424.,0.4,344.,0.4,328.,0.4,,0.0,0.,0.4
1979-03-01 21:02:19.160 ,6,0,360.,0.4,360.,0.4,328.,0.4,,0.0,0.,0.4
1979-03-01 21:02:19.560 ,6,0,400.,0.4,344.,0.4,304.,0.4,,0.0,0.,0.4
1979-03-01 21:02:19.960 ,6,0,376.,0.4,392.,0.4,288.,0.4,,0.0,2.,0.4
1979-03-01 21:02:20.360 ,6,0,368.,0.4,360.,0.4,328.,0.4,,0.0,1.,0.4
1979-03-01 21:02:20.760 ,6,0,384.,0.4,384.,0.4,304.,0.4,,0.0,0.,0.4
1979-03-01 21:02:21.160 ,6,0,360.,0.4,336.,0.4,344.,0.4,,0.0,2.,0.4
1979-03-01 21:02:21.560 ,6,0,368.,0.4,376.,0.4,312.,0.4,,0.0,1.,0.4
1979-03-01 21:02:21.960 ,6,0,352.,0.4,384.,0.4,312.,0.4,,0.0,0.,0.4
1979-03-01 21:02:22.360 ,6,0,384.,0.4,352.,0.4,288.,0.4,,0.0,0.,0.4
1979-03-01 21:02:22.760 ,6,0,352.,0.4,376.,0.4,288.,0.4,,0.0,0.,0.4
1979-03-01 21:02:23.160 ,6,0,336.,0.4,400.,0.4,296.,0.4,,0.0,0.,0.4
1979-03-01 21:02:23.560 ,6,0,376.,0.4,408.,0.4,336.,0.4,,0.0,1.,0.4
1979-03-01 21:02:23.960 ,6,0,392.,0.4,392.,0.4,312.,0.4,,0.0,,0.0
1979-03-01 21:02:24.360 ,6,0,352.,0.4,344.,0.4,312.,0.4,38.,0.4,,0.0
1979-03-01 21:02:24.760 ,6,0,392.,0.4,336.,0.4,304.,0.4,31.,0.4,,0.0
1979-03-01 21:02:25.160 ,6,0,384.,0.4,328.,0.4,328.,0.4,45.,0.4,,0.0
1979-03-01 21:02:25.560 ,6,0,376.,0.4,424.,0.4,336.,0.4,36.,0.4,,0.0
1979-03-01 21:02:25.960 ,6,0,376.,0.4,360.,0.4,320.,0.4,34.,0.4,,0.0
1979-03-01 21:02:26.360 ,6,0,376.,0.4,384.,0.4,288.,0.4,43.,0.4,,0.0
1979-03-01 21:02:26.760 ,6,0,360.,0.4,344.,0.4,336.,0.4,46.,0.4,,0.0
1979-03-01 21:02:27.160 ,6,0,368.,0.4,376.,0.4,312.,0.4,32.,0.4,,0.0
1979-03-01 21:02:27.560 ,6,0,368.,0.4,392.,0.4,296.,0.4,35.,0.4,,0.0
1979-03-01 21:02:27.960 ,6,0,400.,0.4,336.,0.4,296.,0.4,50.,0.4,,0.0
1979-03-01 21:02:28.360 ,6,0,360.,0.4,384.,0.4,296.,0.4,48.,0.4,,0.0
1979-03-01 21:02:28.760 ,6,0,352.,0.4,352.,0.4,296.,0.4,48.,0.4,,0.0
1979-03-01 21:02:29.160 ,6,0,368.,0.4,384.,0.4,280.,0.4,48.,0.4,,0.0
1979-03-01 21:02:29.560 ,6,0,360.,0.4,376.,0.4,304.,0.4,40.,0.4,,0.0
1979-03-01 21:02:29.960 ,6,0,376.,0.4,344.,0.4,288.,0.4,34.,0.4,,0.0
1979-03-01 21:02:30.360 ,6,0,368.,0.4,368.,0.4,296.,0.4,48.,0.4,,0.0
1979-03-01 21:02:30.760 ,6,0,392.,0.4,376.,0.4,264.,0.4,41.,0.4,,0.0
1979-03-01 21:02:31.160 ,6,0,352.,0.4,408.,0.4,296.,0.4,41.,0.4,,0.0