START_TIME,STEP,MOV.,M15,t_acc.,M20,t_acc.
1979-07-01 12:19:26.260 ,7,0,,0,,0
1979-07-01 12:19:32.860 ,3,1,0.,24.0,0.,24.0
1979-07-01 12:19:56.860 ,0,0,0.,24.0,0.,24.0
1979-07-01 12:20:20.860 ,0,0,,0,,0
1979-07-01 12:20:44.860 ,0,0,0.,24.0,0.,24.0
1979-07-01 12:21:08.860 ,3,1,0.,24.0,0.,24.0
1979-07-01 12:21:32.860 ,0,1,0.,24.0,0.,24.0
1979-07-01 12:21:56.860 ,4,1,0.,24.0,0.,24.0
1979-07-01 12:22:20.860 ,7,1,0.,24.0,0.,24.0
1979-07-01 12:22:44.860 ,3,1,0.,24.0,0.,24.0
1979-07-01 12:23:08.860 ,0,1,0.,24.0,0.,24.0
1979-07-01 12:23:32.860 ,4,1,0.,24.0,0.,24.0
1979-07-01 12:23:56.860 ,7,1,0.,24.0,0.,24.0
1979-07-01 12:24:20.860 ,3,1,0.,24.0,0.,24.0
1979-07-01 12:24:44.860 ,0,1,0.,24.0,0.,24.0
1979-07-01 12:25:08.860 ,4,1,0.,24.0,0.,24.0
1979-07-01 12:25:32.860 ,7,1,0.,24.0,0.,24.0
1979-07-01 12:25:56.860 ,3,1,0.,24.0,0.,24.0
1979-07-01 12:26:20.860 ,0,1,1.,24.0,0.,24.0
1979-07-01 12:26:44.860 ,4,1,0.,24.0,0.,24.0
1979-07-01 12:27:08.860 ,7,1,0.,24.0,0.,24.0
1979-07-01 12:27:32.860 ,3,1,0.,24.0,0.,24.0
1979-07-01 12:27:56.860 ,0,1,0.,24.0,0.,24.0
1979-07-01 12:28:20.860 ,4,1,0.,24.0,0.,24.0
1979-07-01 12:28:44.860 ,7,1,0.,24.0,0.,24.0
1979-07-01 12:28:44.860 ,7,1,0.,24.0,0.,24.0
1979-07-01 12:29:08.860 ,3,1,0.,24.0,0.,24.0
1979-07-01 12:29:32.860 ,0,1,0.,24.0,0.,24.0
1979-07-01 12:29:56.860 ,0,0,0.,24.0,0.,24.0
1979-07-01 12:30:20.860 ,0,0,0.,24.0,0.,24.0
1979-07-01 12:30:44.860 ,5,1,0.,24.0,0.,24.0
1979-07-01 12:31:08.860 ,5,0,0.,24.0,0.,24.0
1979-07-01 12:31:32.860 ,4,1,0.,24.0,0.,24.0
1979-07-01 12:31:56.860 ,4,0,0.,24.0,0.,24.0
1979-07-01 12:32:20.860 ,3,1,0.,24.0,0.,24.0
1979-07-01 12:32:44.860 ,3,0,0.,24.0,0.,24.0
1979-07-01 12:33:08.860 ,2,1,0.,24.0,0.,24.0
1979-07-01 12:33:32.860 ,2,0,0.,24.0,0.,24.0
1979-07-01 12:33:56.860 ,1,1,0.,24.0,0.,24.0
1979-07-01 12:34:20.860 ,1,0,0.,24.0,0.,24.0
1979-07-01 12:34:44.860 ,0,1,0.,24.0,0.,24.0
1979-07-01 12:35:08.860 ,0,0,0.,24.0,0.,24.0
1979-07-01 12:35:32.860 ,0,1,0.,24.0,0.,24.0
1979-07-01 12:35:56.860 ,0,0,0.,24.0,0.,24.0
1979-07-01 12:36:20.860 ,1,1,0.,24.0,0.,24.0
1979-07-01 12:36:44.860 ,1,0,0.,24.0,0.,24.0
1979-07-01 12:37:08.860 ,2,1,0.,24.0,0.,24.0
1979-07-01 12:37:32.860 ,2,0,0.,24.0,0.,24.0
1979-07-01 12:37:56.860 ,3,1,0.,24.0,0.,24.0
1979-07-01 12:38:20.860 ,3,0,0.,24.0,0.,24.0
1979-07-01 12:38:44.860 ,4,1,0.,24.0,0.,24.0
1979-07-01 12:39:08.860 ,4,0,0.,24.0,0.,24.0
1979-07-01 12:39:32.860 ,5,1,0.,24.0,0.,24.0
1979-07-01 12:39:56.860 ,5,0,0.,24.0,0.,24.0
1979-07-01 12:40:20.860 ,6,1,0.,24.0,0.,24.0
1979-07-01 12:40:44.860 ,6,0,0.,24.0,0.,24.0
1979-07-01 12:41:08.860 ,7,1,0.,24.0,0.,24.0
1979-07-01 12:41:32.860 ,7,0,0.,24.0,0.,24.0
1979-07-01 12:41:56.860 ,7,1,0.,24.0,0.,24.0
1979-07-01 12:42:20.860 ,7,0,0.,24.0,0.,24.0
1979-07-01 12:42:44.860 ,6,1,0.,24.0,0.,24.0
1979-07-01 12:43:08.860 ,6,0,0.,24.0,0.,24.0
1979-07-01 12:43:32.860 ,5,1,0.,24.0,0.,24.0
1979-07-01 12:43:56.860 ,5,0,0.,24.0,0.,24.0
1979-07-01 12:44:20.860 ,4,1,0.,24.0,0.,24.0
1979-07-01 12:44:44.860 ,4,0,0.,24.0,0.,24.0
1979-07-01 12:45:08.860 ,3,1,0.,24.0,0.,24.0
1979-07-01 12:45:32.860 ,3,0,0.,24.0,0.,24.0
1979-07-01 12:45:56.860 ,2,1,0.,24.0,0.,24.0
1979-07-01 12:46:20.860 ,2,0,0.,24.0,0.,24.0
1979-07-01 12:46:44.860 ,1,1,0.,24.0,0.,24.0
1979-07-01 12:47:08.860 ,1,0,0.,24.0,0.,24.0
1979-07-01 12:47:32.860 ,0,1,0.,24.0,0.,24.0
1979-07-01 12:47:56.860 ,0,0,0.,24.0,0.,24.0
1979-07-01 12:48:20.860 ,0,1,0.,24.0,0.,24.0
1979-07-01 12:48:44.860 ,0,0,0.,24.0,0.,24.0
1979-07-01 12:49:08.860 ,1,1,0.,24.0,0.,24.0
1979-07-01 12:49:32.860 ,1,0,0.,24.0,0.,24.0
1979-07-01 12:49:56.860 ,2,1,0.,24.0,0.,24.0
1979-07-01 12:50:20.860 ,2,0,0.,24.0,0.,24.0
1979-07-01 12:50:44.860 ,3,1,0.,24.0,0.,24.0
1979-07-01 12:51:08.860 ,3,0,0.,24.0,0.,24.0
1979-07-01 12:51:32.860 ,4,1,0.,24.0,0.,24.0
1979-07-01 12:51:56.860 ,4,0,0.,24.0,0.,24.0
1979-07-01 12:52:20.860 ,5,1,0.,24.0,0.,24.0
1979-07-01 12:52:44.860 ,5,0,0.,24.0,0.,24.0
1979-07-01 12:53:56.860 ,0,0,0.,24.0,0.,24.0
1979-07-01 12:54:20.860 ,0,0,0.,24.0,0.,24.0
1979-07-01 12:54:44.860 ,7,1,0.,24.0,0.,24.0
1979-07-01 12:55:08.860 ,7,0,0.,24.0,0.,24.0
1979-07-01 12:55:32.860 ,6,1,0.,24.0,0.,24.0
1979-07-01 12:55:56.860 ,6,0,0.,24.0,0.,24.0
1979-07-01 12:56:20.860 ,5,1,0.,24.0,0.,24.0
1979-07-01 12:56:44.860 ,5,0,0.,24.0,0.,24.0
1979-07-01 12:57:08.860 ,4,1,0.,24.0,0.,24.0
1979-07-01 12:57:32.860 ,4,0,0.,24.0,0.,24.0
1979-07-01 12:57:56.860 ,3,1,0.,24.0,0.,24.0
1979-07-01 12:58:20.860 ,3,0,0.,24.0,0.,24.0
1979-07-01 12:58:44.860 ,2,1,0.,24.0,0.,24.0
1979-07-01 12:59:08.860 ,2,0,0.,24.0,0.,24.0
1979-07-01 12:59:32.860 ,1,1,0.,24.0,0.,24.0
1979-07-01 12:59:56.860 ,1,0,0.,24.0,0.,24.0
1979-07-01 13:00:20.860 ,0,1,0.,24.0,0.,24.0
1979-07-01 13:00:44.860 ,0,0,0.,24.0,0.,24.0
1979-07-01 13:01:08.860 ,0,1,0.,24.0,0.,24.0
1979-07-01 13:01:32.860 ,0,0,0.,24.0,0.,24.0
1979-07-01 13:01:56.860 ,1,1,0.,24.0,0.,24.0
1979-07-01 13:02:20.860 ,1,0,0.,24.0,0.,24.0
1979-07-01 13:02:44.860 ,2,1,0.,24.0,0.,24.0
1979-07-01 13:03:08.860 ,2,0,0.,24.0,0.,24.0
1979-07-01 13:03:32.860 ,3,1,0.,24.0,0.,24.0
1979-07-01 13:03:56.860 ,3,0,0.,24.0,0.,24.0
1979-07-01 13:04:20.860 ,4,1,0.,24.0,0.,24.0
1979-07-01 13:04:44.860 ,4,0,0.,24.0,0.,24.0
1979-07-01 13:05:08.860 ,5,1,0.,24.0,0.,24.0
1979-07-01 13:05:32.860 ,5,0,0.,24.0,0.,24.0
1979-07-01 13:05:56.860 ,6,1,0.,24.0,0.,24.0
1979-07-01 13:06:20.860 ,6,0,0.,24.0,0.,24.0
1979-07-01 13:06:44.860 ,7,0,0.,24.0,0.,24.0
1979-07-01 13:07:08.860 ,7,0,0.,24.0,0.,24.0
1979-07-01 13:07:32.860 ,3,1,0.,24.0,0.,24.0
1979-07-01 13:07:56.860 ,0,1,0.,24.0,0.,24.0
1979-07-01 13:08:20.860 ,4,1,0.,24.0,0.,24.0
1979-07-01 13:08:44.860 ,7,1,0.,24.0,0.,24.0
1979-07-01 13:09:08.860 ,3,1,0.,24.0,0.,24.0
1979-07-01 13:09:32.860 ,0,1,0.,24.0,0.,24.0
1979-07-01 13:09:56.860 ,4,1,0.,24.0,0.,24.0
1979-07-01 13:10:20.860 ,7,1,0.,24.0,0.,24.0
1979-07-01 13:10:44.860 ,3,1,0.,24.0,0.,24.0
1979-07-01 13:11:08.860 ,0,1,0.,24.0,0.,24.0
1979-07-01 13:11:32.860 ,4,1,0.,24.0,0.,24.0
1979-07-01 13:11:56.860 ,7,1,0.,24.0,0.,24.0
1979-07-01 13:12:20.860 ,3,1,0.,24.0,0.,24.0
1979-07-01 13:12:44.860 ,0,1,0.,24.0,0.,24.0
1979-07-01 13:13:08.860 ,4,1,0.,24.0,0.,24.0
1979-07-01 13:13:32.860 ,7,1,0.,24.0,0.,24.0
1979-07-01 13:13:56.860 ,3,1,0.,24.0,0.,24.0
1979-07-01 13:14:20.860 ,0,0,,0,,0
1979-07-01 13:15:47.260 ,0,0,0.,24.0,0.,24.0
1979-07-01 13:15:56.860 ,0,1,0.,24.0,0.,24.0
1979-07-01 13:16:20.860 ,4,1,0.,24.0,0.,24.0
1979-07-01 13:16:44.860 ,7,1,0.,24.0,0.,24.0
1979-07-01 13:17:08.860 ,3,1,0.,24.0,0.,24.0
1979-07-01 13:17:32.860 ,0,1,0.,24.0,0.,24.0
1979-07-01 13:17:56.860 ,0,0,0.,24.0,0.,24.0
1979-07-01 13:18:20.860 ,0,0,0.,24.0,0.,24.0
1979-07-01 13:18:44.860 ,5,1,0.,24.0,0.,24.0
1979-07-01 13:19:08.860 ,5,0,0.,24.0,0.,24.0
1979-07-01 13:19:32.860 ,4,1,0.,24.0,0.,24.0
1979-07-01 13:19:56.860 ,4,0,0.,24.0,0.,24.0
1979-07-01 13:20:20.860 ,3,1,0.,24.0,0.,24.0
1979-07-01 13:20:44.860 ,3,0,0.,24.0,0.,24.0
1979-07-01 13:21:08.860 ,2,1,0.,24.0,0.,24.0
1979-07-01 13:21:32.860 ,2,0,0.,24.0,0.,24.0
1979-07-01 13:21:56.860 ,1,1,0.,24.0,0.,24.0
1979-07-01 13:22:20.860 ,1,0,0.,24.0,0.,24.0
1979-07-01 13:22:44.860 ,0,1,0.,24.0,0.,24.0
1979-07-01 13:23:08.860 ,0,0,0.,24.0,0.,24.0
1979-07-01 13:23:32.860 ,0,1,0.,24.0,0.,24.0
1979-07-01 13:23:56.860 ,0,0,0.,24.0,0.,24.0
1979-07-01 13:24:20.860 ,0,0,,0,,0
1979-07-01 13:24:44.860 ,0,0,,0,,0
1979-07-01 13:25:56.860 ,0,0,0.,24.0,0.,24.0
1979-07-01 13:26:20.860 ,0,0,0.,24.0,0.,24.0
1979-07-01 13:26:44.860 ,4,1,0.,24.0,0.,24.0
1979-07-01 13:27:08.860 ,4,0,0.,24.0,0.,24.0
1979-07-01 13:27:32.860 ,5,1,0.,24.0,0.,24.0
1979-07-01 13:27:56.860 ,5,0,0.,24.0,0.,24.0
1979-07-01 13:28:20.860 ,6,1,0.,24.0,0.,24.0
1979-07-01 13:28:44.860 ,6,0,0.,24.0,0.,24.0
1979-07-01 13:29:08.860 ,7,1,0.,24.0,0.,24.0
1979-07-01 13:29:32.860 ,7,0,0.,24.0,0.,24.0
1979-07-01 13:29:56.860 ,7,1,0.,24.0,0.,24.0
1979-07-01 13:30:20.860 ,7,0,0.,24.0,0.,24.0
1979-07-01 13:30:44.860 ,6,1,0.,24.0,0.,24.0
1979-07-01 13:31:08.860 ,6,0,0.,24.0,0.,24.0
1979-07-01 13:31:32.860 ,5,1,0.,24.0,0.,24.0
1979-07-01 13:31:56.860 ,5,0,0.,24.0,0.,24.0
1979-07-01 13:32:20.860 ,4,1,0.,24.0,0.,24.0
1979-07-01 13:32:44.860 ,4,0,0.,24.0,0.,24.0
1979-07-01 13:33:08.860 ,3,1,0.,24.0,0.,24.0
1979-07-01 13:33:32.860 ,3,0,0.,24.0,0.,24.0
1979-07-01 13:33:56.860 ,2,1,0.,24.0,0.,24.0
1979-07-01 13:34:20.860 ,2,0,0.,24.0,0.,24.0
1979-07-01 13:34:44.860 ,1,1,0.,24.0,0.,24.0
1979-07-01 13:35:08.860 ,1,0,0.,24.0,0.,24.0
1979-07-01 13:35:32.860 ,0,1,0.,24.0,0.,24.0
1979-07-01 13:35:56.860 ,0,0,0.,24.0,0.,24.0
1979-07-01 13:36:20.860 ,0,1,0.,24.0,0.,24.0
1979-07-01 13:36:44.860 ,0,0,0.,24.0,0.,24.0
1979-07-01 13:37:08.860 ,1,1,0.,24.0,0.,24.0
1979-07-01 13:37:32.860 ,1,0,0.,24.0,0.,24.0
1979-07-01 13:37:56.860 ,2,1,0.,24.0,0.,24.0
1979-07-01 13:38:20.860 ,2,0,0.,24.0,0.,24.0
1979-07-01 13:38:44.860 ,3,1,0.,24.0,0.,24.0
1979-07-01 13:39:08.860 ,3,0,0.,24.0,0.,24.0
1979-07-01 13:39:32.860 ,4,1,0.,24.0,0.,24.0
1979-07-01 13:39:56.860 ,4,0,0.,24.0,0.,24.0
1979-07-01 13:40:20.860 ,5,1,0.,24.0,0.,24.0
1979-07-01 13:40:44.860 ,5,0,0.,24.0,0.,24.0
1979-07-01 13:41:08.860 ,6,1,0.,24.0,0.,24.0
1979-07-01 13:41:32.860 ,6,0,0.,24.0,0.,24.0
1979-07-01 13:41:56.860 ,7,1,0.,24.0,0.,24.0
1979-07-01 13:42:20.860 ,7,0,0.,24.0,0.,24.0
1979-07-01 13:42:44.860 ,7,1,0.,24.0,0.,24.0
1979-07-01 13:43:08.860 ,7,0,0.,24.0,0.,24.0
1979-07-01 13:43:32.860 ,6,1,0.,24.0,0.,24.0
1979-07-01 13:43:56.860 ,6,0,0.,24.0,0.,24.0
1979-07-01 13:44:20.860 ,5,1,0.,24.0,0.,24.0
1979-07-01 13:44:44.860 ,5,0,0.,24.0,0.,24.0
1979-07-01 13:45:08.860 ,4,1,0.,24.0,0.,24.0
1979-07-01 13:45:32.860 ,4,0,0.,24.0,0.,24.0
1979-07-01 13:45:56.860 ,3,1,0.,24.0,0.,24.0
1979-07-01 13:46:20.860 ,3,0,0.,24.0,0.,24.0
1979-07-01 13:46:44.860 ,2,1,0.,24.0,0.,24.0
1979-07-01 13:47:08.860 ,2,0,0.,24.0,0.,24.0
1979-07-01 13:47:32.860 ,1,1,0.,24.0,0.,24.0
1979-07-01 13:47:56.860 ,1,0,0.,24.0,0.,24.0
1979-07-01 13:48:20.860 ,0,1,0.,24.0,0.,24.0
1979-07-01 13:48:44.860 ,0,0,0.,24.0,0.,24.0
1979-07-01 13:49:08.860 ,0,1,0.,24.0,0.,24.0
1979-07-01 13:49:32.860 ,0,0,0.,24.0,0.,24.0
1979-07-01 13:49:56.860 ,1,1,0.,24.0,0.,24.0
1979-07-01 13:50:20.860 ,1,0,0.,24.0,0.,24.0
1979-07-01 13:50:44.860 ,2,1,0.,24.0,0.,24.0
1979-07-01 13:51:08.860 ,2,0,0.,24.0,0.,24.0
1979-07-01 13:51:32.860 ,3,1,0.,24.0,0.,24.0
1979-07-01 13:51:56.860 ,3,0,0.,24.0,0.,24.0
1979-07-01 13:52:20.860 ,4,1,0.,24.0,0.,24.0
1979-07-01 13:52:44.860 ,4,0,0.,24.0,0.,24.0
1979-07-01 13:53:08.860 ,5,1,0.,24.0,0.,24.0
1979-07-01 13:53:32.860 ,5,0,0.,24.0,0.,24.0
1979-07-01 13:53:56.860 ,6,1,0.,24.0,0.,24.0
1979-07-01 13:54:20.860 ,6,0,0.,24.0,0.,24.0
1979-07-01 13:54:44.860 ,7,0,0.,24.0,0.,24.0
1979-07-01 13:55:08.860 ,7,0,0.,24.0,0.,24.0
1979-07-01 13:55:32.860 ,3,1,0.,24.0,0.,24.0
1979-07-01 13:55:56.860 ,0,1,0.,24.0,0.,24.0
1979-07-01 13:56:20.860 ,4,1,0.,24.0,0.,24.0
1979-07-01 13:56:44.860 ,7,1,0.,24.0,0.,24.0
1979-07-01 13:57:08.860 ,3,1,0.,24.0,0.,24.0
1979-07-01 13:57:32.860 ,0,1,0.,24.0,0.,24.0
1979-07-01 13:57:56.860 ,4,1,0.,24.0,0.,24.0
1979-07-01 13:58:20.860 ,7,1,0.,24.0,0.,24.0
1979-07-01 13:58:44.860 ,3,1,0.,24.0,0.,24.0
1979-07-01 13:59:08.860 ,0,1,0.,24.0,0.,24.0
1979-07-01 13:59:32.860 ,4,1,0.,24.0,0.,24.0
1979-07-01 13:59:56.860 ,7,1,0.,24.0,0.,24.0
1979-07-01 14:00:20.860 ,3,1,0.,24.0,0.,24.0
1979-07-01 14:00:44.860 ,0,1,0.,24.0,0.,24.0
1979-07-01 14:01:08.860 ,4,1,0.,24.0,0.,24.0
1979-07-01 14:01:32.860 ,7,1,0.,24.0,0.,24.0
1979-07-01 14:01:56.860 ,3,1,1.,24.0,0.,24.0
1979-07-01 14:02:20.860 ,0,1,0.,24.0,0.,24.0
1979-07-01 14:02:44.860 ,4,1,0.,24.0,0.,24.0
1979-07-01 14:03:08.860 ,7,1,0.,24.0,0.,24.0
1979-07-01 14:03:32.860 ,3,1,0.,24.0,0.,24.0
1979-07-01 14:03:56.860 ,0,1,0.,24.0,0.,24.0
1979-07-01 14:04:20.860 ,4,1,0.,24.0,0.,24.0
1979-07-01 14:04:44.860 ,7,1,0.,24.0,0.,24.0
1979-07-01 14:05:08.860 ,3,1,0.,24.0,0.,24.0
1979-07-01 14:05:32.860 ,0,1,0.,24.0,0.,24.0
1979-07-01 14:05:56.860 ,0,0,0.,24.0,0.,24.0
1979-07-01 14:06:20.860 ,0,0,0.,24.0,0.,24.0
1979-07-01 14:06:44.860 ,5,1,0.,24.0,0.,24.0
1979-07-01 14:07:08.860 ,5,0,0.,24.0,0.,24.0
1979-07-01 14:07:32.860 ,4,1,0.,24.0,0.,24.0
1979-07-01 14:07:56.860 ,4,0,0.,24.0,0.,24.0
1979-07-01 14:08:20.860 ,3,1,0.,24.0,0.,24.0
1979-07-01 14:08:44.860 ,3,0,0.,24.0,0.,24.0
1979-07-01 14:09:08.860 ,2,1,0.,24.0,0.,24.0
1979-07-01 14:09:32.860 ,2,0,0.,24.0,0.,24.0
1979-07-01 14:09:56.860 ,1,1,0.,24.0,0.,24.0
1979-07-01 14:10:20.860 ,1,0,0.,24.0,0.,24.0
1979-07-01 14:10:44.860 ,0,1,0.,24.0,0.,24.0
1979-07-01 14:11:08.860 ,0,0,0.,24.0,0.,24.0
1979-07-01 14:11:32.860 ,0,1,0.,24.0,0.,24.0
1979-07-01 14:11:56.860 ,0,0,0.,24.0,0.,24.0
1979-07-01 14:12:20.860 ,1,1,0.,24.0,0.,24.0
1979-07-01 14:12:44.860 ,1,0,0.,24.0,0.,24.0
1979-07-01 14:13:08.860 ,2,1,0.,24.0,0.,24.0
1979-07-01 14:13:32.860 ,2,0,0.,24.0,0.,24.0
1979-07-01 14:13:56.860 ,3,1,0.,24.0,0.,24.0
1979-07-01 14:14:20.860 ,3,0,0.,24.0,0.,24.0
1979-07-01 14:14:44.860 ,4,1,0.,24.0,0.,24.0
1979-07-01 14:15:08.860 ,4,0,0.,24.0,0.,24.0
1979-07-01 14:15:32.860 ,5,1,0.,24.0,0.,24.0
1979-07-01 14:15:56.860 ,5,0,0.,24.0,0.,24.0
1979-07-01 14:16:20.860 ,6,1,0.,24.0,0.,24.0
1979-07-01 14:16:44.860 ,6,0,0.,24.0,0.,24.0
1979-07-01 14:17:08.860 ,7,1,0.,24.0,0.,24.0
1979-07-01 14:17:32.860 ,7,0,0.,24.0,0.,24.0
1979-07-01 14:17:56.860 ,7,1,0.,24.0,0.,24.0
1979-07-01 14:18:20.860 ,7,0,0.,24.0,0.,24.0
1979-07-01 14:18:44.860 ,6,1,0.,24.0,0.,24.0
1979-07-01 14:19:08.860 ,6,0,0.,24.0,0.,24.0
1979-07-01 14:19:32.860 ,5,1,0.,24.0,0.,24.0
1979-07-01 14:19:56.860 ,5,0,0.,24.0,0.,24.0
1979-07-01 14:20:20.860 ,4,1,0.,24.0,0.,24.0
1979-07-01 14:20:44.860 ,4,0,0.,24.0,0.,24.0
1979-07-01 14:21:08.860 ,3,1,0.,24.0,0.,24.0
1979-07-01 14:21:32.860 ,3,0,0.,24.0,0.,24.0
1979-07-01 14:21:56.860 ,2,1,0.,24.0,0.,24.0
1979-07-01 14:22:20.860 ,2,0,0.,24.0,0.,24.0
1979-07-01 14:22:44.860 ,1,1,0.,24.0,0.,24.0
1979-07-01 14:23:08.860 ,1,0,0.,24.0,0.,24.0
1979-07-01 14:23:32.860 ,0,1,0.,24.0,0.,24.0
1979-07-01 14:23:56.860 ,0,0,0.,24.0,0.,24.0
1979-07-01 14:24:20.860 ,0,1,0.,24.0,0.,24.0
1979-07-01 14:24:44.860 ,0,0,0.,24.0,0.,24.0
1979-07-01 14:25:08.860 ,1,1,0.,24.0,0.,24.0
1979-07-01 14:25:32.860 ,1,0,0.,24.0,0.,24.0
1979-07-01 14:25:56.860 ,2,1,0.,24.0,0.,24.0
1979-07-01 14:26:20.860 ,2,0,0.,24.0,0.,24.0
1979-07-01 14:26:44.860 ,3,1,0.,24.0,0.,24.0
1979-07-01 14:27:08.860 ,3,0,0.,24.0,0.,24.0
1979-07-01 14:27:32.860 ,4,1,0.,24.0,0.,24.0
1979-07-01 14:27:56.860 ,4,0,0.,24.0,0.,24.0
1979-07-01 14:29:08.860 ,0,0,0.,24.0,0.,24.0
1979-07-01 14:29:32.860 ,0,0,0.,24.0,0.,24.0
1979-07-01 14:29:56.860 ,7,1,0.,24.0,0.,24.0
1979-07-01 14:30:20.860 ,7,0,0.,24.0,0.,24.0
1979-07-01 14:30:44.850 ,7,1,0.,24.0,0.,24.0
1979-07-01 14:31:08.850 ,7,0,0.,24.0,0.,24.0
1979-07-01 14:31:32.850 ,6,1,0.,24.0,0.,24.0
1979-07-01 14:31:56.850 ,6,0,0.,24.0,0.,24.0
1979-07-01 14:32:20.850 ,5,1,0.,24.0,0.,24.0
1979-07-01 14:32:44.850 ,5,0,0.,24.0,0.,24.0
1979-07-01 14:33:08.850 ,4,1,0.,24.0,0.,24.0
1979-07-01 14:33:32.850 ,4,0,0.,24.0,0.,24.0
1979-07-01 14:33:56.850 ,3,1,0.,24.0,0.,24.0
1979-07-01 14:34:20.850 ,3,0,0.,24.0,0.,24.0
1979-07-01 14:34:44.850 ,2,1,0.,24.0,0.,24.0
1979-07-01 14:35:08.850 ,2,0,0.,24.0,0.,24.0
1979-07-01 14:35:32.850 ,1,1,0.,24.0,0.,24.0
1979-07-01 14:35:56.850 ,1,0,0.,24.0,0.,24.0
1979-07-01 14:36:20.850 ,0,1,0.,24.0,0.,24.0
1979-07-01 14:36:44.850 ,0,0,0.,24.0,0.,24.0
1979-07-01 14:37:08.850 ,0,1,0.,24.0,0.,24.0
1979-07-01 14:37:32.850 ,0,0,0.,24.0,0.,24.0
1979-07-01 14:37:56.850 ,1,1,0.,24.0,0.,24.0
1979-07-01 14:38:20.850 ,1,0,0.,24.0,0.,24.0
1979-07-01 14:38:44.850 ,2,1,0.,24.0,0.,24.0
1979-07-01 14:39:08.850 ,2,0,0.,24.0,0.,24.0
1979-07-01 14:39:32.850 ,3,1,0.,24.0,0.,24.0
1979-07-01 14:39:56.850 ,3,0,0.,24.0,0.,24.0
1979-07-01 14:40:20.850 ,4,1,0.,24.0,0.,24.0
1979-07-01 14:40:44.850 ,4,0,0.,24.0,0.,24.0
1979-07-01 14:41:08.850 ,5,1,0.,24.0,0.,24.0
1979-07-01 14:41:32.850 ,5,0,0.,24.0,0.,24.0
1979-07-01 14:41:56.850 ,6,1,0.,24.0,0.,24.0
1979-07-01 14:42:20.850 ,6,0,0.,24.0,0.,24.0
1979-07-01 14:42:44.850 ,7,0,0.,24.0,0.,24.0
1979-07-01 14:43:08.850 ,7,0,0.,24.0,0.,24.0
1979-07-01 14:44:20.850 ,0,0,0.,24.0,0.,24.0
1979-07-01 14:44:44.850 ,7,1,0.,24.0,0.,24.0
1979-07-01 14:45:08.850 ,3,1,0.,24.0,0.,24.0
1979-07-01 14:45:32.850 ,0,1,0.,24.0,0.,24.0
1979-07-01 14:45:56.850 ,4,1,0.,24.0,0.,24.0
1979-07-01 14:46:20.850 ,7,1,0.,24.0,0.,24.0
1979-07-01 14:46:44.850 ,3,1,0.,24.0,0.,24.0
1979-07-01 14:47:08.850 ,0,1,0.,24.0,0.,24.0
1979-07-01 14:47:32.850 ,4,1,0.,24.0,0.,24.0
1979-07-01 14:47:56.850 ,7,1,0.,24.0,0.,24.0
1979-07-01 14:48:20.850 ,3,1,0.,24.0,0.,24.0
1979-07-01 14:48:44.850 ,0,1,0.,24.0,0.,24.0
1979-07-01 14:49:08.850 ,4,1,0.,24.0,0.,24.0
1979-07-01 14:49:32.850 ,7,1,0.,24.0,0.,24.0
1979-07-01 14:49:56.850 ,3,1,0.,24.0,0.,24.0
1979-07-01 14:50:20.850 ,0,1,0.,24.0,0.,24.0
1979-07-01 14:50:44.850 ,4,1,0.,24.0,0.,24.0
1979-07-01 14:51:08.850 ,7,1,0.,24.0,0.,24.0
1979-07-01 14:51:32.850 ,3,1,0.,24.0,0.,24.0
1979-07-01 14:51:56.850 ,0,1,0.,24.0,0.,24.0
1979-07-01 14:52:20.850 ,4,1,0.,24.0,0.,24.0
1979-07-01 14:52:44.850 ,7,1,0.,24.0,0.,24.0
1979-07-01 14:53:08.850 ,3,1,0.,24.0,0.,24.0
1979-07-01 14:53:32.850 ,0,1,0.,24.0,0.,24.0
1979-07-01 14:53:56.850 ,0,0,0.,24.0,0.,24.0
1979-07-01 14:54:20.850 ,0,0,0.,24.0,0.,24.0
1979-07-01 14:54:44.850 ,5,1,0.,24.0,0.,24.0
1979-07-01 14:55:08.850 ,5,0,0.,24.0,0.,24.0
1979-07-01 14:55:32.850 ,4,1,0.,24.0,0.,24.0
1979-07-01 14:55:56.850 ,4,0,0.,24.0,0.,24.0
1979-07-01 14:56:20.850 ,3,1,0.,24.0,0.,24.0
1979-07-01 14:56:44.850 ,3,0,0.,24.0,0.,24.0
1979-07-01 14:57:08.850 ,2,1,0.,24.0,0.,24.0
1979-07-01 14:57:32.850 ,2,0,0.,24.0,0.,24.0
1979-07-01 14:57:56.850 ,1,1,0.,24.0,0.,24.0
1979-07-01 14:58:20.850 ,1,0,0.,24.0,0.,24.0
1979-07-01 14:58:44.850 ,0,1,0.,24.0,0.,24.0
1979-07-01 14:59:08.850 ,0,0,0.,24.0,0.,24.0
1979-07-01 14:59:32.850 ,0,1,0.,24.0,0.,24.0
1979-07-01 14:59:56.850 ,0,0,0.,24.0,0.,24.0
1979-07-01 15:00:20.850 ,1,1,0.,24.0,0.,24.0
