START_TIME,STEP,MOV.,M34,t_acc.,L5,t_acc.,L18,t_acc.,L14,t_acc.
1979-07-31 00:00:23.700 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:00:35.700 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:00:47.700 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:00:59.700 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:01:11.700 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:01:23.700 ,1,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-31 00:01:35.700 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:01:47.700 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:01:59.700 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:02:11.700 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:02:23.700 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:02:35.700 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:02:47.700 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:02:59.700 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:03:11.700 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:03:23.700 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:03:35.700 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:03:47.700 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:03:59.700 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:04:11.700 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:04:23.700 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:04:35.700 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:04:47.700 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:04:59.700 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:05:11.700 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:05:23.700 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:05:35.700 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:05:47.700 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:05:59.700 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:06:11.700 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:06:23.700 ,7,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-31 00:06:35.700 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:06:47.700 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:06:59.700 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:07:11.700 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:07:23.700 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:07:35.700 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:07:47.700 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:07:59.700 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:08:11.700 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:08:23.700 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:08:35.700 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:08:47.700 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:08:59.700 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:09:11.700 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:09:23.700 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:09:35.700 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:09:47.700 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:09:59.700 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:10:11.700 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:10:23.700 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:10:35.700 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:10:47.700 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:10:59.700 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:11:11.700 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:11:23.700 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:11:35.700 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:11:47.700 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:11:59.700 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:12:11.700 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:12:23.700 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:12:35.700 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:12:47.700 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:12:59.700 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:13:11.700 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:13:23.700 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:13:35.700 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:13:47.700 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:13:59.700 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:14:11.700 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:14:23.700 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:14:35.700 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:14:47.700 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:14:59.700 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:15:11.700 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:15:23.700 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:15:35.700 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:15:47.700 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:15:59.700 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:16:11.700 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:16:23.700 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:16:35.700 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:16:47.700 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:16:59.700 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:17:11.700 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:17:23.700 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:17:35.700 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:17:47.700 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:17:59.700 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:18:11.700 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:18:23.700 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:18:35.700 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:18:47.700 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:18:59.700 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:19:11.700 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:19:23.700 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:19:35.700 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:19:47.700 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:19:59.700 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:20:11.700 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:20:23.700 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:20:35.700 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:20:47.700 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:20:59.700 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:21:11.700 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:21:23.700 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:21:35.700 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:21:47.700 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:21:59.700 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:22:11.700 ,5,1,,0,,0,,0,,0
1979-07-31 00:22:23.700 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:22:35.700 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:22:47.700 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:22:59.700 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:23:11.700 ,3,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-31 00:23:23.700 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:23:35.700 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:23:47.700 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:23:59.700 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:24:11.700 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:24:23.700 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:24:35.700 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:24:47.700 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:24:59.700 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:25:11.700 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:25:23.700 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:25:35.700 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:25:47.700 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:25:59.700 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:26:11.700 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:26:23.700 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:26:35.700 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:26:47.700 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:26:59.700 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:27:11.700 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:27:23.700 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:27:35.700 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:27:47.700 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:27:59.700 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:28:11.700 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:28:23.700 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:28:35.700 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:28:47.700 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:28:59.700 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:29:11.700 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:29:23.700 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:29:35.700 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:29:47.700 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:29:59.700 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:30:11.700 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:30:23.700 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:30:35.700 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:30:47.700 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:30:59.700 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:31:11.700 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:31:23.700 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:31:35.700 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:31:47.700 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:31:59.700 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:32:11.700 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:32:23.700 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:32:35.700 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:32:47.700 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:32:59.700 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:33:11.700 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:33:23.700 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:33:35.700 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:33:47.700 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:33:59.700 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:34:11.700 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:34:23.700 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:34:35.700 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:34:47.700 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:34:59.700 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:35:11.700 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:35:23.700 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:35:35.700 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:35:47.700 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:35:59.700 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:36:11.700 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:36:23.700 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:36:35.700 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:36:47.700 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:36:59.700 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:37:11.700 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:37:23.700 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:37:35.700 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:37:47.700 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:37:59.700 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:38:11.700 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:38:23.700 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:38:35.700 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:38:47.700 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:38:59.700 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:39:11.700 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:39:23.700 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:39:35.700 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:39:47.700 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:39:59.700 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:40:11.700 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:40:23.700 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:40:35.700 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:40:47.700 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:40:59.700 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:41:11.700 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:41:23.700 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:41:35.700 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:41:47.700 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:41:59.700 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:42:11.700 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:42:23.700 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:42:35.700 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:42:47.700 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:42:59.700 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:43:11.700 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:43:23.700 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:43:35.700 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:43:47.700 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:43:59.700 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:44:11.700 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:44:23.700 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:44:35.700 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:44:47.700 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:44:59.700 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:45:11.700 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:45:23.700 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:45:35.700 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:45:47.700 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:45:59.700 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:46:11.700 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:46:23.700 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:46:35.700 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:46:47.700 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:46:59.700 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:47:11.700 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:47:23.700 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:47:35.700 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:47:47.700 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:47:59.700 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:48:11.700 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:48:23.700 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:48:35.700 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:48:47.700 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:48:59.700 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:49:11.700 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:49:23.700 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:49:35.700 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:49:47.700 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:49:59.700 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:50:11.700 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:50:23.700 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:50:35.700 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:50:47.700 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:50:59.700 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:51:11.700 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:51:23.700 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:51:35.700 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:51:47.700 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:51:59.700 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:52:11.700 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:52:23.700 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:52:35.700 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:52:47.700 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:52:59.700 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:53:11.700 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:53:23.700 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:53:35.700 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:53:47.700 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:53:59.700 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:54:11.700 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:54:23.700 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:54:35.700 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:54:47.700 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:54:59.700 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:55:11.700 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:55:23.700 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:55:35.700 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:55:47.700 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:55:59.700 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:56:11.700 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:56:23.700 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:56:35.700 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:56:47.700 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:56:59.700 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:57:11.700 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:57:23.700 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:57:35.700 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:57:47.700 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:57:59.700 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:58:11.700 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:58:23.700 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:58:35.700 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:58:47.700 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:58:59.700 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:59:11.700 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:59:23.700 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:59:35.700 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:59:47.700 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:59:59.700 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 01:00:11.700 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 01:00:23.700 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 01:00:35.700 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 01:00:47.700 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 01:00:59.700 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 01:01:11.700 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 01:01:23.700 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 01:01:35.700 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 01:01:47.700 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 01:01:59.700 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 01:02:11.700 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 01:02:23.700 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 01:02:35.700 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 01:02:47.700 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 01:02:59.700 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 01:03:11.700 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 01:03:23.700 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 01:03:35.700 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 01:03:47.700 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 01:03:59.700 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 01:04:11.700 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 01:04:23.700 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 01:04:35.700 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 01:04:47.700 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 01:04:59.700 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 01:05:11.700 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 01:05:23.700 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 01:05:35.700 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 01:05:47.700 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 01:05:59.700 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 01:06:11.700 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 01:06:23.700 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 01:06:35.700 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 01:06:47.700 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 01:06:59.700 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 01:07:11.700 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 01:07:23.700 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 01:07:35.700 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 01:07:47.700 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 01:07:59.700 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 01:08:11.700 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 01:08:23.700 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 01:08:35.700 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 01:08:47.700 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 01:08:59.700 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 01:09:11.700 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 01:09:23.700 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 01:09:35.700 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 01:09:47.700 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 01:09:59.700 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 01:10:11.700 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 01:10:23.700 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 01:10:35.700 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 01:10:47.700 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 01:10:59.700 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 01:11:11.700 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 01:11:23.700 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 01:11:35.700 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 01:11:47.700 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 01:11:59.700 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 01:12:11.700 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 01:12:23.700 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 01:12:35.700 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 01:12:47.700 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 01:12:59.700 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 01:13:11.700 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 01:13:23.700 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 01:13:35.700 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 01:13:47.700 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 01:13:59.700 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 01:14:11.700 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 01:14:23.700 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 01:14:35.700 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 01:14:47.700 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 01:14:59.700 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 01:15:11.700 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 01:15:23.700 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 01:15:35.700 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 01:15:47.700 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 01:15:59.700 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 01:16:11.700 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 01:16:23.700 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 01:16:35.700 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 01:16:47.700 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 01:16:59.700 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 01:17:11.700 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 01:17:23.700 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0