START_TIME,STEP,MOV.,AL01,t_acc.,AL02,t_acc.,E37,t_acc.,H21,t_acc.
1979-08-06 00:00:32.900 ,0,0,0.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-08-06 00:00:56.900 ,1,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-06 00:01:20.900 ,1,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-06 00:01:44.900 ,2,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-08-06 00:02:08.900 ,2,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-06 00:02:32.900 ,3,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-06 00:02:56.900 ,3,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-06 00:03:20.900 ,4,1,0.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-08-06 00:03:44.900 ,4,0,0.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-08-06 00:04:08.900 ,5,1,0.,24.0,0.,24.0,13.,24.0,0.,24.0
1979-08-06 00:04:32.900 ,5,0,0.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-08-06 00:04:56.900 ,6,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-08-06 00:05:20.900 ,6,0,0.,24.0,0.,24.0,7.,24.0,0.,24.0
1979-08-06 00:05:44.900 ,7,1,8.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-08-06 00:06:08.900 ,7,0,27.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-08-06 00:06:32.900 ,7,1,27.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-08-06 00:06:56.900 ,7,0,29.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-06 00:07:21.500 ,6,1,16.,24.0,0.,24.0,7.,24.0,0.,24.0
1979-08-06 00:07:44.900 ,6,0,0.,24.0,1.,24.0,2.,24.0,0.,24.0
1979-08-06 00:08:08.900 ,5,1,0.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-08-06 00:08:32.900 ,5,0,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-08-06 00:08:56.900 ,4,1,0.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-08-06 00:09:20.900 ,4,0,0.,24.0,0.,24.0,9.,24.0,0.,24.0
1979-08-06 00:09:44.900 ,3,1,0.,24.0,1.,24.0,3.,24.0,0.,24.0
1979-08-06 00:10:08.900 ,3,0,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-08-06 00:10:32.900 ,2,1,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-08-06 00:10:56.900 ,2,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-06 00:11:20.900 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-06 00:11:44.900 ,1,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-06 00:12:08.900 ,0,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-06 00:12:32.900 ,0,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-06 00:12:56.900 ,0,1,1.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-08-06 00:13:20.900 ,0,0,1.,24.0,1.,24.0,3.,24.0,0.,24.0
1979-08-06 00:13:44.900 ,1,1,1.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-08-06 00:14:08.900 ,1,0,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-08-06 00:14:32.900 ,2,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-08-06 00:14:56.900 ,0,0,,0,,0,,0,,0
1979-08-06 00:14:56.900 ,0,0,0.,24.0,0.,24.0,7.,24.0,0.,24.0
1979-08-06 00:15:22.700 ,3,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-08-06 00:15:44.900 ,3,0,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-08-06 00:16:08.900 ,4,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-06 00:16:32.900 ,4,0,0.,24.0,0.,24.0,7.,24.0,0.,24.0
1979-08-06 00:16:56.900 ,5,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-06 00:17:20.900 ,5,0,1.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-08-06 00:17:44.900 ,6,1,1.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-06 00:18:08.900 ,6,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-06 00:18:32.900 ,7,0,3.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-08-06 00:18:56.900 ,7,0,37.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-06 00:19:20.900 ,5,1,13.,24.0,0.,24.0,8.,24.0,0.,24.0
1979-08-06 00:19:44.900 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 00:20:08.900 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-06 00:20:32.900 ,6,1,0.,24.0,0.,24.0,7.,24.0,0.,24.0
1979-08-06 00:20:56.900 ,5,1,16.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-06 00:21:20.900 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-06 00:21:44.900 ,2,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-08-06 00:22:08.900 ,6,1,1.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-08-06 00:22:32.900 ,5,1,10.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-08-06 00:22:56.900 ,1,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-06 00:23:20.900 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 00:23:44.900 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-06 00:24:08.900 ,5,1,13.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 00:24:32.900 ,1,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-06 00:24:56.900 ,0,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-06 00:25:20.900 ,0,0,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-08-06 00:25:44.900 ,5,1,26.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-08-06 00:26:08.900 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 00:26:32.900 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-06 00:26:56.900 ,6,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-08-06 00:27:20.900 ,5,1,10.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 00:27:44.900 ,1,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-06 00:28:08.900 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 00:28:32.900 ,6,1,1.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-08-06 00:28:56.900 ,5,1,15.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 00:29:20.900 ,1,1,1.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-06 00:29:44.900 ,0,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-06 00:30:08.900 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 00:30:32.900 ,5,1,14.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-06 00:30:56.900 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 00:31:20.900 ,4,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 00:31:44.900 ,4,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 00:32:08.900 ,3,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-06 00:32:32.900 ,3,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 00:32:56.900 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 00:33:20.900 ,2,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-06 00:33:44.900 ,1,1,2.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-06 00:34:08.900 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 00:34:32.900 ,0,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-06 00:34:56.900 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 00:35:20.900 ,0,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-06 00:35:44.900 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 00:36:08.900 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-06 00:36:32.900 ,1,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-06 00:36:56.900 ,2,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-06 00:37:20.900 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 00:37:44.900 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 00:38:08.900 ,3,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-06 00:38:32.900 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 00:38:56.900 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 00:39:20.900 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 00:39:44.900 ,5,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-06 00:40:08.900 ,6,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-08-06 00:40:32.900 ,6,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-06 00:40:56.900 ,7,1,9.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-06 00:41:20.900 ,7,0,28.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-06 00:41:44.900 ,7,1,39.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-06 00:42:08.900 ,7,0,34.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-06 00:42:32.900 ,6,1,18.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-06 00:42:56.900 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 00:43:20.900 ,5,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-06 00:43:44.900 ,5,0,0.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-08-06 00:44:08.900 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 00:44:32.900 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 00:44:56.900 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 00:45:20.900 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 00:45:44.900 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 00:46:08.900 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 00:46:32.900 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 00:46:56.900 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 00:47:20.900 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 00:47:44.900 ,0,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-08-06 00:48:08.900 ,0,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-06 00:48:32.900 ,0,0,1.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-06 00:48:56.900 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-06 00:49:20.900 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 00:49:44.900 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 00:50:08.900 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 00:50:32.900 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 00:50:56.900 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 00:51:20.900 ,4,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-06 00:51:44.900 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 00:52:08.900 ,5,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-06 00:52:32.900 ,5,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-06 00:52:56.900 ,0,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-06 00:53:20.900 ,0,0,,0,,0,,0,,0
1979-08-06 00:54:20.900 ,0,0,,0,,0,,0,,0
1979-08-06 00:54:32.900 ,7,1,29.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 00:54:56.900 ,7,0,39.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-06 00:55:20.900 ,6,1,22.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 00:55:44.900 ,6,0,1.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-06 00:56:08.900 ,5,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-06 00:56:32.900 ,0,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-06 00:56:56.900 ,4,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 00:57:20.900 ,4,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-06 00:57:44.900 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 00:58:08.900 ,3,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-06 00:58:32.900 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 00:58:56.900 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 00:59:20.900 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 00:59:44.900 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 01:00:08.900 ,0,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-08-06 01:00:32.900 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 01:00:56.900 ,0,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-08-06 01:01:20.900 ,0,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-06 01:01:44.900 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 01:02:08.900 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 01:02:32.900 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-06 01:02:56.900 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 01:03:20.900 ,3,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-06 01:03:44.900 ,3,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-06 01:04:08.900 ,4,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-06 01:04:32.900 ,4,0,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-08-06 01:04:56.900 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 01:05:20.900 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 01:05:44.900 ,6,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-06 01:06:08.900 ,6,0,,0,,0,,0,,0
1979-08-06 01:06:32.900 ,7,0,5.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-06 01:06:56.900 ,7,0,29.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 01:07:20.900 ,5,1,13.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-06 01:07:44.900 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-06 01:08:08.900 ,2,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-08-06 01:08:32.900 ,6,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-08-06 01:08:56.900 ,5,1,18.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-06 01:09:20.900 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 01:09:44.900 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-06 01:10:08.900 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 01:10:32.900 ,5,1,15.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-06 01:10:56.900 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 01:11:20.900 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 01:11:44.900 ,6,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 01:12:08.900 ,5,1,16.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 01:12:32.900 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-06 01:12:56.900 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 01:13:20.900 ,6,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-08-06 01:13:44.900 ,5,1,19.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 01:14:08.900 ,1,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-06 01:14:32.900 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 01:14:56.900 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 01:15:20.900 ,5,1,14.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-08-06 01:15:44.900 ,1,1,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 01:16:08.900 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-06 01:16:32.900 ,6,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-06 01:16:56.900 ,5,1,15.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-06 01:17:20.900 ,1,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-06 01:17:44.900 ,0,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-06 01:18:08.900 ,0,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-06 01:18:32.900 ,5,1,20.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-06 01:18:56.900 ,5,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-06 01:19:20.900 ,4,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-06 01:19:44.900 ,4,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-06 01:20:08.900 ,3,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-06 01:20:32.900 ,3,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-06 01:20:56.900 ,2,1,0.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-08-06 01:21:20.900 ,2,0,1.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-08-06 01:21:44.900 ,1,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-08-06 01:22:08.900 ,1,0,2.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-06 01:22:32.900 ,0,1,1.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-08-06 01:22:56.900 ,0,0,1.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-06 01:23:20.900 ,0,1,2.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-08-06 01:23:44.900 ,0,0,0.,24.0,1.,24.0,4.,24.0,0.,24.0
1979-08-06 01:24:08.900 ,1,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-06 01:24:32.900 ,1,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 01:24:56.900 ,2,1,0.,24.0,1.,24.0,3.,24.0,0.,24.0
1979-08-06 01:25:20.900 ,2,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-06 01:25:44.900 ,3,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-06 01:26:08.900 ,3,0,0.,24.0,1.,24.0,3.,24.0,0.,24.0
1979-08-06 01:26:32.900 ,4,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-06 01:26:56.900 ,4,0,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-08-06 01:27:20.900 ,5,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-08-06 01:27:44.900 ,5,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-06 01:28:08.900 ,6,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-06 01:28:32.900 ,6,0,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-08-06 01:28:56.900 ,7,1,9.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-06 01:29:20.900 ,7,0,20.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-06 01:29:44.900 ,7,1,37.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-06 01:30:08.900 ,7,0,28.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 01:30:32.900 ,6,1,20.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-06 01:30:56.900 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 01:31:20.900 ,5,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-06 01:31:44.900 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 01:32:08.900 ,4,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-06 01:32:32.900 ,4,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-06 01:32:56.900 ,3,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-06 01:33:20.900 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 01:33:44.900 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 01:34:08.900 ,0,0,,0,,0,,0,,0
1979-08-06 01:34:08.900 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 01:34:32.900 ,1,1,1.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-08-06 01:34:56.900 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 01:35:20.900 ,0,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 01:35:44.900 ,0,0,1.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-08-06 01:36:08.900 ,0,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 01:36:32.900 ,0,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-08-06 01:36:56.900 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 01:37:20.900 ,1,0,2.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-08-06 01:37:44.900 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 01:38:08.900 ,2,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-06 01:38:32.900 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 01:38:56.900 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 01:39:20.900 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 01:39:44.900 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 01:40:08.900 ,0,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-06 01:40:32.900 ,0,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-06 01:40:56.900 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-06 01:41:20.900 ,6,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-06 01:41:44.900 ,7,1,8.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 01:42:08.900 ,7,0,30.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-06 01:42:32.900 ,7,1,44.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-08-06 01:42:56.900 ,7,0,29.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-06 01:43:20.900 ,6,1,19.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 01:43:44.900 ,6,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-06 01:44:08.900 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 01:44:32.900 ,5,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-06 01:44:56.900 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 01:45:20.900 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 01:45:44.900 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 01:46:08.900 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 01:46:32.900 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 01:46:56.900 ,2,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-06 01:47:20.900 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-06 01:47:44.900 ,1,0,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-06 01:48:08.900 ,0,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-06 01:48:32.900 ,0,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-08-06 01:48:56.900 ,0,1,0.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-08-06 01:49:20.900 ,0,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 01:49:44.900 ,1,1,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 01:50:08.900 ,1,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-06 01:50:32.900 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 01:50:56.900 ,2,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-06 01:51:20.900 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 01:51:44.900 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 01:52:08.900 ,4,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-06 01:52:32.900 ,4,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-06 01:52:56.900 ,5,1,1.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-08-06 01:53:20.900 ,5,0,0.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-08-06 01:53:44.900 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 01:54:08.900 ,6,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-08-06 01:54:32.900 ,7,0,9.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-06 01:54:56.900 ,7,0,25.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 01:55:20.900 ,5,1,12.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 01:55:44.900 ,1,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-06 01:56:08.900 ,2,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-06 01:56:32.900 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 01:56:56.900 ,5,1,19.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 01:57:20.900 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 01:57:44.900 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 01:58:08.900 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 01:58:32.900 ,0,0,18.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-06 01:58:56.900 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 01:59:20.900 ,2,1,0.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-08-06 01:59:44.900 ,6,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-06 02:00:08.900 ,5,1,8.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 02:00:32.900 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 02:00:56.900 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 02:01:20.900 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 02:01:44.900 ,5,1,13.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 02:02:08.900 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 02:02:32.900 ,2,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 02:02:56.900 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 02:03:20.900 ,5,1,15.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 02:03:44.900 ,0,0,0.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-08-06 02:04:08.900 ,0,0,2.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-08-06 02:04:32.900 ,6,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 02:04:56.900 ,5,1,18.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-06 02:05:20.900 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 02:05:44.900 ,0,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-06 02:06:08.900 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 02:06:32.900 ,5,1,13.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-08-06 02:06:56.900 ,5,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-06 02:07:20.900 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 02:07:44.900 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 02:08:08.900 ,3,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-06 02:08:32.900 ,3,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-06 02:08:56.900 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 02:09:20.900 ,2,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-06 02:09:44.900 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 02:10:08.900 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 02:10:32.900 ,0,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-08-06 02:10:56.900 ,0,0,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 02:11:20.900 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 02:11:44.900 ,0,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-06 02:12:08.900 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-06 02:12:32.900 ,1,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-06 02:12:56.900 ,2,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-06 02:13:20.900 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 02:13:44.900 ,3,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-06 02:14:08.900 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 02:14:32.900 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 02:14:56.900 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 02:15:20.900 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 02:15:44.900 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 02:16:08.900 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-06 02:16:32.900 ,6,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-06 02:16:56.900 ,7,1,4.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 02:17:20.900 ,7,0,28.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-06 02:17:44.900 ,7,1,26.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-06 02:18:08.900 ,7,0,29.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-06 02:18:32.900 ,6,1,28.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 02:18:56.900 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 02:19:20.900 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 02:19:44.900 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 02:20:08.900 ,4,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-06 02:20:32.900 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 02:20:56.900 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 02:21:20.900 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 02:21:44.900 ,2,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 02:22:08.900 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 02:22:32.900 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-06 02:22:56.900 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 02:23:20.900 ,0,1,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 02:23:44.900 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 02:24:08.900 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 02:24:32.900 ,0,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-06 02:24:56.900 ,1,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 02:25:20.900 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 02:25:44.900 ,2,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-06 02:26:08.900 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 02:26:32.900 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 02:26:56.900 ,3,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-06 02:27:20.900 ,4,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 02:27:44.900 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 02:28:08.900 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 02:28:32.900 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 02:28:56.900 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 02:29:20.900 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 02:29:45.500 ,7,1,9.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 02:30:08.900 ,7,0,24.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 02:30:32.900 ,7,1,31.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 02:30:56.900 ,7,0,28.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 02:31:20.900 ,6,1,25.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-06 02:31:44.900 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 02:32:08.900 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 02:32:32.900 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 02:32:56.900 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 02:33:20.900 ,4,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-06 02:33:44.900 ,3,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-08-06 02:34:08.900 ,3,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0