START_TIME,STEP,MOV.,H8,t_acc.,H43,t_acc.,M25,t_acc.,H9,t_acc.
1979-07-08 00:00:54.080 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 00:01:06.080 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 00:01:18.080 ,1,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 00:01:30.080 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 00:01:42.080 ,2,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 00:01:54.080 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 00:02:06.080 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 00:02:18.080 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 00:02:30.080 ,3,0,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-07-08 00:02:42.080 ,3,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 00:02:54.080 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 00:03:06.080 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 00:03:18.080 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 00:03:30.080 ,4,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 00:03:42.080 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 00:03:54.080 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 00:04:06.080 ,5,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 00:04:18.080 ,5,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 00:04:30.080 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 00:04:42.080 ,5,0,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 00:04:54.080 ,6,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 00:05:06.080 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 00:05:18.080 ,6,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 00:05:30.080 ,6,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 00:05:42.080 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 00:05:54.080 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 00:06:06.080 ,7,0,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-07-08 00:06:18.080 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 00:06:30.080 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 00:06:42.080 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 00:06:54.080 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 00:07:06.080 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 00:07:18.080 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 00:07:30.080 ,6,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 00:07:42.080 ,6,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 00:07:54.080 ,6,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 00:08:06.080 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 00:08:18.080 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 00:08:30.080 ,5,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 00:08:42.080 ,5,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 00:08:54.080 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 00:09:06.080 ,4,0,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 00:09:18.080 ,4,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 00:09:30.080 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 00:09:42.080 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 00:09:54.080 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 00:10:06.080 ,3,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 00:10:18.080 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 00:10:30.080 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 00:10:42.080 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 00:10:54.080 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 00:11:06.080 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 00:11:18.080 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 00:11:30.080 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 00:11:42.080 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 00:11:54.080 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 00:12:06.080 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 00:12:18.080 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 00:12:30.080 ,0,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 00:12:42.080 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 00:12:54.080 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 00:13:06.080 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 00:13:18.080 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 00:13:30.080 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 00:13:42.080 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 00:13:54.080 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 00:14:06.080 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 00:14:18.080 ,1,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 00:14:30.080 ,2,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 00:14:42.080 ,2,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 00:14:54.080 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 00:15:06.080 ,2,0,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 00:15:18.080 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 00:15:30.080 ,3,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 00:15:42.080 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 00:15:54.080 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 00:16:06.080 ,4,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 00:16:18.080 ,4,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 00:16:30.080 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 00:16:42.080 ,4,0,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 00:16:54.080 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 00:17:06.080 ,5,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 00:17:18.080 ,5,0,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 00:17:30.080 ,5,0,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 00:17:42.080 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 00:17:54.080 ,6,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 00:18:06.080 ,6,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 00:18:18.080 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 00:18:30.080 ,7,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 00:18:42.080 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 00:18:54.080 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 00:19:06.080 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 00:19:18.080 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 00:19:30.080 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 00:19:42.080 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 00:19:54.080 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 00:20:06.080 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 00:20:18.080 ,6,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 00:20:30.080 ,6,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 00:20:42.080 ,6,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 00:20:54.080 ,5,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 00:21:06.080 ,5,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 00:21:18.080 ,5,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 00:21:30.080 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 00:21:42.080 ,4,0,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 00:21:54.080 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 00:22:06.080 ,4,0,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 00:22:18.080 ,4,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 00:22:30.080 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 00:22:42.080 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 00:22:54.080 ,3,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 00:23:06.080 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 00:23:18.080 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 00:23:30.080 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 00:23:42.080 ,2,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 00:23:54.080 ,2,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 00:24:06.080 ,1,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 00:24:18.080 ,1,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 00:24:30.080 ,1,0,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 00:24:42.080 ,1,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 00:24:54.080 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 00:25:06.080 ,0,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 00:25:18.080 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 00:25:30.080 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 00:25:42.080 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 00:25:54.080 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 00:26:06.080 ,0,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 00:26:18.080 ,0,0,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 00:26:30.080 ,1,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 00:26:42.080 ,1,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 00:26:54.080 ,1,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 00:27:06.080 ,1,0,1.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-07-08 00:27:18.080 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 00:27:30.080 ,2,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 00:27:42.080 ,2,0,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 00:27:54.080 ,2,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 00:28:06.080 ,3,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 00:28:18.080 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 00:28:30.080 ,3,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 00:28:42.080 ,3,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 00:28:54.080 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 00:29:06.080 ,4,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 00:29:18.080 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 00:29:30.080 ,4,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 00:29:42.080 ,5,0,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 00:29:54.080 ,5,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 00:30:06.080 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 00:30:18.080 ,5,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 00:30:30.080 ,6,0,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 00:30:42.080 ,6,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 00:30:54.080 ,6,0,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 00:31:06.080 ,6,0,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 00:31:18.080 ,7,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 00:31:30.080 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 00:31:42.080 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 00:31:54.080 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 00:32:06.080 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 00:32:18.080 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 00:32:30.080 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 00:32:42.080 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 00:32:54.080 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 00:33:06.080 ,6,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 00:33:18.080 ,6,0,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 00:33:30.080 ,6,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 00:33:42.080 ,5,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 00:33:54.080 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 00:34:06.080 ,5,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 00:34:18.080 ,5,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 00:34:30.080 ,4,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 00:34:42.080 ,4,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 00:34:54.080 ,4,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 00:35:06.080 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 00:35:18.080 ,3,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 00:35:30.080 ,3,0,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-07-08 00:35:42.080 ,3,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 00:35:54.080 ,3,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 00:36:06.080 ,2,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 00:36:18.080 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 00:36:30.080 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 00:36:42.080 ,2,0,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 00:36:54.080 ,1,0,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 00:37:06.080 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 00:37:18.080 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 00:37:30.080 ,1,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 00:37:42.080 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 00:37:54.080 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 00:38:06.080 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 00:38:18.080 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 00:38:30.080 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 00:38:42.080 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 00:38:54.080 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 00:39:06.080 ,0,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 00:39:18.080 ,1,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 00:39:30.080 ,1,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 00:39:42.080 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 00:39:54.080 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 00:40:06.080 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 00:40:18.080 ,2,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 00:40:30.080 ,2,0,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 00:40:42.080 ,2,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 00:40:54.080 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 00:41:06.080 ,3,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 00:41:18.080 ,3,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 00:41:30.080 ,3,0,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 00:41:42.080 ,4,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 00:41:54.080 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 00:42:06.080 ,4,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 00:42:18.080 ,4,0,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 00:42:30.080 ,5,0,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 00:42:42.080 ,5,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 00:42:54.080 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 00:43:06.080 ,5,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 00:43:18.080 ,6,0,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 00:43:30.080 ,6,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 00:43:42.080 ,6,0,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 00:43:54.080 ,6,0,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 00:44:06.080 ,7,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 00:44:18.080 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 00:44:30.080 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 00:44:42.080 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 00:44:54.080 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 00:45:06.080 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 00:45:18.080 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 00:45:30.080 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 00:45:42.080 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 00:45:54.080 ,6,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 00:46:06.080 ,6,0,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 00:46:18.080 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 00:46:30.080 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 00:46:42.080 ,5,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 00:46:54.080 ,5,0,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 00:47:06.080 ,5,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 00:47:18.080 ,4,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 00:47:30.080 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 00:47:42.080 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 00:47:54.080 ,4,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 00:48:06.080 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 00:48:18.080 ,3,0,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 00:48:30.080 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 00:48:42.080 ,3,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 00:48:54.080 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 00:49:06.080 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 00:49:18.080 ,2,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 00:49:30.080 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 00:49:42.080 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 00:49:54.080 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 00:50:06.080 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 00:50:18.080 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 00:50:30.080 ,0,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 00:50:42.080 ,0,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 00:50:54.080 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 00:51:06.080 ,0,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 00:51:18.080 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 00:51:30.080 ,0,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 00:51:42.080 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 00:51:54.080 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 00:52:06.080 ,1,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 00:52:18.080 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 00:52:30.080 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 00:52:42.080 ,1,0,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 00:52:54.080 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 00:53:06.080 ,0,0,,0,,0,,0,,0
1979-07-08 00:53:18.080 ,0,0,,0,,0,,0,,0
1979-07-08 00:53:30.080 ,0,0,,0,,0,,0,,0
1979-07-08 00:53:18.080 ,2,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 00:53:30.080 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 00:53:42.080 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 00:53:54.080 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 00:54:06.080 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 00:54:18.080 ,3,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 00:54:30.080 ,4,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 00:54:42.080 ,4,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 00:54:54.080 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 00:55:06.080 ,4,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 00:55:18.080 ,5,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 00:55:30.080 ,5,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 00:55:42.080 ,5,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 00:55:54.080 ,5,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 00:56:06.080 ,6,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 00:56:18.080 ,6,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 00:56:30.080 ,6,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 00:56:42.080 ,6,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 00:56:54.080 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 00:57:06.080 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 00:57:18.080 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 00:57:30.080 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 00:57:42.080 ,7,0,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-07-08 00:57:54.080 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 00:58:06.080 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 00:58:18.080 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 00:58:30.080 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 00:58:42.080 ,6,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 00:58:54.080 ,6,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 00:59:06.080 ,6,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 00:59:18.080 ,5,0,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 00:59:30.080 ,5,0,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 00:59:42.080 ,5,0,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 00:59:54.080 ,5,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 01:00:06.080 ,4,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 01:00:18.080 ,4,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 01:00:30.080 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 01:00:42.080 ,4,0,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 01:00:54.080 ,3,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 01:01:06.080 ,3,0,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 01:01:18.080 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 01:01:30.080 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 01:01:42.080 ,2,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 01:01:54.080 ,2,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 01:02:06.080 ,2,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 01:02:18.080 ,2,0,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 01:02:30.080 ,1,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 01:02:42.080 ,1,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 01:02:54.080 ,1,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 01:03:06.080 ,1,0,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 01:03:18.080 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 01:03:30.080 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 01:03:42.080 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 01:03:54.080 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 01:04:06.080 ,0,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 01:04:18.080 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 01:04:30.080 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 01:04:42.080 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 01:04:54.080 ,1,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 01:05:06.080 ,1,0,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 01:05:18.080 ,1,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 01:05:30.080 ,1,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 01:05:42.080 ,2,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 01:05:54.080 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 01:06:06.080 ,2,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 01:06:18.080 ,2,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 01:06:30.080 ,3,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 01:06:42.080 ,3,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 01:06:54.080 ,3,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 01:07:06.080 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 01:07:18.080 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 01:07:30.080 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 01:07:42.080 ,4,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 01:07:54.080 ,4,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 01:08:06.080 ,5,0,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 01:08:18.080 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 01:08:30.080 ,5,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 01:08:42.080 ,5,0,1.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-07-08 01:08:54.080 ,6,0,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 01:09:06.080 ,6,0,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 01:09:18.080 ,6,0,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 01:09:30.080 ,6,0,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 01:09:42.080 ,7,0,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 01:09:54.080 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 01:10:06.080 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 01:10:18.080 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 01:10:30.080 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 01:10:42.080 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 01:10:54.080 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 01:11:06.080 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 01:11:18.080 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 01:11:30.080 ,6,0,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 01:11:42.080 ,6,0,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 01:11:54.080 ,6,0,8.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 01:12:06.080 ,5,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 01:12:18.080 ,5,0,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 01:12:30.080 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 01:12:42.080 ,5,0,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 01:12:54.080 ,4,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 01:13:06.080 ,4,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 01:13:18.080 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 01:13:30.080 ,4,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 01:13:42.080 ,3,0,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 01:13:54.080 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 01:14:06.080 ,3,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 01:14:18.080 ,3,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 01:14:30.080 ,2,0,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 01:14:42.080 ,2,0,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 01:14:54.080 ,2,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 01:15:06.080 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 01:15:18.080 ,1,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 01:15:30.080 ,1,0,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 01:15:42.080 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 01:15:54.080 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 01:16:06.080 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 01:16:18.080 ,0,0,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 01:16:30.080 ,0,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 01:16:42.080 ,0,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 01:16:54.080 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 01:17:06.080 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 01:17:18.080 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 01:17:30.080 ,0,0,1.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-07-08 01:17:42.080 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0