START_TIME,STEP,MOV.,M34,t_acc.,L5,t_acc.,L18,t_acc.,L14,t_acc.
1979-08-01 06:22:47.610 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 06:22:59.610 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 06:23:11.610 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 06:23:23.610 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 06:23:35.610 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 06:23:47.610 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 06:23:59.610 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 06:24:11.610 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 06:24:23.610 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 06:24:35.610 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 06:24:47.610 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 06:24:59.610 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 06:25:11.610 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 06:25:23.610 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 06:25:35.610 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 06:25:47.610 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 06:25:59.610 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 06:26:11.610 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 06:26:23.610 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 06:26:35.610 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 06:26:47.610 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 06:26:59.610 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 06:27:11.610 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 06:27:23.610 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 06:27:35.610 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 06:27:47.610 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 06:27:59.610 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 06:28:11.610 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 06:28:23.610 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 06:28:35.610 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 06:28:47.610 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 06:28:59.610 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 06:29:11.610 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 06:29:23.610 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 06:29:35.610 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 06:29:47.610 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 06:29:59.610 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 06:30:11.610 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 06:31:11.610 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 06:31:23.610 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 06:31:35.610 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 06:31:47.610 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 06:31:59.610 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 06:32:11.610 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 06:32:23.610 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 06:32:35.610 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 06:32:47.610 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 06:32:59.610 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 06:33:11.610 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 06:33:23.610 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 06:33:35.610 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 06:33:47.610 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 06:33:59.610 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 06:34:11.610 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 06:34:23.610 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 06:34:35.610 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 06:34:47.610 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 06:34:59.610 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 06:35:59.610 ,0,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-08-01 06:36:11.610 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 06:36:23.610 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 06:36:35.610 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 06:36:47.610 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 06:36:59.610 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 06:37:11.610 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 06:37:23.610 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 06:37:35.610 ,0,0,,0,,0,,0,,0
1979-08-01 06:37:47.610 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 06:37:59.610 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 06:38:11.610 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 06:38:23.610 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 06:38:35.610 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 06:38:47.610 ,2,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-08-01 06:38:59.610 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 06:39:11.610 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 06:39:23.610 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 06:39:35.610 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 06:39:47.610 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 06:39:59.610 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 06:40:11.610 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 06:40:23.610 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 06:40:35.610 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 06:41:35.610 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 06:41:47.610 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 06:41:59.610 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 06:42:11.610 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 06:42:23.610 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 06:42:35.610 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 06:42:47.610 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 06:42:59.610 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 06:43:11.610 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 06:43:23.610 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 06:43:35.610 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 06:43:47.610 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 06:43:59.610 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 06:44:11.610 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 06:44:23.610 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 06:44:35.610 ,7,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 06:44:47.610 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 06:44:59.610 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 06:45:11.610 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 06:45:23.610 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 06:45:35.610 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 06:45:47.610 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 06:45:59.610 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 06:46:11.610 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 06:46:23.610 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 06:46:35.610 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 06:46:47.610 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 06:46:59.610 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 06:47:11.610 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 06:47:23.610 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 06:47:35.610 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 06:47:47.610 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 06:47:59.610 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 06:48:11.610 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 06:48:23.610 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 06:48:35.610 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 06:48:47.610 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 06:48:59.610 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 06:49:11.610 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 06:49:23.610 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 06:49:35.610 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 06:49:47.610 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 06:49:59.610 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 06:50:11.610 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 06:50:23.610 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 06:50:35.610 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 06:50:47.610 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 06:50:59.610 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 06:51:11.610 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 06:51:23.610 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 06:51:35.610 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 06:51:47.610 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 06:51:59.610 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 06:52:11.610 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 06:52:23.610 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 06:52:35.610 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 06:52:47.610 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 06:52:59.610 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 06:53:11.610 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 06:53:23.610 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 06:53:35.610 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 06:53:47.610 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 06:53:59.610 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 06:54:11.610 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 06:54:23.610 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 06:54:35.610 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 06:54:47.610 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 06:54:59.610 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 06:55:11.610 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 06:55:23.610 ,5,0,,0,,0,,0,,0
1979-08-01 06:55:35.610 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 06:55:47.610 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 06:55:59.610 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 06:56:11.610 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 06:56:23.610 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 06:56:35.610 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 06:56:47.600 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 06:56:59.600 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 06:57:11.600 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 06:57:23.600 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 06:57:35.600 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 06:57:47.600 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 06:57:59.600 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 06:58:11.600 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 06:58:23.600 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 06:58:35.600 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 06:58:47.600 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 06:58:59.600 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 06:59:11.600 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 06:59:23.600 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 06:59:35.600 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 06:59:47.600 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 06:59:59.600 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 07:00:11.610 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 07:00:23.610 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 07:00:35.610 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 07:00:47.600 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 07:00:59.610 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 07:01:11.600 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 07:01:23.610 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 07:01:35.610 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 07:01:47.610 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 07:01:59.600 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 07:02:11.600 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 07:02:23.600 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 07:02:35.610 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 07:02:47.600 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 07:02:59.610 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 07:03:11.600 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 07:03:23.610 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 07:03:35.600 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 07:03:47.610 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 07:03:59.600 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 07:04:11.600 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 07:04:23.610 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 07:04:35.610 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 07:04:47.610 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 07:04:59.610 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 07:05:11.610 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 07:05:23.610 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 07:05:35.610 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 07:05:47.610 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 07:05:59.610 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 07:06:11.610 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 07:06:23.610 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 07:06:35.610 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 07:06:47.610 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 07:06:59.610 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 07:07:11.610 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 07:07:23.610 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 07:07:35.610 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 07:07:47.610 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 07:07:59.610 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 07:08:11.610 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 07:08:23.610 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 07:08:35.600 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 07:08:47.610 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 07:08:59.610 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 07:09:11.610 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 07:09:23.610 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 07:09:35.610 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 07:09:47.610 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 07:09:59.610 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 07:10:11.610 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 07:10:23.610 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 07:10:35.610 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 07:10:47.610 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 07:10:59.610 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 07:11:11.610 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 07:11:23.610 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 07:11:35.610 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 07:11:47.610 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 07:12:47.610 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 07:12:59.610 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 07:13:11.610 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 07:13:23.610 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 07:14:23.610 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 07:14:35.610 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 07:14:47.610 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 07:14:59.610 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 07:15:11.610 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 07:15:23.610 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 07:15:35.610 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 07:15:47.610 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 07:15:59.610 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 07:16:11.610 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 07:16:23.610 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 07:16:35.610 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 07:17:35.600 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 07:17:47.600 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 07:17:59.600 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 07:18:11.600 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 07:18:23.600 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 07:18:35.600 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 07:18:47.600 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 07:18:59.600 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 07:19:11.600 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 07:19:23.600 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 07:19:35.600 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 07:19:47.600 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 07:19:59.600 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 07:20:11.600 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 07:20:23.600 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 07:20:35.600 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 07:20:47.600 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 07:20:59.600 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 07:21:11.600 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 07:21:23.600 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 07:21:35.600 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 07:21:47.600 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 07:21:59.600 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 07:22:11.600 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 07:22:23.600 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 07:22:35.600 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 07:22:47.600 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 07:22:59.600 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 07:23:11.600 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 07:23:23.600 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 07:23:35.600 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 07:23:47.600 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 07:23:59.600 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 07:24:11.600 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 07:24:23.600 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 07:24:35.600 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 07:24:47.600 ,0,1,,0,,0,,0,,0
1979-08-01 07:24:59.600 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 07:25:11.600 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 07:25:23.600 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 07:25:35.600 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 07:25:47.600 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 07:25:59.600 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 07:26:11.600 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 07:26:23.600 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 07:26:35.600 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 07:26:47.600 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 07:26:59.600 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 07:27:11.600 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 07:27:23.600 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 07:27:35.600 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 07:27:47.600 ,5,0,1.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-08-01 07:27:59.600 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 07:28:11.600 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 07:28:23.600 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 07:28:35.600 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 07:28:47.600 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 07:28:59.600 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 07:29:11.600 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 07:29:23.600 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 07:29:35.600 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 07:29:47.600 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 07:29:59.600 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 07:30:11.600 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 07:30:23.600 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 07:30:35.600 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 07:30:47.600 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 07:30:59.600 ,7,0,0.,12.0,0.,12.0,1.,12.0,0.,12.0
1979-08-01 07:31:11.600 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 07:31:23.600 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 07:31:35.600 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 07:31:47.600 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 07:31:59.600 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 07:32:11.600 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 07:32:23.600 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 07:32:35.600 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 07:32:47.600 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 07:32:59.600 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 07:33:11.600 ,6,0,2.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-08-01 07:33:23.600 ,6,0,0.,12.0,0.,12.0,1.,12.0,0.,12.0
1979-08-01 07:33:35.600 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 07:33:47.600 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 07:33:59.600 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 07:34:11.600 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 07:34:23.600 ,3,1,,0,,0,,0,,0
1979-08-01 07:34:35.600 ,3,1,,0,,0,,0,,0
1979-08-01 07:34:47.600 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 07:34:59.600 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 07:35:11.600 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 07:35:23.600 ,3,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-08-01 07:35:35.600 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 07:35:47.600 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 07:35:59.600 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 07:36:11.600 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 07:36:23.600 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 07:36:35.600 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 07:36:47.600 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 07:36:59.600 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 07:37:11.600 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 07:37:23.600 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 07:37:39.800 ,4,1,,0,,0,,0,,0
1979-08-01 07:37:51.800 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 07:37:59.600 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 07:38:11.600 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 07:38:23.600 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 07:38:35.600 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 07:38:47.600 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 07:38:59.600 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 07:39:11.600 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 07:39:23.600 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 07:39:35.600 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 07:39:47.600 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 07:39:59.600 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 07:40:11.600 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 07:40:23.600 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 07:40:35.600 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 07:41:35.600 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 07:41:47.600 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 07:41:59.600 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 07:42:11.600 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 07:42:23.600 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 07:42:35.600 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 07:42:47.600 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 07:42:59.600 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 07:43:59.600 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 07:44:11.600 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 07:44:23.600 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 07:44:35.600 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 07:44:47.600 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 07:44:59.600 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 07:45:11.600 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 07:45:23.600 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 07:45:35.600 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 07:45:47.600 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 07:45:59.600 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 07:46:11.600 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 07:46:23.600 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0