START_TIME,STEP,MOV.,EB01,t_acc.,EBP01,t_acc.,EB02,t_acc.,EBP02,t_acc.,EB03,t_acc.,EBP03,t_acc.,EG06,t_acc.
1979-03-03 06:00:12.120 ,4,0,2560.,0.4,,0.0,2368.,0.4,,0.0,1728.,0.4,,0.0,0.,0.4
1979-03-03 06:00:12.520 ,4,0,2432.,0.4,,0.0,2304.,0.4,,0.0,1664.,0.4,,0.0,0.,0.4
1979-03-03 06:00:12.920 ,4,0,2560.,0.4,,0.0,2304.,0.4,,0.0,1664.,0.4,,0.0,0.,0.4
1979-03-03 06:00:13.320 ,4,0,2496.,0.4,,0.0,2304.,0.4,,0.0,1728.,0.4,,0.0,0.,0.4
1979-03-03 06:00:13.720 ,4,0,2432.,0.4,,0.0,2304.,0.4,,0.0,1760.,0.4,,0.0,0.,0.4
1979-03-03 06:00:14.120 ,4,0,2496.,0.4,,0.0,2368.,0.4,,0.0,1696.,0.4,,0.0,0.,0.4
1979-03-03 06:00:14.520 ,4,0,2560.,0.4,,0.0,2304.,0.4,,0.0,1696.,0.4,,0.0,0.,0.4
1979-03-03 06:00:14.920 ,4,0,2496.,0.4,,0.0,2368.,0.4,,0.0,1760.,0.4,,0.0,0.,0.4
1979-03-03 06:00:15.320 ,4,0,2560.,0.4,,0.0,2304.,0.4,,0.0,1664.,0.4,,0.0,0.,0.4
1979-03-03 06:00:15.720 ,4,0,2560.,0.4,,0.0,2304.,0.4,,0.0,1632.,0.4,,0.0,0.,0.4
1979-03-03 06:00:16.120 ,4,0,2496.,0.4,,0.0,2368.,0.4,,0.0,1696.,0.4,,0.0,0.,0.4
1979-03-03 06:00:16.520 ,4,0,2496.,0.4,,0.0,2304.,0.4,,0.0,1696.,0.4,,0.0,0.,0.4
1979-03-03 06:00:16.920 ,4,0,2432.,0.4,,0.0,2304.,0.4,,0.0,1696.,0.4,,0.0,0.,0.4
1979-03-03 06:00:17.320 ,4,0,2624.,0.4,,0.0,2432.,0.4,,0.0,1728.,0.4,,0.0,0.,0.4
1979-03-03 06:00:17.720 ,4,0,2496.,0.4,,0.0,2368.,0.4,,0.0,1824.,0.4,,0.0,0.,0.4
1979-03-03 06:00:18.120 ,4,0,2560.,0.4,,0.0,2368.,0.4,,0.0,1792.,0.4,,0.0,0.,0.4
1979-03-03 06:00:18.520 ,4,0,2624.,0.4,,0.0,2368.,0.4,,0.0,1760.,0.4,,0.0,0.,0.4
1979-03-03 06:00:18.920 ,4,0,2560.,0.4,,0.0,2240.,0.4,,0.0,1760.,0.4,,0.0,0.,0.4
1979-03-03 06:00:19.320 ,4,0,2432.,0.4,,0.0,2240.,0.4,,0.0,1696.,0.4,,0.0,0.,0.4
1979-03-03 06:00:19.720 ,4,0,2432.,0.4,,0.0,2368.,0.4,,0.0,1728.,0.4,,0.0,0.,0.4
1979-03-03 06:00:20.120 ,4,0,2432.,0.4,,0.0,2304.,0.4,,0.0,1728.,0.4,,0.0,0.,0.4
1979-03-03 06:00:20.520 ,4,0,2496.,0.4,,0.0,2304.,0.4,,0.0,1792.,0.4,,0.0,0.,0.4
1979-03-03 06:00:20.920 ,4,0,2560.,0.4,,0.0,2304.,0.4,,0.0,1728.,0.4,,0.0,0.,0.4
1979-03-03 06:00:21.320 ,4,0,2432.,0.4,,0.0,2240.,0.4,,0.0,1760.,0.4,,0.0,0.,0.4
1979-03-03 06:00:21.720 ,4,0,2432.,0.4,,0.0,2240.,0.4,,0.0,1664.,0.4,,0.0,0.,0.4
1979-03-03 06:00:22.120 ,4,0,2496.,0.4,,0.0,2240.,0.4,,0.0,1696.,0.4,,0.0,0.,0.4
1979-03-03 06:00:22.520 ,4,0,2496.,0.4,,0.0,2304.,0.4,,0.0,1728.,0.4,,0.0,0.,0.4
1979-03-03 06:00:22.920 ,4,0,2560.,0.4,,0.0,2240.,0.4,,0.0,1792.,0.4,,0.0,0.,0.4
1979-03-03 06:00:23.320 ,4,0,2496.,0.4,,0.0,2304.,0.4,,0.0,1696.,0.4,,0.0,0.,0.4
1979-03-03 06:00:23.720 ,4,0,2496.,0.4,,0.0,2304.,0.4,,0.0,1696.,0.4,,0.0,0.,0.4
1979-03-03 06:00:24.120 ,4,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,0.,0.4
1979-03-03 06:00:24.520 ,4,0,,0.0,132.,0.4,,0.0,60.,0.4,,0.0,31.,0.4,0.,0.4
1979-03-03 06:00:24.920 ,4,0,,0.0,118.,0.4,,0.0,58.,0.4,,0.0,52.,0.4,0.,0.4
1979-03-03 06:00:25.320 ,4,0,,0.0,102.,0.4,,0.0,58.,0.4,,0.0,27.,0.4,0.,0.4
1979-03-03 06:00:25.720 ,4,0,,0.0,136.,0.4,,0.0,57.,0.4,,0.0,44.,0.4,0.,0.4
1979-03-03 06:00:26.120 ,4,0,,0.0,132.,0.4,,0.0,68.,0.4,,0.0,46.,0.4,0.,0.4
1979-03-03 06:00:26.520 ,4,0,,0.0,110.,0.4,,0.0,82.,0.4,,0.0,30.,0.4,0.,0.4
1979-03-03 06:00:26.920 ,4,0,,0.0,126.,0.4,,0.0,70.,0.4,,0.0,41.,0.4,0.,0.4
1979-03-03 06:00:27.320 ,4,0,,0.0,136.,0.4,,0.0,59.,0.4,,0.0,40.,0.4,0.,0.4
1979-03-03 06:00:27.720 ,4,0,,0.0,124.,0.4,,0.0,58.,0.4,,0.0,30.,0.4,0.,0.4
1979-03-03 06:00:28.120 ,4,0,,0.0,114.,0.4,,0.0,55.,0.4,,0.0,39.,0.4,0.,0.4
1979-03-03 06:00:28.520 ,4,0,,0.0,126.,0.4,,0.0,76.,0.4,,0.0,39.,0.4,0.,0.4
1979-03-03 06:00:28.920 ,4,0,,0.0,118.,0.4,,0.0,60.,0.4,,0.0,46.,0.4,0.,0.4
1979-03-03 06:00:29.320 ,4,0,,0.0,114.,0.4,,0.0,62.,0.4,,0.0,39.,0.4,0.,0.4
1979-03-03 06:00:29.720 ,4,0,,0.0,118.,0.4,,0.0,57.,0.4,,0.0,36.,0.4,0.,0.4
1979-03-03 06:00:30.120 ,4,0,,0.0,118.,0.4,,0.0,62.,0.4,,0.0,44.,0.4,0.,0.4
1979-03-03 06:00:30.520 ,4,0,,0.0,120.,0.4,,0.0,68.,0.4,,0.0,41.,0.4,0.,0.4
1979-03-03 06:00:30.920 ,4,0,,0.0,140.,0.4,,0.0,72.,0.4,,0.0,27.,0.4,0.,0.4
1979-03-03 06:00:31.320 ,4,0,,0.0,122.,0.4,,0.0,60.,0.4,,0.0,38.,0.4,0.,0.4
1979-03-03 06:00:31.720 ,4,0,,0.0,128.,0.4,,0.0,70.,0.4,,0.0,35.,0.4,0.,0.4
1979-03-03 06:00:32.120 ,4,0,,0.0,136.,0.4,,0.0,53.,0.4,,0.0,48.,0.4,0.,0.4
1979-03-03 06:00:32.520 ,4,0,,0.0,120.,0.4,,0.0,68.,0.4,,0.0,47.,0.4,0.,0.4
1979-03-03 06:00:32.920 ,4,0,,0.0,128.,0.4,,0.0,57.,0.4,,0.0,46.,0.4,0.,0.4
1979-03-03 06:00:33.320 ,4,0,,0.0,110.,0.4,,0.0,61.,0.4,,0.0,52.,0.4,0.,0.4
1979-03-03 06:00:33.720 ,4,0,,0.0,156.,0.4,,0.0,68.,0.4,,0.0,40.,0.4,0.,0.4
1979-03-03 06:00:34.120 ,4,0,,0.0,140.,0.4,,0.0,74.,0.4,,0.0,30.,0.4,0.,0.4
1979-03-03 06:00:34.520 ,4,0,,0.0,124.,0.4,,0.0,72.,0.4,,0.0,32.,0.4,0.,0.4
1979-03-03 06:00:34.920 ,4,0,,0.0,118.,0.4,,0.0,64.,0.4,,0.0,56.,0.4,0.,0.4
1979-03-03 06:00:35.320 ,4,0,,0.0,118.,0.4,,0.0,58.,0.4,,0.0,49.,0.4,0.,0.4
1979-03-03 06:00:35.720 ,4,0,,0.0,118.,0.4,,0.0,61.,0.4,,0.0,37.,0.4,0.,0.4
1979-03-03 06:00:36.120 ,3,0,,0.0,128.,0.4,,0.0,68.,0.4,,0.0,55.,0.4,0.,0.4
1979-03-03 06:00:36.520 ,3,0,,0.0,118.,0.4,,0.0,68.,0.4,,0.0,43.,0.4,0.,0.4
1979-03-03 06:00:36.920 ,3,0,,0.0,110.,0.4,,0.0,60.,0.4,,0.0,46.,0.4,0.,0.4
1979-03-03 06:00:37.320 ,3,0,,0.0,156.,0.4,,0.0,68.,0.4,,0.0,37.,0.4,0.,0.4
1979-03-03 06:00:37.720 ,3,0,,0.0,122.,0.4,,0.0,64.,0.4,,0.0,37.,0.4,0.,0.4
1979-03-03 06:00:38.120 ,3,0,,0.0,114.,0.4,,0.0,74.,0.4,,0.0,31.,0.4,0.,0.4
1979-03-03 06:00:38.520 ,3,0,,0.0,126.,0.4,,0.0,66.,0.4,,0.0,47.,0.4,0.,0.4
1979-03-03 06:00:38.920 ,3,0,,0.0,122.,0.4,,0.0,64.,0.4,,0.0,39.,0.4,0.,0.4
1979-03-03 06:00:39.320 ,3,0,,0.0,110.,0.4,,0.0,58.,0.4,,0.0,29.,0.4,0.,0.4
1979-03-03 06:00:39.720 ,3,0,,0.0,116.,0.4,,0.0,70.,0.4,,0.0,39.,0.4,0.,0.4
1979-03-03 06:00:40.120 ,3,0,,0.0,132.,0.4,,0.0,66.,0.4,,0.0,39.,0.4,0.,0.4
1979-03-03 06:00:40.520 ,3,0,,0.0,140.,0.4,,0.0,51.,0.4,,0.0,40.,0.4,0.,0.4
1979-03-03 06:00:40.920 ,3,0,,0.0,106.,0.4,,0.0,80.,0.4,,0.0,47.,0.4,0.,0.4
1979-03-03 06:00:41.320 ,3,0,,0.0,108.,0.4,,0.0,51.,0.4,,0.0,35.,0.4,0.,0.4
1979-03-03 06:00:41.720 ,3,0,,0.0,136.,0.4,,0.0,64.,0.4,,0.0,39.,0.4,0.,0.4
1979-03-03 06:00:42.120 ,3,0,,0.0,126.,0.4,,0.0,56.,0.4,,0.0,42.,0.4,0.,0.4
1979-03-03 06:00:42.520 ,3,0,,0.0,168.,0.4,,0.0,72.,0.4,,0.0,44.,0.4,0.,0.4
1979-03-03 06:00:42.920 ,3,0,,0.0,160.,0.4,,0.0,90.,0.4,,0.0,59.,0.4,0.,0.4
1979-03-03 06:00:43.320 ,3,0,,0.0,140.,0.4,,0.0,68.,0.4,,0.0,44.,0.4,0.,0.4
1979-03-03 06:00:43.720 ,3,0,,0.0,136.,0.4,,0.0,66.,0.4,,0.0,52.,0.4,0.,0.4
1979-03-03 06:00:44.120 ,3,0,,0.0,156.,0.4,,0.0,62.,0.4,,0.0,54.,0.4,0.,0.4
1979-03-03 06:00:44.520 ,3,0,,0.0,156.,0.4,,0.0,86.,0.4,,0.0,54.,0.4,0.,0.4
1979-03-03 06:00:44.920 ,3,0,,0.0,148.,0.4,,0.0,72.,0.4,,0.0,40.,0.4,0.,0.4
1979-03-03 06:00:45.320 ,3,0,,0.0,140.,0.4,,0.0,78.,0.4,,0.0,43.,0.4,0.,0.4
1979-03-03 06:00:45.720 ,3,0,,0.0,148.,0.4,,0.0,76.,0.4,,0.0,47.,0.4,0.,0.4
1979-03-03 06:00:46.120 ,3,0,,0.0,160.,0.4,,0.0,76.,0.4,,0.0,39.,0.4,0.,0.4
1979-03-03 06:00:46.520 ,3,0,,0.0,160.,0.4,,0.0,60.,0.4,,0.0,43.,0.4,0.,0.4
1979-03-03 06:00:46.920 ,3,0,,0.0,140.,0.4,,0.0,82.,0.4,,0.0,40.,0.4,0.,0.4
1979-03-03 06:00:47.320 ,3,0,,0.0,164.,0.4,,0.0,68.,0.4,,0.0,44.,0.4,0.,0.4
1979-03-03 06:00:47.720 ,3,0,,0.0,128.,0.4,,0.0,90.,0.4,,0.0,55.,0.4,0.,0.4
1979-03-03 06:00:48.120 ,3,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,0.,0.4
1979-03-03 06:00:48.520 ,3,0,2432.,0.4,,0.0,2368.,0.4,,0.0,1760.,0.4,,0.0,0.,0.4
1979-03-03 06:00:48.920 ,3,0,2432.,0.4,,0.0,2240.,0.4,,0.0,1696.,0.4,,0.0,0.,0.4
1979-03-03 06:00:49.320 ,3,0,2496.,0.4,,0.0,2240.,0.4,,0.0,1728.,0.4,,0.0,0.,0.4
1979-03-03 06:00:49.720 ,3,0,2432.,0.4,,0.0,2304.,0.4,,0.0,1728.,0.4,,0.0,0.,0.4
1979-03-03 06:00:50.120 ,3,0,2496.,0.4,,0.0,2368.,0.4,,0.0,1792.,0.4,,0.0,0.,0.4
1979-03-03 06:00:50.520 ,3,0,2368.,0.4,,0.0,2240.,0.4,,0.0,1728.,0.4,,0.0,0.,0.4
1979-03-03 06:00:50.920 ,3,0,2432.,0.4,,0.0,2304.,0.4,,0.0,1600.,0.4,,0.0,0.,0.4
1979-03-03 06:00:51.320 ,3,0,2368.,0.4,,0.0,2304.,0.4,,0.0,1696.,0.4,,0.0,0.,0.4
1979-03-03 06:00:51.720 ,3,0,2368.,0.4,,0.0,2304.,0.4,,0.0,1760.,0.4,,0.0,0.,0.4
1979-03-03 06:00:52.120 ,3,0,2432.,0.4,,0.0,2240.,0.4,,0.0,1664.,0.4,,0.0,0.,0.4
1979-03-03 06:00:52.520 ,3,0,2432.,0.4,,0.0,2176.,0.4,,0.0,1728.,0.4,,0.0,0.,0.4
1979-03-03 06:00:52.920 ,3,0,2432.,0.4,,0.0,2176.,0.4,,0.0,1728.,0.4,,0.0,0.,0.4
1979-03-03 06:00:53.320 ,3,0,2560.,0.4,,0.0,2304.,0.4,,0.0,1824.,0.4,,0.0,0.,0.4
1979-03-03 06:00:53.720 ,3,0,2496.,0.4,,0.0,2240.,0.4,,0.0,1696.,0.4,,0.0,0.,0.4
1979-03-03 06:00:54.120 ,3,0,2496.,0.4,,0.0,2240.,0.4,,0.0,1760.,0.4,,0.0,0.,0.4
1979-03-03 06:00:54.520 ,3,0,2496.,0.4,,0.0,2304.,0.4,,0.0,1728.,0.4,,0.0,0.,0.4
1979-03-03 06:00:54.920 ,3,0,2368.,0.4,,0.0,2368.,0.4,,0.0,1664.,0.4,,0.0,0.,0.4
1979-03-03 06:00:55.320 ,3,0,2432.,0.4,,0.0,2368.,0.4,,0.0,1760.,0.4,,0.0,0.,0.4
1979-03-03 06:00:55.720 ,3,0,2304.,0.4,,0.0,2368.,0.4,,0.0,1760.,0.4,,0.0,0.,0.4
1979-03-03 06:00:56.120 ,3,0,2432.,0.4,,0.0,2304.,0.4,,0.0,1728.,0.4,,0.0,0.,0.4
1979-03-03 06:00:56.520 ,3,0,2368.,0.4,,0.0,2304.,0.4,,0.0,1824.,0.4,,0.0,0.,0.4
1979-03-03 06:00:56.920 ,3,0,2496.,0.4,,0.0,2304.,0.4,,0.0,1792.,0.4,,0.0,0.,0.4
1979-03-03 06:00:57.320 ,3,0,2432.,0.4,,0.0,2368.,0.4,,0.0,1632.,0.4,,0.0,0.,0.4
1979-03-03 06:00:57.720 ,3,0,2496.,0.4,,0.0,2368.,0.4,,0.0,1792.,0.4,,0.0,0.,0.4
1979-03-03 06:00:58.120 ,3,0,2368.,0.4,,0.0,2368.,0.4,,0.0,1728.,0.4,,0.0,0.,0.4
1979-03-03 06:00:58.520 ,3,0,2496.,0.4,,0.0,2240.,0.4,,0.0,1760.,0.4,,0.0,0.,0.4
1979-03-03 06:00:58.920 ,3,0,2368.,0.4,,0.0,2304.,0.4,,0.0,1760.,0.4,,0.0,0.,0.4
1979-03-03 06:00:59.320 ,3,0,2432.,0.4,,0.0,2368.,0.4,,0.0,1728.,0.4,,0.0,0.,0.4
1979-03-03 06:00:59.720 ,3,0,2432.,0.4,,0.0,2368.,0.4,,0.0,1728.,0.4,,0.0,0.,0.4
1979-03-03 06:01:00.120 ,2,0,2432.,0.4,,0.0,2304.,0.4,,0.0,1760.,0.4,,0.0,0.,0.4
1979-03-03 06:01:00.520 ,2,0,2496.,0.4,,0.0,2368.,0.4,,0.0,1728.,0.4,,0.0,0.,0.4
1979-03-03 06:01:00.920 ,2,0,2560.,0.4,,0.0,2368.,0.4,,0.0,1824.,0.4,,0.0,0.,0.4
1979-03-03 06:01:01.320 ,2,0,2368.,0.4,,0.0,2304.,0.4,,0.0,1760.,0.4,,0.0,0.,0.4
1979-03-03 06:01:01.720 ,2,0,2368.,0.4,,0.0,2304.,0.4,,0.0,1760.,0.4,,0.0,0.,0.4
1979-03-03 06:01:02.120 ,2,0,2496.,0.4,,0.0,2304.,0.4,,0.0,1824.,0.4,,0.0,0.,0.4
1979-03-03 06:01:02.520 ,2,0,2496.,0.4,,0.0,2304.,0.4,,0.0,1792.,0.4,,0.0,0.,0.4
1979-03-03 06:01:02.920 ,2,0,2432.,0.4,,0.0,2368.,0.4,,0.0,1760.,0.4,,0.0,0.,0.4
1979-03-03 06:01:03.320 ,2,0,2432.,0.4,,0.0,2368.,0.4,,0.0,1792.,0.4,,0.0,0.,0.4
1979-03-03 06:01:03.720 ,2,0,2432.,0.4,,0.0,2304.,0.4,,0.0,1760.,0.4,,0.0,0.,0.4
1979-03-03 06:01:04.120 ,2,0,2432.,0.4,,0.0,2304.,0.4,,0.0,1792.,0.4,,0.0,0.,0.4
1979-03-03 06:01:04.520 ,2,0,2368.,0.4,,0.0,2368.,0.4,,0.0,1696.,0.4,,0.0,0.,0.4
1979-03-03 06:01:04.920 ,2,0,2368.,0.4,,0.0,2432.,0.4,,0.0,1728.,0.4,,0.0,0.,0.4
1979-03-03 06:01:05.320 ,2,0,2368.,0.4,,0.0,2368.,0.4,,0.0,1824.,0.4,,0.0,0.,0.4
1979-03-03 06:01:05.720 ,2,0,2496.,0.4,,0.0,2240.,0.4,,0.0,1760.,0.4,,0.0,0.,0.4
1979-03-03 06:01:06.120 ,2,0,2432.,0.4,,0.0,2368.,0.4,,0.0,1728.,0.4,,0.0,0.,0.4
1979-03-03 06:01:06.520 ,2,0,2496.,0.4,,0.0,2432.,0.4,,0.0,1760.,0.4,,0.0,0.,0.4
1979-03-03 06:01:06.920 ,2,0,2560.,0.4,,0.0,2432.,0.4,,0.0,1824.,0.4,,0.0,0.,0.4
1979-03-03 06:01:07.320 ,2,0,2496.,0.4,,0.0,2368.,0.4,,0.0,1696.,0.4,,0.0,0.,0.4
1979-03-03 06:01:07.720 ,2,0,2496.,0.4,,0.0,2304.,0.4,,0.0,1760.,0.4,,0.0,0.,0.4
1979-03-03 06:01:08.120 ,2,0,2560.,0.4,,0.0,2368.,0.4,,0.0,1728.,0.4,,0.0,0.,0.4
1979-03-03 06:01:08.520 ,2,0,2496.,0.4,,0.0,2368.,0.4,,0.0,1728.,0.4,,0.0,0.,0.4
1979-03-03 06:01:08.920 ,2,0,2496.,0.4,,0.0,2432.,0.4,,0.0,1792.,0.4,,0.0,0.,0.4
1979-03-03 06:01:09.320 ,2,0,2432.,0.4,,0.0,2432.,0.4,,0.0,1696.,0.4,,0.0,0.,0.4
1979-03-03 06:01:09.720 ,2,0,2496.,0.4,,0.0,2432.,0.4,,0.0,1760.,0.4,,0.0,0.,0.4
1979-03-03 06:01:10.120 ,2,0,2560.,0.4,,0.0,2304.,0.4,,0.0,1696.,0.4,,0.0,0.,0.4
1979-03-03 06:01:10.520 ,2,0,2624.,0.4,,0.0,2368.,0.4,,0.0,1696.,0.4,,0.0,0.,0.4
1979-03-03 06:01:10.920 ,2,0,2560.,0.4,,0.0,2432.,0.4,,0.0,1760.,0.4,,0.0,0.,0.4
1979-03-03 06:01:11.320 ,2,0,2496.,0.4,,0.0,2368.,0.4,,0.0,1824.,0.4,,0.0,0.,0.4
1979-03-03 06:01:11.720 ,2,0,2496.,0.4,,0.0,2368.,0.4,,0.0,1792.,0.4,,0.0,0.,0.4
1979-03-03 06:01:12.120 ,2,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,0.,0.4
1979-03-03 06:01:12.520 ,2,0,,0.0,144.,0.4,,0.0,68.,0.4,,0.0,32.,0.4,0.,0.4
1979-03-03 06:01:12.920 ,2,0,,0.0,156.,0.4,,0.0,70.,0.4,,0.0,41.,0.4,0.,0.4
1979-03-03 06:01:13.320 ,2,0,,0.0,148.,0.4,,0.0,76.,0.4,,0.0,31.,0.4,0.,0.4
1979-03-03 06:01:13.720 ,2,0,,0.0,136.,0.4,,0.0,63.,0.4,,0.0,33.,0.4,0.,0.4
1979-03-03 06:01:14.120 ,2,0,,0.0,144.,0.4,,0.0,80.,0.4,,0.0,47.,0.4,0.,0.4
1979-03-03 06:01:14.520 ,2,0,,0.0,124.,0.4,,0.0,74.,0.4,,0.0,37.,0.4,0.,0.4
1979-03-03 06:01:14.920 ,2,0,,0.0,136.,0.4,,0.0,76.,0.4,,0.0,38.,0.4,0.,0.4
1979-03-03 06:01:15.320 ,2,0,,0.0,156.,0.4,,0.0,86.,0.4,,0.0,38.,0.4,0.,0.4
1979-03-03 06:01:15.720 ,2,0,,0.0,136.,0.4,,0.0,70.,0.4,,0.0,30.,0.4,0.,0.4
1979-03-03 06:01:16.120 ,2,0,,0.0,164.,0.4,,0.0,82.,0.4,,0.0,36.,0.4,0.,0.4
1979-03-03 06:01:16.520 ,2,0,,0.0,128.,0.4,,0.0,62.,0.4,,0.0,47.,0.4,0.,0.4
1979-03-03 06:01:16.920 ,2,0,,0.0,140.,0.4,,0.0,63.,0.4,,0.0,37.,0.4,0.,0.4
1979-03-03 06:01:17.320 ,2,0,,0.0,126.,0.4,,0.0,66.,0.4,,0.0,40.,0.4,0.,0.4
1979-03-03 06:01:17.720 ,2,0,,0.0,132.,0.4,,0.0,49.,0.4,,0.0,42.,0.4,0.,0.4
1979-03-03 06:01:18.120 ,2,0,,0.0,136.,0.4,,0.0,72.,0.4,,0.0,34.,0.4,0.,0.4
1979-03-03 06:01:18.520 ,2,0,,0.0,114.,0.4,,0.0,78.,0.4,,0.0,37.,0.4,0.,0.4
1979-03-03 06:01:18.920 ,2,0,,0.0,136.,0.4,,0.0,64.,0.4,,0.0,32.,0.4,0.,0.4
1979-03-03 06:01:19.320 ,2,0,,0.0,148.,0.4,,0.0,61.,0.4,,0.0,39.,0.4,0.,0.4
1979-03-03 06:01:19.720 ,2,0,,0.0,132.,0.4,,0.0,82.,0.4,,0.0,34.,0.4,0.,0.4
1979-03-03 06:01:20.120 ,2,0,,0.0,140.,0.4,,0.0,60.,0.4,,0.0,44.,0.4,0.,0.4
1979-03-03 06:01:20.520 ,2,0,,0.0,132.,0.4,,0.0,64.,0.4,,0.0,32.,0.4,0.,0.4
1979-03-03 06:01:20.920 ,2,0,,0.0,128.,0.4,,0.0,80.,0.4,,0.0,38.,0.4,0.,0.4
1979-03-03 06:01:21.320 ,2,0,,0.0,156.,0.4,,0.0,72.,0.4,,0.0,47.,0.4,0.,0.4
1979-03-03 06:01:21.720 ,2,0,,0.0,124.,0.4,,0.0,74.,0.4,,0.0,42.,0.4,0.,0.4
1979-03-03 06:01:22.120 ,2,0,,0.0,128.,0.4,,0.0,66.,0.4,,0.0,46.,0.4,0.,0.4
1979-03-03 06:01:22.520 ,2,0,,0.0,164.,0.4,,0.0,72.,0.4,,0.0,32.,0.4,0.,0.4
1979-03-03 06:01:22.920 ,2,0,,0.0,156.,0.4,,0.0,63.,0.4,,0.0,45.,0.4,0.,0.4
1979-03-03 06:01:23.320 ,2,0,,0.0,148.,0.4,,0.0,62.,0.4,,0.0,44.,0.4,0.,0.4
1979-03-03 06:01:23.720 ,2,0,,0.0,118.,0.4,,0.0,76.,0.4,,0.0,34.,0.4,0.,0.4
1979-03-03 06:01:24.120 ,1,0,,0.0,136.,0.4,,0.0,61.,0.4,,0.0,47.,0.4,0.,0.4
1979-03-03 06:01:24.520 ,1,0,,0.0,112.,0.4,,0.0,60.,0.4,,0.0,35.,0.4,0.,0.4
1979-03-03 06:01:24.920 ,1,0,,0.0,144.,0.4,,0.0,68.,0.4,,0.0,43.,0.4,0.,0.4
1979-03-03 06:01:25.320 ,1,0,,0.0,128.,0.4,,0.0,76.,0.4,,0.0,37.,0.4,0.,0.4
1979-03-03 06:01:25.720 ,1,0,,0.0,124.,0.4,,0.0,54.,0.4,,0.0,36.,0.4,0.,0.4
1979-03-03 06:01:26.120 ,1,0,,0.0,118.,0.4,,0.0,76.,0.4,,0.0,28.,0.4,0.,0.4
1979-03-03 06:01:26.520 ,1,0,,0.0,120.,0.4,,0.0,68.,0.4,,0.0,39.,0.4,0.,0.4
1979-03-03 06:01:26.920 ,1,0,,0.0,122.,0.4,,0.0,66.,0.4,,0.0,40.,0.4,0.,0.4
1979-03-03 06:01:27.320 ,1,0,,0.0,136.,0.4,,0.0,86.,0.4,,0.0,40.,0.4,0.,0.4
1979-03-03 06:01:27.720 ,1,0,,0.0,114.,0.4,,0.0,72.,0.4,,0.0,27.,0.4,0.,0.4
1979-03-03 06:01:28.120 ,1,0,,0.0,140.,0.4,,0.0,84.,0.4,,0.0,29.,0.4,0.,0.4
1979-03-03 06:01:28.520 ,1,0,,0.0,132.,0.4,,0.0,63.,0.4,,0.0,37.,0.4,0.,0.4
1979-03-03 06:01:28.920 ,1,0,,0.0,128.,0.4,,0.0,59.,0.4,,0.0,39.,0.4,0.,0.4
1979-03-03 06:01:29.320 ,1,0,,0.0,152.,0.4,,0.0,68.,0.4,,0.0,37.,0.4,0.,0.4
1979-03-03 06:01:29.720 ,1,0,,0.0,120.,0.4,,0.0,66.,0.4,,0.0,37.,0.4,0.,0.4
1979-03-03 06:01:30.120 ,1,0,,0.0,140.,0.4,,0.0,64.,0.4,,0.0,41.,0.4,0.,0.4
1979-03-03 06:01:30.520 ,1,0,,0.0,92.,0.4,,0.0,38.,0.4,,0.0,19.,0.4,0.,0.4
1979-03-03 06:01:30.920 ,1,0,,0.0,66.,0.4,,0.0,24.,0.4,,0.0,10.,0.4,0.,0.4
1979-03-03 06:01:31.320 ,1,0,,0.0,61.,0.4,,0.0,24.,0.4,,0.0,15.,0.4,0.,0.4
1979-03-03 06:01:31.720 ,1,0,,0.0,78.,0.4,,0.0,23.,0.4,,0.0,11.,0.4,0.,0.4
1979-03-03 06:01:32.120 ,1,0,,0.0,66.,0.4,,0.0,17.,0.4,,0.0,11.,0.4,0.,0.4
1979-03-03 06:01:32.520 ,1,0,,0.0,74.,0.4,,0.0,18.,0.4,,0.0,11.,0.4,0.,0.4
1979-03-03 06:01:32.920 ,1,0,,0.0,53.,0.4,,0.0,16.,0.4,,0.0,13.,0.4,0.,0.4
1979-03-03 06:01:33.320 ,1,0,,0.0,80.,0.4,,0.0,22.,0.4,,0.0,9.,0.4,0.,0.4
1979-03-03 06:01:33.720 ,1,0,,0.0,70.,0.4,,0.0,15.,0.4,,0.0,8.,0.4,0.,0.4
1979-03-03 06:01:34.120 ,1,0,,0.0,64.,0.4,,0.0,20.,0.4,,0.0,14.,0.4,0.,0.4
1979-03-03 06:01:34.520 ,1,0,,0.0,74.,0.4,,0.0,14.,0.4,,0.0,11.,0.4,0.,0.4
1979-03-03 06:01:34.920 ,1,0,,0.0,60.,0.4,,0.0,21.,0.4,,0.0,8.,0.4,0.,0.4
1979-03-03 06:01:35.320 ,1,0,,0.0,55.,0.4,,0.0,27.,0.4,,0.0,15.,0.4,0.,0.4
1979-03-03 06:01:35.720 ,1,0,,0.0,72.,0.4,,0.0,26.,0.4,,0.0,10.,0.4,0.,0.4
1979-03-03 06:01:36.120 ,1,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,0.,0.4
1979-03-03 06:01:36.520 ,1,0,2432.,0.4,,0.0,2368.,0.4,,0.0,1792.,0.4,,0.0,0.,0.4
1979-03-03 06:01:36.920 ,1,0,2496.,0.4,,0.0,2368.,0.4,,0.0,1792.,0.4,,0.0,0.,0.4
1979-03-03 06:01:37.320 ,1,0,2496.,0.4,,0.0,2304.,0.4,,0.0,1824.,0.4,,0.0,0.,0.4
1979-03-03 06:01:37.720 ,1,0,2432.,0.4,,0.0,2304.,0.4,,0.0,1824.,0.4,,0.0,0.,0.4
1979-03-03 06:01:38.120 ,1,0,2496.,0.4,,0.0,2368.,0.4,,0.0,1760.,0.4,,0.0,0.,0.4
1979-03-03 06:01:38.520 ,1,0,2368.,0.4,,0.0,2304.,0.4,,0.0,1760.,0.4,,0.0,0.,0.4
1979-03-03 06:01:38.920 ,1,0,2368.,0.4,,0.0,2368.,0.4,,0.0,1824.,0.4,,0.0,0.,0.4
1979-03-03 06:01:39.320 ,1,0,2496.,0.4,,0.0,2432.,0.4,,0.0,1824.,0.4,,0.0,0.,0.4
1979-03-03 06:01:39.720 ,1,0,2368.,0.4,,0.0,2432.,0.4,,0.0,1856.,0.4,,0.0,0.,0.4
1979-03-03 06:01:40.120 ,1,0,2496.,0.4,,0.0,2368.,0.4,,0.0,1856.,0.4,,0.0,0.,0.4
1979-03-03 06:01:40.520 ,1,0,2432.,0.4,,0.0,2368.,0.4,,0.0,1728.,0.4,,0.0,0.,0.4
1979-03-03 06:01:40.920 ,1,0,2496.,0.4,,0.0,2304.,0.4,,0.0,1760.,0.4,,0.0,0.,0.4
1979-03-03 06:01:41.320 ,1,0,2368.,0.4,,0.0,2304.,0.4,,0.0,1760.,0.4,,0.0,0.,0.4
1979-03-03 06:01:41.720 ,1,0,2368.,0.4,,0.0,2368.,0.4,,0.0,1792.,0.4,,0.0,0.,0.4
1979-03-03 06:01:42.120 ,1,0,2304.,0.4,,0.0,2368.,0.4,,0.0,1792.,0.4,,0.0,0.,0.4
1979-03-03 06:01:42.520 ,1,0,2432.,0.4,,0.0,2368.,0.4,,0.0,1824.,0.4,,0.0,0.,0.4
1979-03-03 06:01:42.920 ,1,0,2368.,0.4,,0.0,2432.,0.4,,0.0,1824.,0.4,,0.0,0.,0.4
1979-03-03 06:01:43.320 ,1,0,2432.,0.4,,0.0,2368.,0.4,,0.0,1760.,0.4,,0.0,0.,0.4
1979-03-03 06:01:43.720 ,1,0,2432.,0.4,,0.0,2304.,0.4,,0.0,1824.,0.4,,0.0,0.,0.4
1979-03-03 06:01:44.120 ,1,0,2560.,0.4,,0.0,2432.,0.4,,0.0,1856.,0.4,,0.0,0.,0.4
1979-03-03 06:01:44.520 ,1,0,2432.,0.4,,0.0,2496.,0.4,,0.0,1856.,0.4,,0.0,0.,0.4
1979-03-03 06:01:44.920 ,1,0,2496.,0.4,,0.0,2368.,0.4,,0.0,1792.,0.4,,0.0,0.,0.4
1979-03-03 06:01:45.320 ,1,0,2496.,0.4,,0.0,2368.,0.4,,0.0,1792.,0.4,,0.0,0.,0.4
1979-03-03 06:01:45.720 ,1,0,2496.,0.4,,0.0,2368.,0.4,,0.0,1856.,0.4,,0.0,0.,0.4
1979-03-03 06:01:46.120 ,1,0,2496.,0.4,,0.0,2560.,0.4,,0.0,1696.,0.4,,0.0,0.,0.4
1979-03-03 06:01:46.520 ,1,0,2432.,0.4,,0.0,2432.,0.4,,0.0,1888.,0.4,,0.0,0.,0.4
1979-03-03 06:01:46.920 ,1,0,2432.,0.4,,0.0,2368.,0.4,,0.0,1792.,0.4,,0.0,0.,0.4
1979-03-03 06:01:47.320 ,1,0,2496.,0.4,,0.0,2432.,0.4,,0.0,1728.,0.4,,0.0,0.,0.4
1979-03-03 06:01:47.720 ,1,0,2368.,0.4,,0.0,2368.,0.4,,0.0,1760.,0.4,,0.0,0.,0.4
1979-03-03 06:01:48.120 ,0,0,2496.,0.4,,0.0,2304.,0.4,,0.0,1760.,0.4,,0.0,0.,0.4
1979-03-03 06:01:48.520 ,0,0,2432.,0.4,,0.0,2368.,0.4,,0.0,1728.,0.4,,0.0,0.,0.4
1979-03-03 06:01:48.920 ,0,0,2496.,0.4,,0.0,2368.,0.4,,0.0,1760.,0.4,,0.0,0.,0.4
1979-03-03 06:01:49.320 ,0,0,2432.,0.4,,0.0,2496.,0.4,,0.0,1856.,0.4,,0.0,0.,0.4
1979-03-03 06:01:49.720 ,0,0,2432.,0.4,,0.0,2368.,0.4,,0.0,1792.,0.4,,0.0,0.,0.4
1979-03-03 06:01:50.120 ,0,0,2560.,0.4,,0.0,2432.,0.4,,0.0,1824.,0.4,,0.0,0.,0.4
1979-03-03 06:01:50.520 ,0,0,2560.,0.4,,0.0,2432.,0.4,,0.0,1760.,0.4,,0.0,0.,0.4
1979-03-03 06:01:50.920 ,0,0,2496.,0.4,,0.0,2368.,0.4,,0.0,1792.,0.4,,0.0,0.,0.4
1979-03-03 06:01:51.320 ,0,0,2496.,0.4,,0.0,2432.,0.4,,0.0,1728.,0.4,,0.0,0.,0.4
1979-03-03 06:01:51.720 ,0,0,2496.,0.4,,0.0,2304.,0.4,,0.0,1760.,0.4,,0.0,0.,0.4
1979-03-03 06:01:52.120 ,0,0,2496.,0.4,,0.0,2432.,0.4,,0.0,1824.,0.4,,0.0,0.,0.4
1979-03-03 06:01:52.520 ,0,0,2368.,0.4,,0.0,2432.,0.4,,0.0,1760.,0.4,,0.0,0.,0.4
1979-03-03 06:01:52.920 ,0,0,2432.,0.4,,0.0,2304.,0.4,,0.0,1760.,0.4,,0.0,0.,0.4
1979-03-03 06:01:53.320 ,0,0,2496.,0.4,,0.0,2304.,0.4,,0.0,1792.,0.4,,0.0,0.,0.4
1979-03-03 06:01:53.720 ,0,0,2368.,0.4,,0.0,2304.,0.4,,0.0,1888.,0.4,,0.0,0.,0.4
1979-03-03 06:01:54.120 ,0,0,2432.,0.4,,0.0,2368.,0.4,,0.0,1856.,0.4,,0.0,0.,0.4
1979-03-03 06:01:54.520 ,0,0,2304.,0.4,,0.0,2240.,0.4,,0.0,1760.,0.4,,0.0,0.,0.4
1979-03-03 06:01:54.920 ,0,0,2176.,0.4,,0.0,2112.,0.4,,0.0,1568.,0.4,,0.0,0.,0.4
1979-03-03 06:01:55.320 ,0,0,2240.,0.4,,0.0,2112.,0.4,,0.0,1600.,0.4,,0.0,0.,0.4
1979-03-03 06:01:55.720 ,0,0,2240.,0.4,,0.0,2048.,0.4,,0.0,1536.,0.4,,0.0,0.,0.4
1979-03-03 06:01:56.120 ,0,0,2176.,0.4,,0.0,2240.,0.4,,0.0,1568.,0.4,,0.0,0.,0.4
1979-03-03 06:01:56.520 ,0,0,2304.,0.4,,0.0,2112.,0.4,,0.0,1536.,0.4,,0.0,0.,0.4
1979-03-03 06:01:56.920 ,0,0,2240.,0.4,,0.0,2112.,0.4,,0.0,1568.,0.4,,0.0,0.,0.4
1979-03-03 06:01:57.320 ,0,0,2240.,0.4,,0.0,2048.,0.4,,0.0,1632.,0.4,,0.0,0.,0.4
1979-03-03 06:01:57.720 ,0,0,2304.,0.4,,0.0,2112.,0.4,,0.0,1600.,0.4,,0.0,0.,0.4
1979-03-03 06:01:58.120 ,0,0,2240.,0.4,,0.0,2112.,0.4,,0.0,1472.,0.4,,0.0,0.,0.4
1979-03-03 06:01:58.520 ,0,0,2240.,0.4,,0.0,2176.,0.4,,0.0,1568.,0.4,,0.0,0.,0.4
1979-03-03 06:01:58.920 ,0,0,2432.,0.4,,0.0,2112.,0.4,,0.0,1568.,0.4,,0.0,0.,0.4
1979-03-03 06:01:59.320 ,0,0,2368.,0.4,,0.0,2112.,0.4,,0.0,1600.,0.4,,0.0,0.,0.4
1979-03-03 06:01:59.720 ,0,0,2304.,0.4,,0.0,2304.,0.4,,0.0,1568.,0.4,,0.0,0.,0.4
1979-03-03 06:02:00.120 ,0,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,0.,0.4
1979-03-03 06:02:00.520 ,0,0,,0.0,82.,0.4,,0.0,41.,0.4,,0.0,27.,0.4,0.,0.4
1979-03-03 06:02:00.920 ,0,0,,0.0,82.,0.4,,0.0,40.,0.4,,0.0,23.,0.4,0.,0.4
1979-03-03 06:02:01.320 ,0,0,,0.0,94.,0.4,,0.0,48.,0.4,,0.0,16.,0.4,0.,0.4
1979-03-03 06:02:01.720 ,0,0,,0.0,108.,0.4,,0.0,45.,0.4,,0.0,13.,0.4,0.,0.4
1979-03-03 06:02:02.120 ,0,0,,0.0,78.,0.4,,0.0,35.,0.4,,0.0,25.,0.4,0.,0.4
1979-03-03 06:02:02.520 ,0,0,,0.0,92.,0.4,,0.0,46.,0.4,,0.0,33.,0.4,0.,0.4
1979-03-03 06:02:02.920 ,0,0,,0.0,108.,0.4,,0.0,45.,0.4,,0.0,29.,0.4,0.,0.4
1979-03-03 06:02:03.320 ,0,0,,0.0,96.,0.4,,0.0,35.,0.4,,0.0,21.,0.4,0.,0.4
1979-03-03 06:02:03.720 ,0,0,,0.0,98.,0.4,,0.0,39.,0.4,,0.0,21.,0.4,0.,0.4
1979-03-03 06:02:04.120 ,0,0,,0.0,94.,0.4,,0.0,31.,0.4,,0.0,18.,0.4,0.,0.4
1979-03-03 06:02:04.520 ,0,0,,0.0,98.,0.4,,0.0,33.,0.4,,0.0,18.,0.4,0.,0.4
1979-03-03 06:02:04.920 ,0,0,,0.0,102.,0.4,,0.0,39.,0.4,,0.0,27.,0.4,0.,0.4
1979-03-03 06:02:05.320 ,0,0,,0.0,96.,0.4,,0.0,34.,0.4,,0.0,24.,0.4,0.,0.4
1979-03-03 06:02:05.720 ,0,0,,0.0,78.,0.4,,0.0,41.,0.4,,0.0,30.,0.4,0.,0.4
1979-03-03 06:02:06.120 ,0,0,,0.0,94.,0.4,,0.0,47.,0.4,,0.0,18.,0.4,0.,0.4
1979-03-03 06:02:06.520 ,0,0,,0.0,84.,0.4,,0.0,38.,0.4,,0.0,23.,0.4,0.,0.4
1979-03-03 06:02:06.920 ,0,0,,0.0,96.,0.4,,0.0,44.,0.4,,0.0,28.,0.4,0.,0.4
1979-03-03 06:02:07.320 ,0,0,,0.0,84.,0.4,,0.0,37.,0.4,,0.0,18.,0.4,0.,0.4
1979-03-03 06:02:07.720 ,0,0,,0.0,98.,0.4,,0.0,38.,0.4,,0.0,34.,0.4,0.,0.4
1979-03-03 06:02:08.120 ,0,0,,0.0,82.,0.4,,0.0,37.,0.4,,0.0,22.,0.4,0.,0.4
1979-03-03 06:02:08.520 ,0,0,,0.0,94.,0.4,,0.0,31.,0.4,,0.0,26.,0.4,0.,0.4
1979-03-03 06:02:08.920 ,0,0,,0.0,86.,0.4,,0.0,47.,0.4,,0.0,18.,0.4,0.,0.4
1979-03-03 06:02:09.320 ,0,0,,0.0,92.,0.4,,0.0,26.,0.4,,0.0,12.,0.4,0.,0.4
1979-03-03 06:02:09.720 ,0,0,,0.0,94.,0.4,,0.0,29.,0.4,,0.0,18.,0.4,0.,0.4
1979-03-03 06:02:10.120 ,0,0,,0.0,92.,0.4,,0.0,39.,0.4,,0.0,20.,0.4,0.,0.4
1979-03-03 06:02:10.520 ,0,0,,0.0,88.,0.4,,0.0,34.,0.4,,0.0,24.,0.4,0.,0.4
1979-03-03 06:02:10.920 ,0,0,,0.0,92.,0.4,,0.0,48.,0.4,,0.0,23.,0.4,0.,0.4
1979-03-03 06:02:11.320 ,0,0,,0.0,74.,0.4,,0.0,38.,0.4,,0.0,25.,0.4,0.,0.4
1979-03-03 06:02:11.720 ,0,0,,0.0,100.,0.4,,0.0,30.,0.4,,0.0,16.,0.4,0.,0.4
1979-03-03 06:02:12.120 ,0,0,,0.0,82.,0.4,,0.0,37.,0.4,,0.0,26.,0.4,0.,0.4