START_TIME,STEP,MOV.,M6,t_acc.,M7,t_acc.,M19,t_acc.,H36,t_acc.
1979-07-17 21:00:27.070 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:00:39.070 ,0,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-17 21:00:51.070 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:01:03.070 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:01:15.070 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:01:27.070 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:01:39.070 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:01:51.070 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:02:03.070 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:02:15.070 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:02:27.070 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:02:39.070 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:02:51.070 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:03:03.070 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:03:15.070 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:03:27.070 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:03:39.070 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:03:51.070 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:04:03.070 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:04:15.070 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:04:27.070 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:04:39.070 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:04:51.070 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:05:03.070 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:05:15.070 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:05:27.070 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:05:39.070 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:05:51.070 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:06:03.070 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:06:15.070 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:06:27.070 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:06:39.070 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:06:51.070 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:07:03.070 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:07:15.070 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:07:27.070 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:07:39.070 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:07:51.070 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:08:03.070 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:08:15.070 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:08:27.070 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:08:39.070 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:08:51.070 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:09:03.070 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:09:15.070 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:09:27.070 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:09:39.070 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:09:51.070 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:10:03.070 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:10:15.070 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:10:27.070 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:10:39.070 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:10:51.070 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:11:03.070 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:11:15.070 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:11:27.070 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:11:39.070 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:11:51.070 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:12:03.070 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:12:15.070 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:12:27.070 ,0,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-17 21:12:39.070 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:12:51.070 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:13:03.070 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:13:15.070 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:13:27.070 ,7,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:13:39.070 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:13:51.070 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:14:03.070 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:14:15.070 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:14:27.070 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:14:39.070 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:14:51.070 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:15:03.070 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:15:15.070 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:15:27.070 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:15:39.070 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:15:51.070 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:16:03.070 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:16:15.070 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:16:27.070 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:16:39.070 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:16:51.070 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:17:03.070 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:17:15.070 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:17:27.070 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:17:39.070 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:17:51.070 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:18:03.070 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:18:15.070 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:18:27.070 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:18:39.070 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:18:51.070 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:19:03.070 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:19:15.070 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:19:27.070 ,4,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-17 21:19:39.070 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:19:51.070 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:20:03.070 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:20:15.070 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:20:27.070 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:20:39.070 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:20:51.070 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:21:03.070 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:21:15.070 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:21:27.070 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:21:39.070 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:21:51.070 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:22:03.070 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:22:15.070 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:22:27.070 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:22:39.070 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:22:51.070 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:23:03.070 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:23:15.070 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:23:27.070 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:23:39.070 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:23:51.070 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:24:03.070 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:24:15.070 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:24:27.070 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:24:39.070 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:24:51.070 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:25:03.070 ,2,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:25:15.070 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:25:27.070 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:25:39.070 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:25:51.070 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:26:03.070 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:26:15.070 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:26:27.070 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:26:39.070 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:26:51.070 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:27:03.070 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:27:15.070 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:27:27.070 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:27:39.070 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:27:51.070 ,5,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:28:03.070 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:28:15.070 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:28:27.070 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:28:39.070 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:28:51.070 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:29:03.070 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:29:15.070 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:29:27.070 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:29:39.070 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:29:51.070 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:30:03.070 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:30:15.070 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:30:27.070 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:30:39.070 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:30:51.070 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:31:03.070 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:31:15.070 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:31:27.070 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:31:39.070 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:31:51.070 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:32:03.070 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:32:15.070 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:32:27.070 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:32:39.070 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:32:51.070 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:33:03.070 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:33:15.070 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:33:27.070 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:33:39.070 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:33:51.070 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:34:03.070 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:34:15.070 ,2,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:34:27.070 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:34:39.070 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:34:51.070 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:35:03.070 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:35:15.070 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:35:27.070 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:35:39.070 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:35:51.070 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:36:03.070 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:36:15.070 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:36:27.070 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:36:39.070 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:36:51.070 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:37:03.070 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:37:15.070 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:37:27.070 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:37:39.070 ,2,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:37:51.070 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:38:03.070 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:38:15.070 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:38:27.070 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:38:39.070 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:38:51.070 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:39:03.070 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:39:15.070 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:39:27.070 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:39:39.070 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:39:51.070 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:40:03.070 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:40:15.070 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:40:27.070 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:40:39.070 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:40:51.070 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:41:03.070 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:41:15.070 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:41:27.070 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:41:39.070 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:41:51.070 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:42:03.070 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:42:15.070 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:42:27.070 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:42:39.070 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:42:51.070 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:43:03.070 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:43:15.070 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:43:27.070 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:43:39.070 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:43:51.070 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:44:03.070 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:44:15.070 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:44:27.070 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:44:39.070 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:44:51.070 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:45:03.070 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:45:15.070 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:45:27.070 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:45:39.070 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:45:51.070 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:46:03.070 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:46:15.070 ,3,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:46:27.070 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:46:39.070 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:46:51.070 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:47:03.070 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:47:15.070 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:47:27.070 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:47:39.070 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:47:51.070 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:48:03.070 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:48:15.070 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:48:27.070 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:48:39.070 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:48:51.070 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:49:03.070 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:49:15.070 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:49:27.070 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:49:39.070 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:49:51.070 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:50:03.070 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:50:15.070 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:50:27.070 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:50:39.070 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:50:51.070 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:51:03.070 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:51:15.070 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:51:27.070 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:51:39.070 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:51:51.070 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:52:03.070 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:52:15.070 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:52:27.070 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:52:39.070 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:52:51.070 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:53:03.070 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:53:15.070 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:53:27.070 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:53:39.070 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:53:51.070 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:54:03.070 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:54:15.070 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:54:27.070 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:54:39.070 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:54:51.070 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:55:03.070 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:55:15.070 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:55:27.070 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:55:39.070 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:55:51.070 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:56:03.070 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:56:15.070 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:56:27.070 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:56:39.070 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:56:51.070 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:57:03.070 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:57:15.070 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:57:27.070 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:57:39.070 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:57:51.070 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:58:03.070 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:58:15.070 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:58:27.070 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:58:39.070 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:58:51.070 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:59:03.070 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:59:15.070 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:59:27.070 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:59:39.070 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:59:51.070 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 22:00:03.070 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 22:00:15.070 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 22:00:27.070 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 22:00:39.070 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 22:00:51.070 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 22:01:03.070 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 22:01:15.070 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 22:01:27.070 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 22:01:39.070 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 22:01:51.070 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 22:02:03.070 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 22:02:15.070 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 22:02:27.070 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 22:02:39.070 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 22:02:51.070 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 22:03:03.070 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 22:03:15.070 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 22:03:27.070 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 22:03:39.070 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 22:03:51.070 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 22:04:03.070 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 22:04:15.070 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 22:04:27.070 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 22:04:39.070 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 22:04:51.070 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 22:05:03.070 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 22:05:15.070 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 22:05:27.070 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 22:05:39.070 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 22:05:51.070 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 22:06:03.070 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 22:06:15.070 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 22:06:27.070 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 22:06:39.070 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 22:06:51.070 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 22:07:03.070 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 22:07:15.070 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 22:07:27.070 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 22:07:39.070 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 22:07:51.070 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 22:08:03.070 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 22:08:15.070 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 22:16:27.070 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 22:16:39.070 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 22:16:51.070 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 22:17:03.070 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 22:17:15.060 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 22:17:27.060 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 22:17:39.060 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 22:17:51.060 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 22:18:03.060 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 22:18:15.060 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 22:18:27.060 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 22:18:39.060 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 22:18:51.060 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 22:19:03.060 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 22:19:15.060 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 22:19:27.060 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 22:19:39.060 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 22:19:51.060 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 22:20:03.060 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 22:20:15.060 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 22:20:27.060 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 22:20:39.060 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 22:20:51.060 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 22:21:03.060 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 22:21:15.060 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 22:21:27.060 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 22:21:39.060 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 22:21:51.060 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 22:22:03.060 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 22:22:15.060 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 22:22:27.060 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 22:22:39.060 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 22:22:51.060 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 22:23:03.060 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 22:23:15.060 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 22:23:27.060 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 22:23:39.060 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 22:23:51.060 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 22:24:03.060 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 22:24:15.060 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 22:24:27.060 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 22:24:39.060 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 22:24:51.060 ,1,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 22:25:03.060 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 22:25:15.060 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 22:25:27.060 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0