START_TIME,STEP,MOV.,M15,t_acc.,M20,t_acc.
1979-07-18 15:00:43.810 ,1,0,0.,24.0,0.,24.0
1979-07-18 15:01:07.810 ,2,1,0.,24.0,0.,24.0
1979-07-18 15:01:31.810 ,2,0,0.,24.0,0.,24.0
1979-07-18 15:02:43.810 ,0,0,0.,24.0,0.,24.0
1979-07-18 15:03:07.810 ,0,0,0.,24.0,0.,24.0
1979-07-18 15:03:31.810 ,5,1,0.,24.0,0.,24.0
1979-07-18 15:03:55.810 ,5,0,0.,24.0,0.,24.0
1979-07-18 15:04:19.810 ,6,1,0.,24.0,0.,24.0
1979-07-18 15:04:43.810 ,6,0,0.,24.0,0.,24.0
1979-07-18 15:05:07.810 ,7,1,0.,24.0,0.,24.0
1979-07-18 15:05:31.810 ,7,0,0.,24.0,0.,24.0
1979-07-18 15:05:55.810 ,7,1,0.,24.0,0.,24.0
1979-07-18 15:06:19.810 ,7,0,0.,24.0,0.,24.0
1979-07-18 15:06:43.810 ,6,1,0.,24.0,0.,24.0
1979-07-18 15:07:07.810 ,6,0,0.,24.0,0.,24.0
1979-07-18 15:07:31.810 ,5,1,0.,24.0,0.,24.0
1979-07-18 15:07:55.810 ,5,0,0.,24.0,0.,24.0
1979-07-18 15:08:19.810 ,4,1,0.,24.0,0.,24.0
1979-07-18 15:08:43.810 ,4,0,0.,24.0,0.,24.0
1979-07-18 15:09:07.810 ,3,1,0.,24.0,0.,24.0
1979-07-18 15:09:31.810 ,3,0,0.,24.0,0.,24.0
1979-07-18 15:09:55.810 ,2,1,0.,24.0,0.,24.0
1979-07-18 15:10:19.810 ,2,0,0.,24.0,0.,24.0
1979-07-18 15:10:43.810 ,1,1,0.,24.0,0.,24.0
1979-07-18 15:11:07.810 ,1,0,0.,24.0,0.,24.0
1979-07-18 15:11:31.810 ,0,1,0.,24.0,0.,24.0
1979-07-18 15:11:55.810 ,0,0,0.,24.0,0.,24.0
1979-07-18 15:12:19.810 ,0,1,0.,24.0,0.,24.0
1979-07-18 15:12:43.810 ,0,0,0.,24.0,0.,24.0
1979-07-18 15:13:07.810 ,1,1,0.,24.0,0.,24.0
1979-07-18 15:13:31.810 ,1,0,0.,24.0,0.,24.0
1979-07-18 15:13:55.810 ,2,1,0.,24.0,0.,24.0
1979-07-18 15:14:19.810 ,2,0,0.,24.0,0.,24.0
1979-07-18 15:14:43.810 ,3,1,0.,24.0,0.,24.0
1979-07-18 15:15:07.810 ,3,0,0.,24.0,0.,24.0
1979-07-18 15:15:31.810 ,4,1,0.,24.0,0.,24.0
1979-07-18 15:15:55.810 ,4,0,0.,24.0,0.,24.0
1979-07-18 15:16:19.810 ,5,1,0.,24.0,0.,24.0
1979-07-18 15:16:43.810 ,5,0,0.,24.0,0.,24.0
1979-07-18 15:17:07.810 ,6,1,0.,24.0,0.,24.0
1979-07-18 15:17:31.810 ,6,0,0.,24.0,0.,24.0
1979-07-18 15:17:55.810 ,7,1,0.,24.0,0.,24.0
1979-07-18 15:18:19.810 ,7,0,0.,24.0,0.,24.0
1979-07-18 15:18:43.810 ,7,1,0.,24.0,0.,24.0
1979-07-18 15:19:07.810 ,7,0,0.,24.0,0.,24.0
1979-07-18 15:19:31.810 ,6,1,0.,24.0,0.,24.0
1979-07-18 15:19:55.810 ,6,0,0.,24.0,0.,24.0
1979-07-18 15:20:19.810 ,5,1,0.,24.0,0.,24.0
1979-07-18 15:20:43.810 ,5,0,0.,24.0,0.,24.0
1979-07-18 15:21:07.810 ,4,1,0.,24.0,0.,24.0
1979-07-18 15:21:31.810 ,4,0,0.,24.0,0.,24.0
1979-07-18 15:21:55.810 ,3,1,0.,24.0,0.,24.0
1979-07-18 15:22:19.810 ,3,0,0.,24.0,0.,24.0
1979-07-18 15:22:43.810 ,2,1,0.,24.0,0.,24.0
1979-07-18 15:23:07.810 ,2,0,0.,24.0,0.,24.0
1979-07-18 15:23:31.810 ,1,1,0.,24.0,0.,24.0
1979-07-18 15:23:55.810 ,1,0,0.,24.0,0.,24.0
1979-07-18 15:24:19.810 ,0,1,0.,24.0,0.,24.0
1979-07-18 15:24:43.810 ,0,0,0.,24.0,0.,24.0
1979-07-18 15:25:07.810 ,0,1,0.,24.0,0.,24.0
1979-07-18 15:25:31.810 ,0,0,0.,24.0,0.,24.0
1979-07-18 15:25:55.810 ,1,1,0.,24.0,0.,24.0
1979-07-18 15:26:19.810 ,1,0,0.,24.0,0.,24.0
1979-07-18 15:26:43.810 ,2,1,0.,24.0,0.,24.0
1979-07-18 15:27:07.810 ,2,0,0.,24.0,0.,24.0
1979-07-18 15:27:31.810 ,3,1,0.,24.0,0.,24.0
1979-07-18 15:27:55.810 ,3,0,0.,24.0,0.,24.0
1979-07-18 15:28:19.810 ,4,1,0.,24.0,0.,24.0
1979-07-18 15:28:43.810 ,4,0,0.,24.0,0.,24.0
1979-07-18 15:29:07.810 ,5,1,0.,24.0,0.,24.0
1979-07-18 15:29:31.810 ,5,0,0.,24.0,0.,24.0
1979-07-18 15:29:55.810 ,6,1,0.,24.0,0.,24.0
1979-07-18 15:30:19.810 ,6,0,0.,24.0,0.,24.0
1979-07-18 15:30:43.810 ,7,0,0.,24.0,0.,24.0
1979-07-18 15:31:07.810 ,7,0,0.,24.0,0.,24.0
1979-07-18 15:31:31.810 ,3,1,0.,24.0,0.,24.0
1979-07-18 15:31:55.810 ,0,1,0.,24.0,0.,24.0
1979-07-18 15:32:19.810 ,4,1,0.,24.0,0.,24.0
1979-07-18 15:32:43.810 ,7,1,0.,24.0,0.,24.0
1979-07-18 15:33:07.810 ,3,1,0.,24.0,0.,24.0
1979-07-18 15:33:31.810 ,0,1,0.,24.0,0.,24.0
1979-07-18 15:33:55.810 ,4,1,0.,24.0,0.,24.0
1979-07-18 15:34:19.810 ,7,1,0.,24.0,0.,24.0
1979-07-18 15:34:43.810 ,3,1,0.,24.0,0.,24.0
1979-07-18 15:35:07.810 ,0,1,0.,24.0,0.,24.0
1979-07-18 15:35:31.810 ,4,1,0.,24.0,0.,24.0
1979-07-18 15:35:55.810 ,7,1,0.,24.0,0.,24.0
1979-07-18 15:37:07.810 ,0,0,0.,24.0,0.,24.0
1979-07-18 15:37:31.810 ,7,1,0.,24.0,0.,24.0
1979-07-18 15:37:55.810 ,3,1,0.,24.0,0.,24.0
1979-07-18 15:38:19.810 ,0,1,0.,24.0,0.,24.0
1979-07-18 15:38:43.810 ,4,1,0.,24.0,0.,24.0
1979-07-18 15:39:07.810 ,7,1,0.,24.0,0.,24.0
1979-07-18 15:39:31.810 ,3,1,0.,24.0,0.,24.0
1979-07-18 15:39:55.810 ,0,1,0.,24.0,0.,24.0
1979-07-18 15:40:19.810 ,4,1,0.,24.0,0.,24.0
1979-07-18 15:40:43.810 ,7,1,0.,24.0,0.,24.0
1979-07-18 15:41:07.810 ,3,1,0.,24.0,0.,24.0
1979-07-18 15:41:31.810 ,0,1,0.,24.0,0.,24.0
1979-07-18 15:41:55.810 ,0,0,0.,24.0,0.,24.0
1979-07-18 15:42:19.810 ,0,0,0.,24.0,0.,24.0
1979-07-18 15:42:43.810 ,5,1,0.,24.0,0.,24.0
1979-07-18 15:43:07.810 ,5,0,0.,24.0,0.,24.0
1979-07-18 15:43:31.810 ,4,1,0.,24.0,0.,24.0
1979-07-18 15:43:55.810 ,4,0,0.,24.0,0.,24.0
1979-07-18 15:44:19.810 ,3,1,0.,24.0,0.,24.0
1979-07-18 15:44:43.810 ,3,0,0.,24.0,0.,24.0
1979-07-18 15:45:07.810 ,2,1,0.,24.0,0.,24.0
1979-07-18 15:45:31.810 ,2,0,0.,24.0,0.,24.0
1979-07-18 15:45:55.810 ,1,1,0.,24.0,0.,24.0
1979-07-18 15:46:19.810 ,1,0,0.,24.0,0.,24.0
1979-07-18 15:46:43.810 ,0,1,0.,24.0,0.,24.0
1979-07-18 15:47:07.810 ,0,0,,0,,0
1979-07-18 15:47:46.210 ,0,0,0.,24.0,0.,24.0
1979-07-18 15:47:55.810 ,0,0,0.,24.0,0.,24.0
1979-07-18 15:48:19.810 ,1,1,0.,24.0,0.,24.0
1979-07-18 15:48:43.810 ,1,0,0.,24.0,0.,24.0
1979-07-18 15:49:55.810 ,0,0,0.,24.0,0.,24.0
1979-07-18 15:50:19.810 ,0,0,0.,24.0,0.,24.0
1979-07-18 15:50:43.810 ,4,1,0.,24.0,0.,24.0
1979-07-18 15:51:07.810 ,4,0,0.,24.0,0.,24.0
1979-07-18 15:51:31.810 ,5,1,1.,24.0,0.,24.0
1979-07-18 15:51:55.810 ,5,0,0.,24.0,0.,24.0
1979-07-18 15:52:19.810 ,6,1,0.,24.0,0.,24.0
1979-07-18 15:52:43.810 ,6,0,0.,24.0,0.,24.0
1979-07-18 15:53:07.810 ,7,1,0.,24.0,0.,24.0
1979-07-18 15:53:31.810 ,7,0,0.,24.0,0.,24.0
1979-07-18 15:53:55.810 ,7,1,0.,24.0,0.,24.0
1979-07-18 15:54:19.810 ,7,0,0.,24.0,0.,24.0
1979-07-18 15:54:43.810 ,6,1,0.,24.0,0.,24.0
1979-07-18 15:55:07.810 ,6,0,0.,24.0,0.,24.0
1979-07-18 15:55:31.810 ,5,1,0.,24.0,0.,24.0
1979-07-18 15:55:55.810 ,5,0,0.,24.0,0.,24.0
1979-07-18 15:56:19.810 ,4,1,0.,24.0,0.,24.0
1979-07-18 15:56:43.810 ,4,0,0.,24.0,0.,24.0
1979-07-18 15:57:07.810 ,3,1,0.,24.0,0.,24.0
1979-07-18 15:57:31.810 ,3,0,0.,24.0,0.,24.0
1979-07-18 15:57:55.810 ,2,1,0.,24.0,0.,24.0
1979-07-18 15:58:19.810 ,2,0,0.,24.0,0.,24.0
1979-07-18 15:58:43.810 ,1,1,0.,24.0,0.,24.0
1979-07-18 15:59:07.810 ,1,0,0.,24.0,0.,24.0
1979-07-18 15:59:31.810 ,0,1,0.,24.0,0.,24.0
1979-07-18 15:59:55.810 ,0,0,0.,24.0,0.,24.0
1979-07-18 16:00:19.810 ,0,1,0.,24.0,0.,24.0
1979-07-18 16:00:43.810 ,0,0,0.,24.0,0.,24.0
1979-07-18 16:01:07.810 ,1,1,0.,24.0,0.,24.0
1979-07-18 16:01:31.810 ,1,0,0.,24.0,0.,24.0
1979-07-18 16:01:55.810 ,2,1,0.,24.0,0.,24.0
1979-07-18 16:02:19.810 ,2,0,0.,24.0,0.,24.0
1979-07-18 16:03:31.810 ,0,0,0.,24.0,0.,24.0
1979-07-18 16:03:55.810 ,0,0,0.,24.0,0.,24.0
1979-07-18 16:04:19.810 ,5,1,0.,24.0,0.,24.0
1979-07-18 16:04:43.810 ,5,0,0.,24.0,0.,24.0
1979-07-18 16:05:07.810 ,6,1,0.,24.0,0.,24.0
1979-07-18 16:05:31.810 ,6,0,0.,24.0,0.,24.0
1979-07-18 16:05:55.810 ,7,1,0.,24.0,0.,24.0
1979-07-18 16:06:19.810 ,7,0,0.,24.0,0.,24.0
1979-07-18 16:06:43.810 ,7,1,0.,24.0,0.,24.0
1979-07-18 16:07:07.810 ,7,0,0.,24.0,0.,24.0
1979-07-18 16:07:31.810 ,6,1,0.,24.0,0.,24.0
1979-07-18 16:07:55.810 ,6,0,0.,24.0,0.,24.0
1979-07-18 16:08:19.810 ,5,1,0.,24.0,0.,24.0
1979-07-18 16:08:43.810 ,5,0,0.,24.0,0.,24.0
1979-07-18 16:09:55.810 ,0,0,0.,24.0,0.,24.0
1979-07-18 16:10:19.810 ,0,0,0.,24.0,0.,24.0
1979-07-18 16:10:43.810 ,2,1,0.,24.0,0.,24.0
1979-07-18 16:11:07.810 ,2,0,0.,24.0,0.,24.0
1979-07-18 16:11:31.810 ,1,1,0.,24.0,0.,24.0
1979-07-18 16:11:55.810 ,1,0,0.,24.0,0.,24.0
1979-07-18 16:12:19.810 ,0,1,0.,24.0,0.,24.0
1979-07-18 16:12:43.810 ,0,0,0.,24.0,0.,24.0
1979-07-18 16:13:55.810 ,0,0,0.,24.0,0.,24.0
1979-07-18 16:14:19.810 ,0,0,0.,24.0,0.,24.0
1979-07-18 16:14:43.810 ,2,1,0.,24.0,0.,24.0
1979-07-18 16:15:07.810 ,2,0,0.,24.0,0.,24.0
1979-07-18 16:15:31.810 ,3,1,0.,24.0,0.,24.0
1979-07-18 16:15:55.810 ,3,0,0.,24.0,0.,24.0
1979-07-18 16:17:07.810 ,0,0,0.,24.0,0.,24.0
1979-07-18 16:17:31.810 ,0,0,0.,24.0,0.,24.0
1979-07-18 16:17:55.810 ,6,1,0.,24.0,0.,24.0
1979-07-18 16:18:19.810 ,6,0,0.,24.0,0.,24.0
1979-07-18 16:18:43.810 ,7,0,0.,24.0,0.,24.0
1979-07-18 16:19:07.810 ,7,0,0.,24.0,0.,24.0
1979-07-18 16:19:31.810 ,3,1,0.,24.0,0.,24.0
1979-07-18 16:19:55.810 ,0,1,0.,24.0,0.,24.0
1979-07-18 16:20:19.810 ,4,1,0.,24.0,0.,24.0
1979-07-18 16:20:43.810 ,7,1,0.,24.0,0.,24.0
1979-07-18 16:21:07.810 ,3,1,0.,24.0,0.,24.0
1979-07-18 16:21:31.810 ,0,1,0.,24.0,0.,24.0
1979-07-18 16:21:55.810 ,4,1,0.,24.0,0.,24.0
1979-07-18 16:22:19.810 ,7,1,0.,24.0,0.,24.0
1979-07-18 16:23:31.810 ,0,0,0.,24.0,0.,24.0
1979-07-18 16:23:55.810 ,7,1,0.,24.0,0.,24.0
1979-07-18 16:24:19.810 ,3,1,0.,24.0,0.,24.0
1979-07-18 16:24:43.810 ,0,1,0.,24.0,0.,24.0
1979-07-18 16:25:07.810 ,4,1,0.,24.0,0.,24.0
1979-07-18 16:25:31.810 ,7,1,0.,24.0,0.,24.0
1979-07-18 16:25:55.810 ,3,1,0.,24.0,0.,24.0
1979-07-18 16:26:19.810 ,0,1,0.,24.0,0.,24.0
1979-07-18 16:26:43.810 ,4,1,0.,24.0,0.,24.0
1979-07-18 16:27:07.810 ,7,1,0.,24.0,0.,24.0
1979-07-18 16:27:31.810 ,3,1,0.,24.0,0.,24.0
1979-07-18 16:27:55.810 ,0,1,0.,24.0,0.,24.0
1979-07-18 16:28:19.810 ,4,1,0.,24.0,0.,24.0
1979-07-18 16:28:43.810 ,7,1,0.,24.0,0.,24.0
1979-07-18 16:29:07.810 ,3,1,0.,24.0,0.,24.0
1979-07-18 16:29:31.810 ,0,1,0.,24.0,0.,24.0
1979-07-18 16:29:55.810 ,0,0,0.,24.0,0.,24.0
1979-07-18 16:30:19.810 ,0,0,0.,24.0,0.,24.0
1979-07-18 16:30:43.810 ,5,1,0.,24.0,0.,24.0
1979-07-18 16:31:07.810 ,5,0,0.,24.0,0.,24.0
1979-07-18 16:31:31.810 ,4,1,0.,24.0,0.,24.0
1979-07-18 16:31:55.810 ,4,0,0.,24.0,0.,24.0
1979-07-18 16:32:19.810 ,3,1,0.,24.0,0.,24.0
1979-07-18 16:32:43.810 ,3,0,0.,24.0,0.,24.0
1979-07-18 16:33:07.810 ,2,1,0.,24.0,0.,24.0
1979-07-18 16:33:31.810 ,2,0,0.,24.0,0.,24.0
1979-07-18 16:33:55.810 ,1,1,0.,24.0,0.,24.0
1979-07-18 16:34:19.810 ,1,0,0.,24.0,0.,24.0
1979-07-18 16:34:43.810 ,0,1,0.,24.0,0.,24.0
1979-07-18 16:35:07.810 ,0,0,0.,24.0,0.,24.0
1979-07-18 16:35:31.810 ,0,1,0.,24.0,0.,24.0
1979-07-18 16:35:55.810 ,0,0,0.,24.0,0.,24.0
1979-07-18 16:37:07.810 ,0,0,0.,24.0,0.,24.0
1979-07-18 16:37:31.810 ,0,0,0.,24.0,0.,24.0
1979-07-18 16:38:43.810 ,0,0,0.,24.0,0.,24.0
1979-07-18 16:39:07.810 ,0,0,0.,24.0,0.,24.0
1979-07-18 16:39:31.810 ,5,1,0.,24.0,0.,24.0
1979-07-18 16:39:55.810 ,5,0,0.,24.0,0.,24.0
1979-07-18 16:40:19.810 ,6,1,0.,24.0,0.,24.0
1979-07-18 16:40:43.810 ,6,0,0.,24.0,0.,24.0
1979-07-18 16:41:07.810 ,7,1,0.,24.0,0.,24.0
1979-07-18 16:41:31.810 ,7,0,0.,24.0,0.,24.0
1979-07-18 16:41:55.810 ,7,1,0.,24.0,0.,24.0
1979-07-18 16:42:19.810 ,7,0,0.,24.0,0.,24.0
1979-07-18 16:42:43.810 ,6,1,0.,24.0,0.,24.0
1979-07-18 16:43:07.810 ,6,0,0.,24.0,0.,24.0
1979-07-18 16:44:19.810 ,0,0,0.,24.0,0.,24.0
1979-07-18 16:44:43.810 ,0,0,0.,24.0,0.,24.0
1979-07-18 16:45:07.810 ,3,1,0.,24.0,0.,24.0
1979-07-18 16:45:31.810 ,3,0,0.,24.0,0.,24.0
1979-07-18 16:45:55.810 ,2,1,0.,24.0,0.,24.0
1979-07-18 16:46:19.810 ,2,0,0.,24.0,0.,24.0
1979-07-18 16:46:43.810 ,1,1,0.,24.0,0.,24.0
1979-07-18 16:47:07.810 ,1,0,0.,24.0,0.,24.0
1979-07-18 16:47:31.810 ,0,1,0.,24.0,0.,24.0
1979-07-18 16:47:55.810 ,0,0,0.,24.0,0.,24.0
1979-07-18 16:48:19.810 ,0,1,0.,24.0,0.,24.0
1979-07-18 16:48:43.810 ,0,0,0.,24.0,0.,24.0
1979-07-18 16:49:07.810 ,1,1,0.,24.0,0.,24.0
1979-07-18 16:49:31.810 ,1,0,0.,24.0,0.,24.0
1979-07-18 16:49:55.810 ,2,1,0.,24.0,0.,24.0
1979-07-18 16:50:19.810 ,2,0,0.,24.0,0.,24.0
1979-07-18 16:50:43.810 ,3,1,0.,24.0,0.,24.0
1979-07-18 16:51:07.810 ,3,0,0.,24.0,0.,24.0
1979-07-18 16:52:19.810 ,0,0,0.,24.0,0.,24.0
1979-07-18 16:52:43.810 ,0,0,0.,24.0,0.,24.0
1979-07-18 16:53:07.810 ,6,1,0.,24.0,0.,24.0
1979-07-18 16:53:31.810 ,6,0,0.,24.0,0.,24.0
1979-07-18 16:53:55.810 ,7,1,0.,24.0,0.,24.0
1979-07-18 16:54:19.810 ,7,0,0.,24.0,0.,24.0
1979-07-18 16:54:43.810 ,7,1,0.,24.0,0.,24.0
1979-07-18 16:55:07.810 ,7,0,0.,24.0,0.,24.0
1979-07-18 16:55:31.810 ,6,1,0.,24.0,0.,24.0
1979-07-18 16:55:55.810 ,6,0,0.,24.0,0.,24.0
1979-07-18 16:56:19.810 ,5,1,0.,24.0,0.,24.0
1979-07-18 16:56:43.810 ,5,0,0.,24.0,0.,24.0
1979-07-18 16:57:07.810 ,4,1,0.,24.0,0.,24.0
1979-07-18 16:57:31.810 ,4,0,0.,24.0,0.,24.0
1979-07-18 16:57:55.810 ,3,1,0.,24.0,0.,24.0
1979-07-18 16:58:19.810 ,3,0,0.,24.0,0.,24.0
1979-07-18 16:58:43.810 ,2,1,0.,24.0,0.,24.0
1979-07-18 16:59:07.810 ,2,0,0.,24.0,0.,24.0
1979-07-18 16:59:31.810 ,1,1,0.,24.0,0.,24.0
1979-07-18 16:59:55.810 ,1,0,0.,24.0,0.,24.0
1979-07-18 17:00:19.810 ,0,1,0.,24.0,0.,24.0
1979-07-18 17:00:43.810 ,0,0,0.,24.0,0.,24.0
1979-07-18 17:01:07.810 ,0,1,0.,24.0,0.,24.0
1979-07-18 17:01:31.810 ,0,0,0.,24.0,0.,24.0
1979-07-18 17:01:55.810 ,1,1,0.,24.0,0.,24.0
1979-07-18 17:02:19.810 ,1,0,0.,24.0,0.,24.0
1979-07-18 17:02:43.810 ,2,1,0.,24.0,0.,24.0
1979-07-18 17:03:07.810 ,2,0,0.,24.0,0.,24.0
1979-07-18 17:03:31.810 ,3,1,0.,24.0,0.,24.0
1979-07-18 17:03:55.810 ,3,0,0.,24.0,0.,24.0
1979-07-18 17:04:19.810 ,4,1,0.,24.0,0.,24.0
1979-07-18 17:04:43.810 ,4,0,0.,24.0,0.,24.0
1979-07-18 17:05:07.810 ,5,1,0.,24.0,0.,24.0
1979-07-18 17:05:31.810 ,5,0,0.,24.0,0.,24.0
1979-07-18 17:05:55.810 ,6,1,0.,24.0,0.,24.0
1979-07-18 17:06:19.810 ,6,0,0.,24.0,0.,24.0
1979-07-18 17:06:43.810 ,7,0,0.,24.0,0.,24.0
1979-07-18 17:07:07.810 ,7,0,0.,24.0,0.,24.0
1979-07-18 17:07:31.810 ,3,1,0.,24.0,0.,24.0
1979-07-18 17:07:55.810 ,0,1,0.,24.0,0.,24.0
1979-07-18 17:09:07.810 ,0,0,0.,24.0,0.,24.0
1979-07-18 17:09:31.810 ,0,1,0.,24.0,0.,24.0
1979-07-18 17:09:55.810 ,4,1,0.,24.0,0.,24.0
1979-07-18 17:10:19.810 ,7,1,0.,24.0,0.,24.0
1979-07-18 17:10:43.810 ,3,1,0.,24.0,0.,24.0
1979-07-18 17:11:07.810 ,0,1,0.,24.0,0.,24.0
1979-07-18 17:12:19.810 ,0,0,0.,24.0,0.,24.0
1979-07-18 17:12:43.810 ,0,1,0.,24.0,0.,24.0
1979-07-18 17:13:07.810 ,4,1,0.,24.0,0.,24.0
1979-07-18 17:13:31.810 ,7,1,0.,24.0,0.,24.0
1979-07-18 17:13:55.810 ,3,1,0.,24.0,0.,24.0
1979-07-18 17:14:19.810 ,0,1,0.,24.0,0.,24.0
1979-07-18 17:14:43.810 ,4,1,0.,24.0,0.,24.0
1979-07-18 17:15:07.810 ,7,1,0.,24.0,0.,24.0
1979-07-18 17:15:31.810 ,3,1,0.,24.0,0.,24.0
1979-07-18 17:15:55.810 ,0,1,0.,24.0,0.,24.0
1979-07-18 17:16:19.810 ,4,1,0.,24.0,0.,24.0
1979-07-18 17:16:43.810 ,7,1,0.,24.0,0.,24.0
1979-07-18 17:17:07.810 ,3,1,0.,24.0,0.,24.0
1979-07-18 17:17:31.810 ,0,1,0.,24.0,0.,24.0
1979-07-18 17:17:55.810 ,0,0,0.,24.0,0.,24.0
1979-07-18 17:18:19.810 ,0,0,0.,24.0,0.,24.0
1979-07-18 17:18:43.810 ,5,1,0.,24.0,0.,24.0
1979-07-18 17:19:07.810 ,5,0,0.,24.0,0.,24.0
1979-07-18 17:19:31.810 ,4,1,0.,24.0,0.,24.0
1979-07-18 17:19:55.810 ,4,0,0.,24.0,0.,24.0
1979-07-18 17:20:19.810 ,3,1,0.,24.0,0.,24.0
1979-07-18 17:20:43.810 ,3,0,0.,24.0,0.,24.0
1979-07-18 17:21:07.810 ,2,1,0.,24.0,0.,24.0
1979-07-18 17:21:31.810 ,2,0,0.,24.0,0.,24.0
1979-07-18 17:21:55.810 ,1,1,0.,24.0,0.,24.0
1979-07-18 17:22:19.810 ,1,0,0.,24.0,0.,24.0
1979-07-18 17:22:43.810 ,0,1,0.,24.0,0.,24.0
1979-07-18 17:23:07.810 ,0,0,0.,24.0,0.,24.0
1979-07-18 17:23:31.810 ,0,1,0.,24.0,0.,24.0
1979-07-18 17:23:55.810 ,0,0,0.,24.0,0.,24.0
1979-07-18 17:24:19.810 ,1,1,0.,24.0,0.,24.0
1979-07-18 17:24:43.810 ,1,0,0.,24.0,0.,24.0
1979-07-18 17:25:07.810 ,2,1,0.,24.0,0.,24.0
1979-07-18 17:25:31.810 ,2,0,0.,24.0,0.,24.0
1979-07-18 17:25:55.810 ,3,1,1.,24.0,0.,24.0
1979-07-18 17:26:19.810 ,3,0,0.,24.0,0.,24.0
1979-07-18 17:26:43.810 ,4,1,0.,24.0,0.,24.0
1979-07-18 17:27:07.810 ,4,0,0.,24.0,0.,24.0
1979-07-18 17:27:31.810 ,5,1,0.,24.0,0.,24.0
1979-07-18 17:27:55.810 ,5,0,0.,24.0,0.,24.0
1979-07-18 17:28:19.810 ,6,1,0.,24.0,0.,24.0
1979-07-18 17:28:43.810 ,6,0,0.,24.0,0.,24.0
1979-07-18 17:29:07.810 ,7,1,0.,24.0,0.,24.0
1979-07-18 17:29:31.810 ,7,0,0.,24.0,0.,24.0
1979-07-18 17:29:55.810 ,7,1,0.,24.0,0.,24.0
1979-07-18 17:30:19.810 ,7,0,0.,24.0,0.,24.0
1979-07-18 17:30:43.810 ,6,1,0.,24.0,0.,24.0
1979-07-18 17:31:07.810 ,6,0,0.,24.0,0.,24.0
1979-07-18 17:32:19.810 ,0,0,0.,24.0,0.,24.0
1979-07-18 17:32:43.810 ,0,0,0.,24.0,0.,24.0
1979-07-18 17:33:07.810 ,3,1,0.,24.0,0.,24.0
1979-07-18 17:33:31.810 ,3,0,0.,24.0,0.,24.0
1979-07-18 17:33:55.810 ,2,1,0.,24.0,0.,24.0
1979-07-18 17:34:19.810 ,2,0,0.,24.0,0.,24.0
1979-07-18 17:34:43.810 ,1,1,0.,24.0,0.,24.0
1979-07-18 17:35:07.810 ,1,0,0.,24.0,0.,24.0
1979-07-18 17:35:31.810 ,0,1,0.,24.0,0.,24.0
1979-07-18 17:35:55.810 ,0,0,0.,24.0,0.,24.0
1979-07-18 17:36:19.810 ,0,1,0.,24.0,0.,24.0
1979-07-18 17:36:43.810 ,0,0,0.,24.0,0.,24.0
1979-07-18 17:37:07.810 ,1,1,0.,24.0,0.,24.0
1979-07-18 17:37:31.810 ,1,0,0.,24.0,0.,24.0
1979-07-18 17:37:55.810 ,2,1,0.,24.0,0.,24.0
1979-07-18 17:38:19.810 ,2,0,0.,24.0,0.,24.0
1979-07-18 17:39:31.810 ,0,0,0.,24.0,0.,24.0
1979-07-18 17:39:55.810 ,0,0,0.,24.0,0.,24.0
1979-07-18 17:40:19.810 ,5,1,0.,24.0,0.,24.0
1979-07-18 17:40:43.810 ,5,0,0.,24.0,0.,24.0
1979-07-18 17:41:07.810 ,6,1,0.,24.0,0.,24.0
1979-07-18 17:41:31.810 ,6,0,0.,24.0,0.,24.0
1979-07-18 17:41:55.810 ,7,1,0.,24.0,0.,24.0
1979-07-18 17:42:19.810 ,7,0,0.,24.0,0.,24.0
1979-07-18 17:42:43.810 ,7,1,0.,24.0,0.,24.0
1979-07-18 17:43:07.810 ,7,0,0.,24.0,0.,24.0
1979-07-18 17:43:31.810 ,6,1,0.,24.0,0.,24.0
1979-07-18 17:43:55.810 ,6,0,0.,24.0,0.,24.0
1979-07-18 17:44:19.810 ,5,1,0.,24.0,0.,24.0
1979-07-18 17:44:43.810 ,5,0,0.,24.0,0.,24.0
1979-07-18 17:45:07.800 ,4,1,0.,24.0,0.,24.0
1979-07-18 17:45:31.800 ,4,0,0.,24.0,0.,24.0
1979-07-18 17:45:55.800 ,3,1,0.,24.0,0.,24.0
1979-07-18 17:46:19.800 ,3,0,0.,24.0,0.,24.0
1979-07-18 17:46:43.800 ,2,1,0.,24.0,0.,24.0
1979-07-18 17:47:07.800 ,2,0,0.,24.0,0.,24.0
1979-07-18 17:47:31.800 ,1,1,0.,24.0,0.,24.0
1979-07-18 17:47:55.800 ,1,0,0.,24.0,0.,24.0
1979-07-18 17:48:19.800 ,0,1,0.,24.0,0.,24.0
1979-07-18 17:48:43.800 ,0,0,0.,24.0,0.,24.0
1979-07-18 17:49:07.800 ,0,1,0.,24.0,0.,24.0
1979-07-18 17:49:31.800 ,0,0,0.,24.0,0.,24.0
1979-07-18 17:49:55.800 ,1,1,0.,24.0,0.,24.0
1979-07-18 17:50:19.800 ,1,0,0.,24.0,0.,24.0
1979-07-18 17:50:43.800 ,2,1,0.,24.0,0.,24.0
1979-07-18 17:51:07.800 ,2,0,0.,24.0,0.,24.0
1979-07-18 17:51:31.800 ,3,1,0.,24.0,0.,24.0
1979-07-18 17:51:55.800 ,3,0,0.,24.0,0.,24.0
1979-07-18 17:52:19.800 ,4,1,0.,24.0,0.,24.0
1979-07-18 17:52:43.800 ,4,0,0.,24.0,0.,24.0
1979-07-18 17:53:07.800 ,5,1,0.,24.0,0.,24.0
1979-07-18 17:53:31.800 ,5,0,0.,24.0,0.,24.0
1979-07-18 17:53:55.800 ,6,1,0.,24.0,0.,24.0
1979-07-18 17:54:19.800 ,6,0,0.,24.0,0.,24.0
1979-07-18 17:54:43.800 ,7,0,0.,24.0,0.,24.0
1979-07-18 17:55:07.800 ,7,0,0.,24.0,0.,24.0
1979-07-18 17:55:31.800 ,3,1,0.,24.0,0.,24.0
