START_TIME,STEP,MOV.,A39,t_acc.,A33,t_acc.,P32,t_acc.,P31,t_acc.
1979-03-11 03:00:20.240 ,6,0,1.,0.8,0.,0.8,0.,0.8,8.,0.8
1979-03-11 03:00:21.040 ,6,0,4.,0.8,0.,0.8,0.,0.8,12.,0.8
1979-03-11 03:00:21.840 ,6,0,3.,0.8,0.,0.8,0.,0.8,9.,0.8
1979-03-11 03:00:22.640 ,6,0,2.,0.8,0.,0.8,0.,0.8,19.,0.8
1979-03-11 03:00:23.440 ,6,0,2.,0.8,0.,0.8,0.,0.8,8.,0.8
1979-03-11 03:00:24.240 ,6,0,3.,0.8,0.,0.8,0.,0.8,10.,0.8
1979-03-11 03:00:25.040 ,6,0,2.,0.8,0.,0.8,0.,0.8,7.,0.8
1979-03-11 03:00:25.840 ,6,0,2.,0.8,0.,0.8,0.,0.8,12.,0.8
1979-03-11 03:00:26.640 ,6,0,1.,0.8,0.,0.8,0.,0.8,17.,0.8
1979-03-11 03:00:27.440 ,6,0,1.,0.8,0.,0.8,0.,0.8,14.,0.8
1979-03-11 03:00:28.240 ,6,0,0.,0.8,0.,0.8,0.,0.8,15.,0.8
1979-03-11 03:00:29.040 ,6,0,1.,0.8,0.,0.8,0.,0.8,8.,0.8
1979-03-11 03:00:29.840 ,6,0,2.,0.8,0.,0.8,0.,0.8,12.,0.8
1979-03-11 03:00:30.640 ,6,0,2.,0.8,0.,0.8,0.,0.8,12.,0.8
1979-03-11 03:00:31.440 ,6,0,2.,0.8,0.,0.8,0.,0.8,13.,0.8
1979-03-11 03:00:32.240 ,6,0,0.,0.8,0.,0.8,0.,0.8,7.,0.8
1979-03-11 03:00:33.040 ,6,0,3.,0.8,0.,0.8,0.,0.8,9.,0.8
1979-03-11 03:00:33.840 ,6,0,0.,0.8,0.,0.8,0.,0.8,12.,0.8
1979-03-11 03:00:34.640 ,6,0,0.,0.8,0.,0.8,0.,0.8,9.,0.8
1979-03-11 03:00:35.440 ,6,0,0.,0.8,0.,0.8,0.,0.8,11.,0.8
1979-03-11 03:00:36.240 ,6,0,4.,0.8,0.,0.8,0.,0.8,14.,0.8
1979-03-11 03:00:37.040 ,6,0,0.,0.8,0.,0.8,0.,0.8,9.,0.8
1979-03-11 03:00:37.840 ,6,0,2.,0.8,0.,0.8,0.,0.8,21.,0.8
1979-03-11 03:00:38.640 ,6,0,4.,0.8,0.,0.8,0.,0.8,14.,0.8
1979-03-11 03:00:39.440 ,6,0,0.,0.8,0.,0.8,0.,0.8,8.,0.8
1979-03-11 03:00:40.240 ,6,0,3.,0.8,0.,0.8,0.,0.8,14.,0.8
1979-03-11 03:00:41.040 ,6,0,2.,0.8,0.,0.8,0.,0.8,16.,0.8
1979-03-11 03:00:41.840 ,6,0,0.,0.8,0.,0.8,0.,0.8,11.,0.8
1979-03-11 03:00:42.640 ,6,0,2.,0.8,0.,0.8,0.,0.8,13.,0.8
1979-03-11 03:00:43.440 ,6,0,1.,0.8,0.,0.8,0.,0.8,13.,0.8
1979-03-11 03:00:44.240 ,7,0,0.,0.8,0.,0.8,0.,0.8,10.,0.8
1979-03-11 03:00:45.040 ,7,0,1.,0.8,0.,0.8,0.,0.8,15.,0.8
1979-03-11 03:00:45.840 ,7,0,1.,0.8,0.,0.8,0.,0.8,11.,0.8
1979-03-11 03:00:46.640 ,7,0,1.,0.8,0.,0.8,0.,0.8,12.,0.8
1979-03-11 03:00:47.440 ,7,0,2.,0.8,0.,0.8,0.,0.8,15.,0.8
1979-03-11 03:00:48.240 ,7,0,1.,0.8,0.,0.8,0.,0.8,9.,0.8
1979-03-11 03:00:49.040 ,7,0,2.,0.8,0.,0.8,0.,0.8,9.,0.8
1979-03-11 03:00:49.840 ,7,0,2.,0.8,0.,0.8,0.,0.8,7.,0.8
1979-03-11 03:00:50.640 ,7,0,2.,0.8,0.,0.8,0.,0.8,8.,0.8
1979-03-11 03:00:51.440 ,7,0,2.,0.8,0.,0.8,0.,0.8,9.,0.8
1979-03-11 03:00:52.240 ,7,0,0.,0.8,0.,0.8,0.,0.8,10.,0.8
1979-03-11 03:00:53.040 ,7,0,2.,0.8,0.,0.8,0.,0.8,9.,0.8
1979-03-11 03:00:53.840 ,7,0,1.,0.8,0.,0.8,0.,0.8,10.,0.8
1979-03-11 03:00:54.640 ,7,0,1.,0.8,0.,0.8,0.,0.8,11.,0.8
1979-03-11 03:00:55.440 ,7,0,2.,0.8,0.,0.8,0.,0.8,7.,0.8
1979-03-11 03:00:56.240 ,7,0,1.,0.8,0.,0.8,0.,0.8,11.,0.8
1979-03-11 03:00:57.040 ,7,0,2.,0.8,0.,0.8,0.,0.8,7.,0.8
1979-03-11 03:00:57.840 ,7,0,2.,0.8,0.,0.8,0.,0.8,16.,0.8
1979-03-11 03:00:58.640 ,7,0,2.,0.8,0.,0.8,0.,0.8,6.,0.8
1979-03-11 03:00:59.440 ,7,0,1.,0.8,0.,0.8,0.,0.8,11.,0.8
1979-03-11 03:01:00.240 ,7,0,1.,0.8,0.,0.8,0.,0.8,5.,0.8
1979-03-11 03:01:01.040 ,7,0,2.,0.8,0.,0.8,0.,0.8,8.,0.8
1979-03-11 03:01:01.840 ,7,0,1.,0.8,0.,0.8,0.,0.8,10.,0.8
1979-03-11 03:01:02.640 ,7,0,2.,0.8,0.,0.8,0.,0.8,5.,0.8
1979-03-11 03:01:03.440 ,7,0,1.,0.8,0.,0.8,0.,0.8,9.,0.8
1979-03-11 03:01:04.240 ,7,0,2.,0.8,0.,0.8,0.,0.8,9.,0.8
1979-03-11 03:01:05.040 ,7,0,1.,0.8,0.,0.8,0.,0.8,5.,0.8
1979-03-11 03:01:05.840 ,7,0,1.,0.8,0.,0.8,0.,0.8,8.,0.8
1979-03-11 03:01:06.640 ,7,0,1.,0.8,0.,0.8,0.,0.8,12.,0.8
1979-03-11 03:01:07.440 ,7,0,4.,0.8,0.,0.8,0.,0.8,9.,0.8
1979-03-11 03:01:08.240 ,7,0,2.,0.8,0.,0.8,0.,0.8,9.,0.8
1979-03-11 03:01:09.040 ,7,0,0.,0.8,0.,0.8,0.,0.8,9.,0.8
1979-03-11 03:01:09.840 ,7,0,1.,0.8,0.,0.8,0.,0.8,12.,0.8
1979-03-11 03:01:10.640 ,7,0,0.,0.8,0.,0.8,0.,0.8,13.,0.8
1979-03-11 03:01:11.440 ,7,0,1.,0.8,0.,0.8,0.,0.8,14.,0.8
1979-03-11 03:01:12.240 ,7,0,1.,0.8,0.,0.8,0.,0.8,13.,0.8
1979-03-11 03:01:13.040 ,7,0,2.,0.8,0.,0.8,0.,0.8,8.,0.8
1979-03-11 03:01:13.840 ,7,0,2.,0.8,0.,0.8,0.,0.8,10.,0.8
1979-03-11 03:01:14.640 ,7,0,3.,0.8,0.,0.8,0.,0.8,11.,0.8
1979-03-11 03:01:15.440 ,7,0,1.,0.8,0.,0.8,0.,0.8,9.,0.8
1979-03-11 03:01:16.240 ,7,0,1.,0.8,0.,0.8,0.,0.8,11.,0.8
1979-03-11 03:01:17.040 ,7,0,3.,0.8,0.,0.8,0.,0.8,8.,0.8
1979-03-11 03:01:17.840 ,7,0,1.,0.8,0.,0.8,0.,0.8,5.,0.8
1979-03-11 03:01:18.640 ,7,0,3.,0.8,0.,0.8,0.,0.8,10.,0.8
1979-03-11 03:01:19.440 ,7,0,0.,0.8,0.,0.8,0.,0.8,5.,0.8
1979-03-11 03:01:20.240 ,7,0,2.,0.8,0.,0.8,0.,0.8,10.,0.8
1979-03-11 03:01:21.040 ,7,0,4.,0.8,0.,0.8,0.,0.8,14.,0.8
1979-03-11 03:01:21.840 ,7,0,1.,0.8,0.,0.8,0.,0.8,10.,0.8
1979-03-11 03:01:22.640 ,7,0,3.,0.8,0.,0.8,0.,0.8,10.,0.8
1979-03-11 03:01:23.440 ,7,0,2.,0.8,0.,0.8,0.,0.8,9.,0.8
1979-03-11 03:01:24.240 ,7,0,0.,0.8,0.,0.8,0.,0.8,12.,0.8
1979-03-11 03:01:25.040 ,7,0,3.,0.8,0.,0.8,0.,0.8,15.,0.8
1979-03-11 03:01:25.840 ,7,0,1.,0.8,0.,0.8,0.,0.8,11.,0.8
1979-03-11 03:01:26.640 ,7,0,2.,0.8,0.,0.8,0.,0.8,7.,0.8
1979-03-11 03:01:27.440 ,7,0,2.,0.8,0.,0.8,0.,0.8,8.,0.8
1979-03-11 03:01:28.240 ,7,0,1.,0.8,0.,0.8,0.,0.8,11.,0.8
1979-03-11 03:01:29.040 ,7,0,3.,0.8,0.,0.8,0.,0.8,5.,0.8
1979-03-11 03:01:29.840 ,7,0,3.,0.8,0.,0.8,0.,0.8,10.,0.8
1979-03-11 03:01:30.640 ,7,0,2.,0.8,0.,0.8,0.,0.8,11.,0.8
1979-03-11 03:01:31.440 ,7,0,3.,0.8,0.,0.8,0.,0.8,8.,0.8
1979-03-11 03:01:32.240 ,6,0,1.,0.8,0.,0.8,0.,0.8,15.,0.8
1979-03-11 03:01:33.040 ,6,0,1.,0.8,0.,0.8,0.,0.8,9.,0.8
1979-03-11 03:01:33.840 ,6,0,1.,0.8,0.,0.8,0.,0.8,3.,0.8
1979-03-11 03:01:34.640 ,6,0,3.,0.8,0.,0.8,0.,0.8,12.,0.8
1979-03-11 03:01:35.440 ,6,0,1.,0.8,0.,0.8,0.,0.8,9.,0.8
1979-03-11 03:01:36.240 ,6,0,1.,0.8,0.,0.8,0.,0.8,15.,0.8
1979-03-11 03:01:37.040 ,6,0,2.,0.8,0.,0.8,0.,0.8,15.,0.8
1979-03-11 03:01:37.840 ,6,0,1.,0.8,0.,0.8,0.,0.8,10.,0.8
1979-03-11 03:01:38.640 ,6,0,1.,0.8,0.,0.8,0.,0.8,16.,0.8
1979-03-11 03:01:39.440 ,6,0,2.,0.8,0.,0.8,0.,0.8,13.,0.8
1979-03-11 03:01:40.240 ,6,0,3.,0.8,0.,0.8,0.,0.8,15.,0.8
1979-03-11 03:01:41.040 ,6,0,2.,0.8,0.,0.8,0.,0.8,12.,0.8
1979-03-11 03:01:41.840 ,6,0,1.,0.8,0.,0.8,0.,0.8,19.,0.8
1979-03-11 03:01:42.640 ,6,0,2.,0.8,0.,0.8,0.,0.8,17.,0.8
1979-03-11 03:01:43.440 ,6,0,2.,0.8,0.,0.8,0.,0.8,13.,0.8
1979-03-11 03:01:44.240 ,6,0,1.,0.8,0.,0.8,0.,0.8,16.,0.8
1979-03-11 03:01:45.040 ,6,0,2.,0.8,0.,0.8,0.,0.8,8.,0.8
1979-03-11 03:01:45.840 ,6,0,3.,0.8,0.,0.8,0.,0.8,12.,0.8
1979-03-11 03:01:46.640 ,6,0,3.,0.8,0.,0.8,0.,0.8,22.,0.8
1979-03-11 03:01:47.440 ,6,0,4.,0.8,0.,0.8,0.,0.8,14.,0.8
1979-03-11 03:01:48.240 ,6,0,1.,0.8,0.,0.8,0.,0.8,19.,0.8
1979-03-11 03:01:49.040 ,6,0,1.,0.8,0.,0.8,0.,0.8,17.,0.8
1979-03-11 03:01:49.840 ,6,0,1.,0.8,0.,0.8,0.,0.8,12.,0.8
1979-03-11 03:01:50.640 ,6,0,3.,0.8,0.,0.8,0.,0.8,12.,0.8
1979-03-11 03:01:51.440 ,6,0,1.,0.8,0.,0.8,0.,0.8,16.,0.8
1979-03-11 03:01:52.240 ,6,0,2.,0.8,0.,0.8,0.,0.8,16.,0.8
1979-03-11 03:01:53.040 ,6,0,1.,0.8,0.,0.8,0.,0.8,13.,0.8
1979-03-11 03:01:53.840 ,6,0,1.,0.8,0.,0.8,0.,0.8,14.,0.8
1979-03-11 03:01:54.640 ,6,0,2.,0.8,0.,0.8,0.,0.8,13.,0.8
1979-03-11 03:01:55.440 ,6,0,1.,0.8,0.,0.8,0.,0.8,12.,0.8
1979-03-11 03:01:56.240 ,5,0,2.,0.8,0.,0.8,0.,0.8,10.,0.8
1979-03-11 03:01:57.040 ,5,0,3.,0.8,0.,0.8,0.,0.8,15.,0.8
1979-03-11 03:01:57.840 ,5,0,0.,0.8,0.,0.8,0.,0.8,6.,0.8
1979-03-11 03:01:58.640 ,5,0,2.,0.8,0.,0.8,0.,0.8,10.,0.8
1979-03-11 03:01:59.440 ,5,0,2.,0.8,0.,0.8,0.,0.8,10.,0.8
1979-03-11 03:02:00.240 ,5,0,1.,0.8,0.,0.8,0.,0.8,14.,0.8
1979-03-11 03:02:01.040 ,5,0,0.,0.8,0.,0.8,0.,0.8,15.,0.8
1979-03-11 03:02:01.840 ,5,0,4.,0.8,0.,0.8,0.,0.8,16.,0.8
1979-03-11 03:02:02.640 ,5,0,1.,0.8,0.,0.8,0.,0.8,13.,0.8
1979-03-11 03:02:03.440 ,5,0,2.,0.8,0.,0.8,0.,0.8,7.,0.8
1979-03-11 03:02:04.240 ,5,0,3.,0.8,0.,0.8,0.,0.8,12.,0.8
1979-03-11 03:02:05.040 ,5,0,2.,0.8,0.,0.8,0.,0.8,11.,0.8
1979-03-11 03:02:05.840 ,5,0,3.,0.8,0.,0.8,0.,0.8,11.,0.8
1979-03-11 03:02:06.640 ,5,0,1.,0.8,0.,0.8,0.,0.8,14.,0.8
1979-03-11 03:02:07.440 ,5,0,2.,0.8,0.,0.8,0.,0.8,13.,0.8
1979-03-11 03:02:08.240 ,5,0,4.,0.8,0.,0.8,0.,0.8,17.,0.8
1979-03-11 03:02:09.040 ,5,0,3.,0.8,0.,0.8,0.,0.8,11.,0.8
1979-03-11 03:02:09.840 ,5,0,2.,0.8,0.,0.8,0.,0.8,11.,0.8
1979-03-11 03:02:10.640 ,5,0,3.,0.8,0.,0.8,0.,0.8,15.,0.8
1979-03-11 03:02:11.440 ,5,0,5.,0.8,0.,0.8,0.,0.8,10.,0.8
1979-03-11 03:02:12.240 ,5,0,3.,0.8,0.,0.8,0.,0.8,19.,0.8
1979-03-11 03:02:13.040 ,5,0,3.,0.8,0.,0.8,0.,0.8,13.,0.8
1979-03-11 03:02:13.840 ,5,0,2.,0.8,0.,0.8,0.,0.8,10.,0.8
1979-03-11 03:02:14.640 ,5,0,3.,0.8,0.,0.8,0.,0.8,16.,0.8
1979-03-11 03:02:15.440 ,5,0,4.,0.8,0.,0.8,0.,0.8,10.,0.8
1979-03-11 03:02:16.240 ,5,0,2.,0.8,0.,0.8,0.,0.8,14.,0.8
1979-03-11 03:02:17.040 ,5,0,2.,0.8,0.,0.8,0.,0.8,11.,0.8
1979-03-11 03:02:17.840 ,5,0,3.,0.8,0.,0.8,0.,0.8,12.,0.8
1979-03-11 03:02:18.640 ,5,0,2.,0.8,0.,0.8,1.,0.8,15.,0.8
1979-03-11 03:02:19.440 ,5,0,3.,0.8,0.,0.8,0.,0.8,13.,0.8
1979-03-11 03:02:20.240 ,4,0,0.,0.8,0.,0.8,0.,0.8,12.,0.8
1979-03-11 03:02:21.040 ,4,0,1.,0.8,0.,0.8,0.,0.8,7.,0.8
1979-03-11 03:02:21.840 ,4,0,1.,0.8,0.,0.8,0.,0.8,13.,0.8
1979-03-11 03:02:22.640 ,4,0,3.,0.8,0.,0.8,0.,0.8,12.,0.8
1979-03-11 03:02:23.440 ,4,0,2.,0.8,0.,0.8,0.,0.8,12.,0.8
1979-03-11 03:02:24.240 ,4,0,4.,0.8,0.,0.8,0.,0.8,9.,0.8
1979-03-11 03:02:25.040 ,4,0,2.,0.8,0.,0.8,0.,0.8,6.,0.8
1979-03-11 03:02:25.840 ,4,0,3.,0.8,0.,0.8,0.,0.8,13.,0.8
1979-03-11 03:02:26.640 ,4,0,1.,0.8,0.,0.8,0.,0.8,13.,0.8
1979-03-11 03:02:27.440 ,4,0,3.,0.8,0.,0.8,0.,0.8,13.,0.8
1979-03-11 03:02:28.240 ,4,0,3.,0.8,0.,0.8,0.,0.8,13.,0.8
1979-03-11 03:02:29.040 ,4,0,3.,0.8,0.,0.8,0.,0.8,18.,0.8
1979-03-11 03:02:29.840 ,4,0,2.,0.8,0.,0.8,0.,0.8,14.,0.8
1979-03-11 03:02:30.640 ,4,0,2.,0.8,0.,0.8,0.,0.8,10.,0.8
1979-03-11 03:02:31.440 ,4,0,1.,0.8,0.,0.8,0.,0.8,14.,0.8
1979-03-11 03:02:32.240 ,4,0,3.,0.8,0.,0.8,0.,0.8,24.,0.8
1979-03-11 03:02:33.040 ,4,0,2.,0.8,0.,0.8,0.,0.8,17.,0.8
1979-03-11 03:02:33.840 ,4,0,1.,0.8,0.,0.8,0.,0.8,13.,0.8
1979-03-11 03:02:34.640 ,4,0,2.,0.8,0.,0.8,0.,0.8,11.,0.8
1979-03-11 03:02:35.440 ,4,0,1.,0.8,0.,0.8,0.,0.8,12.,0.8
1979-03-11 03:02:36.240 ,4,0,3.,0.8,0.,0.8,0.,0.8,13.,0.8
1979-03-11 03:02:37.040 ,4,0,1.,0.8,0.,0.8,0.,0.8,9.,0.8
1979-03-11 03:02:37.840 ,4,0,1.,0.8,0.,0.8,0.,0.8,20.,0.8
1979-03-11 03:02:38.640 ,4,0,0.,0.8,0.,0.8,0.,0.8,12.,0.8
1979-03-11 03:02:39.440 ,4,0,2.,0.8,0.,0.8,0.,0.8,17.,0.8
1979-03-11 03:02:40.240 ,4,0,1.,0.8,0.,0.8,0.,0.8,18.,0.8
1979-03-11 03:02:41.040 ,4,0,2.,0.8,0.,0.8,0.,0.8,13.,0.8
1979-03-11 03:02:41.840 ,4,0,3.,0.8,0.,0.8,0.,0.8,8.,0.8
1979-03-11 03:02:42.640 ,4,0,2.,0.8,0.,0.8,0.,0.8,18.,0.8
1979-03-11 03:02:43.440 ,4,0,1.,0.8,0.,0.8,0.,0.8,9.,0.8
1979-03-11 03:02:44.240 ,3,0,1.,0.8,0.,0.8,0.,0.8,16.,0.8
1979-03-11 03:02:45.040 ,3,0,3.,0.8,0.,0.8,0.,0.8,17.,0.8
1979-03-11 03:02:45.840 ,3,0,3.,0.8,0.,0.8,0.,0.8,12.,0.8
1979-03-11 03:02:46.640 ,3,0,1.,0.8,0.,0.8,0.,0.8,20.,0.8
1979-03-11 03:02:47.440 ,3,0,1.,0.8,0.,0.8,0.,0.8,10.,0.8
1979-03-11 03:02:48.240 ,3,0,2.,0.8,0.,0.8,0.,0.8,21.,0.8
1979-03-11 03:02:49.040 ,3,0,3.,0.8,0.,0.8,0.,0.8,16.,0.8
1979-03-11 03:02:49.840 ,3,0,2.,0.8,0.,0.8,0.,0.8,19.,0.8
1979-03-11 03:02:50.640 ,3,0,0.,0.8,0.,0.8,0.,0.8,11.,0.8
1979-03-11 03:02:51.440 ,3,0,2.,0.8,0.,0.8,0.,0.8,10.,0.8
1979-03-11 03:02:52.240 ,3,0,1.,0.8,0.,0.8,0.,0.8,12.,0.8
1979-03-11 03:02:53.040 ,3,0,3.,0.8,0.,0.8,0.,0.8,11.,0.8
1979-03-11 03:02:53.840 ,3,0,2.,0.8,0.,0.8,0.,0.8,18.,0.8
1979-03-11 03:02:54.640 ,3,0,3.,0.8,0.,0.8,0.,0.8,6.,0.8
1979-03-11 03:02:55.440 ,3,0,3.,0.8,1.,0.8,0.,0.8,10.,0.8
1979-03-11 03:02:56.240 ,3,0,1.,0.8,0.,0.8,0.,0.8,10.,0.8
1979-03-11 03:02:57.040 ,3,0,3.,0.8,0.,0.8,0.,0.8,8.,0.8
1979-03-11 03:02:57.840 ,3,0,5.,0.8,0.,0.8,0.,0.8,13.,0.8
1979-03-11 03:02:58.640 ,3,0,2.,0.8,0.,0.8,0.,0.8,4.,0.8
1979-03-11 03:02:59.440 ,3,0,3.,0.8,0.,0.8,0.,0.8,11.,0.8
1979-03-11 03:03:00.240 ,3,0,2.,0.8,0.,0.8,0.,0.8,7.,0.8
1979-03-11 03:03:01.040 ,3,0,3.,0.8,0.,0.8,0.,0.8,8.,0.8
1979-03-11 03:03:01.840 ,3,0,3.,0.8,0.,0.8,0.,0.8,17.,0.8
1979-03-11 03:03:02.640 ,3,0,2.,0.8,0.,0.8,0.,0.8,6.,0.8
1979-03-11 03:03:03.440 ,3,0,2.,0.8,0.,0.8,0.,0.8,11.,0.8
1979-03-11 03:03:04.240 ,3,0,3.,0.8,0.,0.8,0.,0.8,8.,0.8
1979-03-11 03:03:05.040 ,3,0,4.,0.8,0.,0.8,0.,0.8,14.,0.8
1979-03-11 03:03:05.840 ,3,0,2.,0.8,0.,0.8,0.,0.8,9.,0.8
1979-03-11 03:03:06.640 ,3,0,4.,0.8,0.,0.8,0.,0.8,14.,0.8
1979-03-11 03:03:07.440 ,3,0,2.,0.8,0.,0.8,0.,0.8,13.,0.8
1979-03-11 03:03:08.240 ,2,0,2.,0.8,0.,0.8,0.,0.8,15.,0.8
1979-03-11 03:03:09.040 ,2,0,4.,0.8,0.,0.8,0.,0.8,13.,0.8
1979-03-11 03:03:09.840 ,2,0,3.,0.8,0.,0.8,0.,0.8,9.,0.8
1979-03-11 03:03:10.640 ,2,0,4.,0.8,0.,0.8,0.,0.8,13.,0.8
1979-03-11 03:03:11.440 ,2,0,2.,0.8,0.,0.8,0.,0.8,8.,0.8
1979-03-11 03:03:12.240 ,2,0,1.,0.8,0.,0.8,0.,0.8,9.,0.8
1979-03-11 03:03:13.040 ,2,0,3.,0.8,0.,0.8,0.,0.8,13.,0.8
1979-03-11 03:03:13.840 ,2,0,2.,0.8,0.,0.8,0.,0.8,18.,0.8
1979-03-11 03:03:14.640 ,2,0,4.,0.8,0.,0.8,0.,0.8,14.,0.8
1979-03-11 03:03:15.440 ,2,0,3.,0.8,0.,0.8,0.,0.8,20.,0.8
1979-03-11 03:03:16.240 ,2,0,4.,0.8,0.,0.8,0.,0.8,22.,0.8
1979-03-11 03:03:17.040 ,2,0,2.,0.8,0.,0.8,0.,0.8,12.,0.8
1979-03-11 03:03:17.840 ,2,0,3.,0.8,0.,0.8,0.,0.8,14.,0.8
1979-03-11 03:03:18.640 ,2,0,3.,0.8,0.,0.8,0.,0.8,11.,0.8
1979-03-11 03:03:19.440 ,2,0,1.,0.8,0.,0.8,0.,0.8,17.,0.8
1979-03-11 03:03:20.240 ,2,0,3.,0.8,0.,0.8,0.,0.8,21.,0.8
1979-03-11 03:03:21.040 ,2,0,3.,0.8,0.,0.8,0.,0.8,11.,0.8
1979-03-11 03:03:21.840 ,2,0,4.,0.8,0.,0.8,0.,0.8,12.,0.8
1979-03-11 03:03:22.640 ,2,0,1.,0.8,0.,0.8,0.,0.8,15.,0.8
1979-03-11 03:03:23.440 ,2,0,4.,0.8,0.,0.8,0.,0.8,11.,0.8
1979-03-11 03:03:24.240 ,2,0,1.,0.8,0.,0.8,0.,0.8,13.,0.8
1979-03-11 03:03:25.040 ,2,0,1.,0.8,0.,0.8,0.,0.8,20.,0.8
1979-03-11 03:03:25.840 ,2,0,4.,0.8,0.,0.8,0.,0.8,22.,0.8
1979-03-11 03:03:26.640 ,2,0,2.,0.8,0.,0.8,0.,0.8,10.,0.8
1979-03-11 03:03:27.440 ,2,0,0.,0.8,0.,0.8,0.,0.8,15.,0.8
1979-03-11 03:03:28.240 ,2,0,1.,0.8,0.,0.8,0.,0.8,15.,0.8
1979-03-11 03:03:29.040 ,2,0,3.,0.8,0.,0.8,0.,0.8,16.,0.8
1979-03-11 03:03:29.840 ,2,0,1.,0.8,0.,0.8,0.,0.8,13.,0.8
1979-03-11 03:03:30.640 ,2,0,3.,0.8,0.,0.8,0.,0.8,22.,0.8
1979-03-11 03:03:31.440 ,2,0,2.,0.8,0.,0.8,0.,0.8,14.,0.8
1979-03-11 03:03:32.240 ,1,0,2.,0.8,0.,0.8,0.,0.8,10.,0.8
1979-03-11 03:03:33.040 ,1,0,3.,0.8,0.,0.8,0.,0.8,14.,0.8
1979-03-11 03:03:33.840 ,1,0,1.,0.8,0.,0.8,0.,0.8,16.,0.8
1979-03-11 03:03:34.640 ,1,0,3.,0.8,0.,0.8,0.,0.8,16.,0.8
1979-03-11 03:03:35.440 ,1,0,4.,0.8,0.,0.8,0.,0.8,14.,0.8
1979-03-11 03:03:36.240 ,1,0,2.,0.8,0.,0.8,0.,0.8,11.,0.8
1979-03-11 03:03:37.040 ,1,0,1.,0.8,0.,0.8,0.,0.8,13.,0.8
1979-03-11 03:03:37.840 ,1,0,4.,0.8,0.,0.8,0.,0.8,13.,0.8
1979-03-11 03:03:38.640 ,1,0,2.,0.8,0.,0.8,0.,0.8,17.,0.8
1979-03-11 03:03:39.440 ,1,0,2.,0.8,0.,0.8,0.,0.8,23.,0.8
1979-03-11 03:03:40.240 ,1,0,4.,0.8,0.,0.8,0.,0.8,17.,0.8
1979-03-11 03:03:41.040 ,1,0,2.,0.8,0.,0.8,0.,0.8,21.,0.8
1979-03-11 03:03:41.840 ,1,0,1.,0.8,0.,0.8,0.,0.8,22.,0.8
1979-03-11 03:03:42.640 ,1,0,3.,0.8,0.,0.8,0.,0.8,21.,0.8
1979-03-11 03:03:43.440 ,1,0,3.,0.8,0.,0.8,0.,0.8,14.,0.8
1979-03-11 03:03:44.240 ,1,0,2.,0.8,0.,0.8,0.,0.8,21.,0.8
1979-03-11 03:03:45.040 ,1,0,3.,0.8,0.,0.8,0.,0.8,17.,0.8
1979-03-11 03:03:45.840 ,1,0,3.,0.8,0.,0.8,0.,0.8,19.,0.8
1979-03-11 03:03:46.640 ,1,0,3.,0.8,0.,0.8,0.,0.8,18.,0.8
1979-03-11 03:03:47.440 ,1,0,3.,0.8,0.,0.8,0.,0.8,19.,0.8
1979-03-11 03:03:48.240 ,1,0,4.,0.8,0.,0.8,0.,0.8,15.,0.8
1979-03-11 03:03:49.040 ,1,0,2.,0.8,0.,0.8,0.,0.8,15.,0.8
1979-03-11 03:03:49.840 ,1,0,0.,0.8,0.,0.8,0.,0.8,16.,0.8
1979-03-11 03:03:50.640 ,1,0,3.,0.8,0.,0.8,0.,0.8,14.,0.8
1979-03-11 03:03:51.440 ,1,0,0.,0.8,0.,0.8,0.,0.8,19.,0.8
1979-03-11 03:03:52.240 ,1,0,1.,0.8,0.,0.8,0.,0.8,13.,0.8
1979-03-11 03:03:53.040 ,1,0,2.,0.8,0.,0.8,0.,0.8,16.,0.8
1979-03-11 03:03:53.840 ,1,0,2.,0.8,0.,0.8,0.,0.8,16.,0.8
1979-03-11 03:03:54.640 ,1,0,3.,0.8,0.,0.8,0.,0.8,22.,0.8
1979-03-11 03:03:55.440 ,1,0,2.,0.8,0.,0.8,0.,0.8,15.,0.8
1979-03-11 03:03:56.240 ,0,0,1.,0.8,0.,0.8,0.,0.8,18.,0.8
1979-03-11 03:03:57.040 ,0,0,3.,0.8,0.,0.8,0.,0.8,20.,0.8
1979-03-11 03:03:57.840 ,0,0,3.,0.8,0.,0.8,0.,0.8,13.,0.8
1979-03-11 03:03:58.640 ,0,0,2.,0.8,0.,0.8,0.,0.8,10.,0.8
1979-03-11 03:03:59.440 ,0,0,2.,0.8,0.,0.8,0.,0.8,19.,0.8
1979-03-11 03:04:00.240 ,0,0,2.,0.8,0.,0.8,0.,0.8,9.,0.8
1979-03-11 03:04:01.040 ,0,0,4.,0.8,0.,0.8,0.,0.8,18.,0.8
1979-03-11 03:04:01.840 ,0,0,1.,0.8,0.,0.8,0.,0.8,12.,0.8
1979-03-11 03:04:02.640 ,0,0,2.,0.8,0.,0.8,0.,0.8,16.,0.8
1979-03-11 03:04:03.440 ,0,0,1.,0.8,0.,0.8,0.,0.8,14.,0.8
1979-03-11 03:04:04.240 ,0,0,1.,0.8,0.,0.8,0.,0.8,20.,0.8
1979-03-11 03:04:05.040 ,0,0,1.,0.8,0.,0.8,0.,0.8,16.,0.8
1979-03-11 03:04:05.840 ,0,0,1.,0.8,0.,0.8,0.,0.8,8.,0.8
1979-03-11 03:04:06.640 ,0,0,1.,0.8,0.,0.8,0.,0.8,21.,0.8
1979-03-11 03:04:07.440 ,0,0,2.,0.8,0.,0.8,0.,0.8,15.,0.8
1979-03-11 03:04:08.240 ,0,0,3.,0.8,0.,0.8,0.,0.8,10.,0.8
1979-03-11 03:04:09.040 ,0,0,1.,0.8,0.,0.8,0.,0.8,16.,0.8
1979-03-11 03:04:09.840 ,0,0,1.,0.8,0.,0.8,0.,0.8,22.,0.8
1979-03-11 03:04:10.640 ,0,0,1.,0.8,0.,0.8,0.,0.8,18.,0.8
1979-03-11 03:04:11.440 ,0,0,0.,0.8,0.,0.8,0.,0.8,21.,0.8
1979-03-11 03:04:12.240 ,0,0,1.,0.8,0.,0.8,0.,0.8,16.,0.8
1979-03-11 03:04:13.040 ,0,0,2.,0.8,0.,0.8,0.,0.8,20.,0.8
1979-03-11 03:04:13.840 ,0,0,1.,0.8,0.,0.8,0.,0.8,22.,0.8
1979-03-11 03:04:14.640 ,0,0,2.,0.8,0.,0.8,0.,0.8,9.,0.8
1979-03-11 03:04:15.440 ,0,0,2.,0.8,0.,0.8,0.,0.8,20.,0.8
1979-03-11 03:04:16.240 ,0,0,2.,0.8,0.,0.8,0.,0.8,20.,0.8
1979-03-11 03:04:17.040 ,0,0,2.,0.8,0.,0.8,0.,0.8,19.,0.8
1979-03-11 03:04:17.840 ,0,0,1.,0.8,0.,0.8,0.,0.8,21.,0.8
1979-03-11 03:04:18.640 ,0,0,2.,0.8,0.,0.8,0.,0.8,13.,0.8
1979-03-11 03:04:19.440 ,0,0,4.,0.8,0.,0.8,0.,0.8,23.,0.8
1979-03-11 03:04:20.240 ,0,0,3.,0.8,0.,0.8,0.,0.8,15.,0.8
1979-03-11 03:04:21.040 ,0,0,1.,0.8,0.,0.8,0.,0.8,10.,0.8
1979-03-11 03:04:21.840 ,0,0,1.,0.8,0.,0.8,0.,0.8,18.,0.8
1979-03-11 03:04:22.640 ,0,0,3.,0.8,0.,0.8,0.,0.8,10.,0.8
1979-03-11 03:04:23.440 ,0,0,3.,0.8,0.,0.8,0.,0.8,14.,0.8
1979-03-11 03:04:24.240 ,0,0,1.,0.8,0.,0.8,0.,0.8,18.,0.8
1979-03-11 03:04:25.040 ,0,0,3.,0.8,0.,0.8,0.,0.8,11.,0.8
1979-03-11 03:04:25.840 ,0,0,2.,0.8,0.,0.8,0.,0.8,17.,0.8
1979-03-11 03:04:26.640 ,0,0,1.,0.8,0.,0.8,0.,0.8,11.,0.8
1979-03-11 03:04:27.440 ,0,0,2.,0.8,0.,0.8,0.,0.8,13.,0.8
1979-03-11 03:04:28.240 ,0,0,3.,0.8,0.,0.8,0.,0.8,21.,0.8
1979-03-11 03:04:29.040 ,0,0,2.,0.8,0.,0.8,0.,0.8,21.,0.8
1979-03-11 03:04:29.840 ,0,0,2.,0.8,0.,0.8,0.,0.8,15.,0.8
1979-03-11 03:04:30.640 ,0,0,1.,0.8,0.,0.8,0.,0.8,16.,0.8
1979-03-11 03:04:31.440 ,0,0,1.,0.8,0.,0.8,0.,0.8,13.,0.8
1979-03-11 03:04:32.240 ,0,0,1.,0.8,0.,0.8,0.,0.8,8.,0.8
1979-03-11 03:04:33.040 ,0,0,1.,0.8,0.,0.8,0.,0.8,14.,0.8
1979-03-11 03:04:33.840 ,0,0,3.,0.8,0.,0.8,0.,0.8,9.,0.8
1979-03-11 03:04:34.640 ,0,0,2.,0.8,0.,0.8,0.,0.8,24.,0.8
1979-03-11 03:04:35.440 ,0,0,2.,0.8,0.,0.8,0.,0.8,17.,0.8
1979-03-11 03:04:36.240 ,0,0,0.,0.8,0.,0.8,0.,0.8,19.,0.8
1979-03-11 03:04:37.040 ,0,0,1.,0.8,0.,0.8,0.,0.8,18.,0.8
1979-03-11 03:04:37.840 ,0,0,2.,0.8,0.,0.8,0.,0.8,20.,0.8
1979-03-11 03:04:38.640 ,0,0,2.,0.8,0.,0.8,0.,0.8,25.,0.8
1979-03-11 03:04:39.440 ,0,0,3.,0.8,0.,0.8,0.,0.8,20.,0.8
1979-03-11 03:04:40.240 ,0,0,1.,0.8,0.,0.8,0.,0.8,14.,0.8
1979-03-11 03:04:41.040 ,0,0,1.,0.8,0.,0.8,0.,0.8,21.,0.8
1979-03-11 03:04:41.840 ,0,0,2.,0.8,0.,0.8,0.,0.8,14.,0.8
1979-03-11 03:04:42.640 ,0,0,3.,0.8,0.,0.8,0.,0.8,18.,0.8
1979-03-11 03:04:43.440 ,0,0,0.,0.8,0.,0.8,0.,0.8,18.,0.8
1979-03-11 03:04:44.240 ,1,0,2.,0.8,0.,0.8,0.,0.8,23.,0.8
1979-03-11 03:04:45.040 ,1,0,2.,0.8,0.,0.8,0.,0.8,11.,0.8
1979-03-11 03:04:45.840 ,1,0,3.,0.8,0.,0.8,0.,0.8,18.,0.8
1979-03-11 03:04:46.640 ,1,0,2.,0.8,0.,0.8,0.,0.8,15.,0.8
1979-03-11 03:04:47.440 ,1,0,1.,0.8,0.,0.8,0.,0.8,21.,0.8
1979-03-11 03:04:48.240 ,1,0,1.,0.8,0.,0.8,0.,0.8,11.,0.8
1979-03-11 03:04:49.040 ,1,0,2.,0.8,0.,0.8,0.,0.8,13.,0.8
1979-03-11 03:04:49.840 ,1,0,1.,0.8,0.,0.8,0.,0.8,13.,0.8
1979-03-11 03:04:50.640 ,1,0,1.,0.8,0.,0.8,0.,0.8,25.,0.8
1979-03-11 03:04:51.440 ,1,0,2.,0.8,0.,0.8,0.,0.8,13.,0.8
1979-03-11 03:04:52.240 ,1,0,1.,0.8,0.,0.8,0.,0.8,19.,0.8
1979-03-11 03:04:53.040 ,1,0,2.,0.8,0.,0.8,0.,0.8,17.,0.8
1979-03-11 03:04:53.840 ,1,0,1.,0.8,0.,0.8,0.,0.8,15.,0.8
1979-03-11 03:04:54.640 ,1,0,4.,0.8,0.,0.8,0.,0.8,23.,0.8
1979-03-11 03:04:55.440 ,1,0,3.,0.8,0.,0.8,0.,0.8,18.,0.8
1979-03-11 03:04:56.240 ,1,0,1.,0.8,0.,0.8,0.,0.8,18.,0.8
1979-03-11 03:04:57.040 ,1,0,3.,0.8,0.,0.8,0.,0.8,20.,0.8
1979-03-11 03:04:57.840 ,1,0,1.,0.8,0.,0.8,0.,0.8,24.,0.8
1979-03-11 03:04:58.640 ,1,0,3.,0.8,0.,0.8,0.,0.8,12.,0.8
1979-03-11 03:04:59.440 ,1,0,3.,0.8,0.,0.8,0.,0.8,21.,0.8
1979-03-11 03:05:00.240 ,1,0,1.,0.8,0.,0.8,0.,0.8,22.,0.8
1979-03-11 03:05:01.040 ,1,0,0.,0.8,0.,0.8,0.,0.8,19.,0.8
1979-03-11 03:05:01.840 ,1,0,1.,0.8,0.,0.8,0.,0.8,19.,0.8
1979-03-11 03:05:02.640 ,1,0,2.,0.8,0.,0.8,0.,0.8,18.,0.8
1979-03-11 03:05:03.440 ,1,0,2.,0.8,0.,0.8,0.,0.8,25.,0.8
1979-03-11 03:05:04.240 ,1,0,1.,0.8,0.,0.8,0.,0.8,13.,0.8
1979-03-11 03:05:05.040 ,1,0,3.,0.8,0.,0.8,0.,0.8,14.,0.8
1979-03-11 03:05:05.840 ,1,0,1.,0.8,0.,0.8,0.,0.8,13.,0.8
1979-03-11 03:05:06.640 ,1,0,3.,0.8,0.,0.8,0.,0.8,24.,0.8
1979-03-11 03:05:07.440 ,1,0,3.,0.8,0.,0.8,0.,0.8,20.,0.8
1979-03-11 03:05:08.240 ,2,0,2.,0.8,0.,0.8,0.,0.8,23.,0.8
1979-03-11 03:05:09.040 ,2,0,2.,0.8,0.,0.8,0.,0.8,18.,0.8
1979-03-11 03:05:09.840 ,2,0,1.,0.8,0.,0.8,0.,0.8,25.,0.8
1979-03-11 03:05:10.640 ,2,0,2.,0.8,0.,0.8,0.,0.8,17.,0.8
1979-03-11 03:05:11.440 ,2,0,3.,0.8,0.,0.8,0.,0.8,18.,0.8
1979-03-11 03:05:12.240 ,2,0,2.,0.8,0.,0.8,0.,0.8,11.,0.8
1979-03-11 03:05:13.040 ,2,0,2.,0.8,0.,0.8,0.,0.8,18.,0.8
1979-03-11 03:05:13.840 ,2,0,2.,0.8,0.,0.8,0.,0.8,25.,0.8
1979-03-11 03:05:14.640 ,2,0,5.,0.8,0.,0.8,0.,0.8,22.,0.8
1979-03-11 03:05:15.440 ,2,0,1.,0.8,0.,0.8,0.,0.8,14.,0.8
1979-03-11 03:05:16.240 ,2,0,2.,0.8,0.,0.8,0.,0.8,13.,0.8
1979-03-11 03:05:17.040 ,2,0,4.,0.8,0.,0.8,0.,0.8,24.,0.8
1979-03-11 03:05:17.840 ,2,0,1.,0.8,0.,0.8,0.,0.8,14.,0.8
1979-03-11 03:05:18.640 ,2,0,3.,0.8,0.,0.8,0.,0.8,18.,0.8
1979-03-11 03:05:19.440 ,2,0,2.,0.8,0.,0.8,0.,0.8,19.,0.8
1979-03-11 03:05:20.240 ,2,0,3.,0.8,0.,0.8,0.,0.8,26.,0.8
1979-03-11 03:05:21.040 ,2,0,3.,0.8,0.,0.8,0.,0.8,14.,0.8
1979-03-11 03:05:21.840 ,2,0,4.,0.8,0.,0.8,0.,0.8,9.,0.8
1979-03-11 03:05:22.640 ,2,0,1.,0.8,0.,0.8,0.,0.8,15.,0.8
1979-03-11 03:05:23.440 ,2,0,4.,0.8,0.,0.8,0.,0.8,19.,0.8
1979-03-11 03:05:24.240 ,2,0,1.,0.8,0.,0.8,0.,0.8,16.,0.8
1979-03-11 03:05:25.040 ,2,0,2.,0.8,0.,0.8,0.,0.8,14.,0.8
1979-03-11 03:05:25.840 ,2,0,4.,0.8,0.,0.8,0.,0.8,20.,0.8
1979-03-11 03:05:26.640 ,2,0,3.,0.8,0.,0.8,0.,0.8,23.,0.8
1979-03-11 03:05:27.440 ,2,0,3.,0.8,0.,0.8,0.,0.8,13.,0.8
1979-03-11 03:05:28.240 ,2,0,1.,0.8,0.,0.8,0.,0.8,14.,0.8
1979-03-11 03:05:29.040 ,2,0,3.,0.8,0.,0.8,0.,0.8,21.,0.8
1979-03-11 03:05:29.840 ,2,0,3.,0.8,0.,0.8,0.,0.8,13.,0.8
1979-03-11 03:05:30.640 ,2,0,2.,0.8,0.,0.8,0.,0.8,13.,0.8
1979-03-11 03:05:31.440 ,2,0,2.,0.8,0.,0.8,0.,0.8,19.,0.8
1979-03-11 03:05:32.240 ,3,0,4.,0.8,0.,0.8,0.,0.8,14.,0.8
1979-03-11 03:05:33.040 ,3,0,2.,0.8,0.,0.8,0.,0.8,11.,0.8
1979-03-11 03:05:33.840 ,3,0,3.,0.8,0.,0.8,0.,0.8,17.,0.8
1979-03-11 03:05:34.640 ,3,0,1.,0.8,0.,0.8,0.,0.8,17.,0.8
1979-03-11 03:05:35.440 ,3,0,4.,0.8,0.,0.8,0.,0.8,14.,0.8
1979-03-11 03:05:36.240 ,3,0,2.,0.8,0.,0.8,0.,0.8,25.,0.8
1979-03-11 03:05:37.040 ,3,0,3.,0.8,0.,0.8,0.,0.8,21.,0.8
1979-03-11 03:05:37.840 ,3,0,2.,0.8,0.,0.8,0.,0.8,17.,0.8
1979-03-11 03:05:38.640 ,3,0,2.,0.8,0.,0.8,0.,0.8,22.,0.8
1979-03-11 03:05:39.440 ,3,0,2.,0.8,0.,0.8,0.,0.8,8.,0.8
1979-03-11 03:05:40.240 ,3,0,1.,0.8,0.,0.8,0.,0.8,9.,0.8
1979-03-11 03:05:41.040 ,3,0,4.,0.8,0.,0.8,0.,0.8,23.,0.8
1979-03-11 03:05:41.840 ,3,0,2.,0.8,0.,0.8,0.,0.8,10.,0.8
1979-03-11 03:05:42.640 ,3,0,3.,0.8,0.,0.8,0.,0.8,9.,0.8
1979-03-11 03:05:43.440 ,3,0,2.,0.8,0.,0.8,0.,0.8,9.,0.8
1979-03-11 03:05:44.240 ,3,0,3.,0.8,0.,0.8,0.,0.8,15.,0.8