Purpose,UTC,SCLOCK,Start_Ephemeris_s,End_Ephemeris_s,Spin_Counter,Sector,Start_Sector_Sclock_major,Subsector,Microsectors_Covered,Spin_Period_s,Staring,Sensor_Bitrate,Start,Stop,Year,Ave_doy,Radial_Distance,Latitude,Local_Time,MPQ_0.476,MPQ_0.500,MPQ_0.525,MPQ_0.552,MPQ_0.579,MPQ_0.608,MPQ_0.639,MPQ_0.670,MPQ_0.704,MPQ_0.739,MPQ_0.776,MPQ_0.815,MPQ_0.856,MPQ_0.898,MPQ_0.943,MPQ_0.991,MPQ_1.040,MPQ_1.092,MPQ_1.147,MPQ_1.204,MPQ_1.264,MPQ_1.327,MPQ_1.394,MPQ_1.464,MPQ_1.537,MPQ_1.614,MPQ_1.694,MPQ_1.779,MPQ_1.868,MPQ_1.961,MPQ_2.059,MPQ_2.162,MPQ_2.270,MPQ_2.384,MPQ_2.503,MPQ_2.628,MPQ_2.760,MPQ_2.898,MPQ_3.043,MPQ_3.195,MPQ_3.355,MPQ_3.522,MPQ_3.698,MPQ_3.883,MPQ_4.077,MPQ_4.281,MPQ_4.495,MPQ_4.720,MPQ_4.956,MPQ_5.204,MPQ_5.464,MPQ_5.737,MPQ_6.024,MPQ_6.325,MPQ_6.642,MPQ_6.974,MPQ_7.322,MPQ_7.689,MPQ_8.073,MPQ_8.477,MPQ_8.901,MPQ_9.346,MPQ_9.813,MPQ_10.303,MPQ_10.819,MPQ_11.360,MPQ_11.928,MPQ_12.524,MPQ_13.150,MPQ_13.808,MPQ_14.498,MPQ_15.223,MPQ_15.984,MPQ_16.783,MPQ_17.622,MPQ_18.504,MPQ_19.429,MPQ_20.400,MPQ_21.420,MPQ_22.491,MPQ_23.616,MPQ_24.796,MPQ_26.036,MPQ_27.338,MPQ_28.705,MPQ_30.140,MPQ_31.647,MPQ_33.230,MPQ_34.891,MPQ_36.636,MPQ_38.467,MPQ_40.391,MPQ_42.410,MPQ_44.531,MPQ_46.757,MPQ_49.095,MPQ_51.550,MPQ_54.128,MPQ_56.834,MPQ_59.676,MPQ_62.659,MPQ_65.792,MPQ_69.082,MPQ_72.536,MPQ_76.163,MPQ_79.971,MPQ_83.970,MPQ_88.168,MPQ_92.577,MPQ_97.205
valid_min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
valid_max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
mean,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
stdev,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"sci",2010-240T00:30,"1/1661649363:173",3.362256661826903E+08,3.362292661826895E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-240T00:00,2010-240T01:00,2010,240.0208,39.091,-3.329,19.186,0,0,0,0,0,0,0,0,0,1,0,1,2,0,3,0,1,0,0,0,0,0,2,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,1,1,1,0,1,2,2,0,2,0,2,1,1,1,1,1,0,0,1,1,2,0,3,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-240T01:30,"1/1661652963:180",3.362292661826895E+08,3.362328661826888E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-240T01:00,2010-240T02:00,2010,240.0625,38.989,-3.337,19.195,0,0,0,0,0,0,0,0,1,1,1,1,0,2,0,2,1,0,0,0,0,0,0,0,1,0,1,0,2,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,1,0,0,0,0,0,0,0,0,1,0,1,1,0,1,0,0,5,3,4,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0
"sci",2010-240T02:30,"1/1661656563:187",3.362328661826888E+08,3.362364661826881E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-240T02:00,2010-240T03:00,2010,240.1042,38.886,-3.345,19.205,0,0,0,0,0,0,0,0,1,1,1,0,1,4,3,4,0,0,1,0,0,1,0,1,2,0,2,0,2,0,0,0,0,0,0,2,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,1,0,0,0,0,0,1,0,1,1,0,1,0,0,2,2,7,3,1,2,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-240T03:30,"1/1661660163:193",3.362364661826881E+08,3.362400661826874E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-240T03:00,2010-240T04:00,2010,240.1458,38.781,-3.353,19.214,0,0,0,0,0,0,0,0,3,0,0,0,0,5,1,2,2,0,0,0,0,0,0,0,0,0,0,1,0,0,2,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,1,1,0,0,0,0,2,0,1,0,1,1,0,0,0,0,1,1,1,0,2,4,3,3,2,1,0,0,1,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-240T04:30,"1/1661663763:200",3.362400661826874E+08,3.362436661826867E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-240T04:00,2010-240T05:00,2010,240.1875,38.676,-3.361,19.224,0,0,0,0,0,0,0,0,0,1,2,2,3,5,1,4,3,0,1,1,0,1,0,1,0,0,0,1,1,2,1,1,1,0,1,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,1,2,4,6,5,5,2,2,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
"sci",2010-240T05:30,"1/1661667363:207",3.362436661826867E+08,3.362472661826860E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-240T05:00,2010-240T06:00,2010,240.2292,38.569,-3.369,19.234,0,0,0,0,0,0,0,0,0,0,0,2,3,4,1,0,1,1,0,0,0,0,0,0,3,0,0,0,0,2,1,0,0,1,0,0,0,2,0,0,0,0,0,1,0,0,1,1,0,0,0,0,0,1,0,0,2,0,0,0,0,0,0,1,0,0,0,2,1,1,0,3,8,7,5,4,0,1,2,0,0,1,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0
"sci",2010-240T06:30,"1/1661670963:213",3.362472661826860E+08,3.362508661826853E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-240T06:00,2010-240T07:00,2010,240.2708,38.460,-3.377,19.243,0,0,0,0,0,0,0,0,0,0,1,0,3,3,5,2,2,0,0,1,1,0,1,0,0,0,0,0,0,1,5,1,0,0,1,0,1,0,0,1,0,0,0,1,0,0,1,0,0,0,0,0,0,0,1,0,0,1,0,0,1,0,1,2,1,0,0,0,0,0,2,5,10,5,3,3,2,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-240T07:30,"1/1661674563:220",3.362508661826853E+08,3.362544661826845E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-240T07:00,2010-240T08:00,2010,240.3125,38.351,-3.386,19.253,0,0,0,0,0,0,0,0,1,2,2,0,3,8,1,5,0,0,0,0,0,0,1,0,0,0,0,0,1,3,6,3,2,2,0,1,0,0,0,0,0,0,0,1,0,0,0,1,0,1,0,1,0,0,0,0,0,1,1,0,0,0,0,1,1,0,0,1,0,0,1,6,18,18,12,10,2,5,4,3,1,1,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-240T08:30,"1/1661678163:226",3.362544661826845E+08,3.362580661826838E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-240T08:00,2010-240T09:00,2010,240.3542,38.240,-3.394,19.263,0,0,0,0,0,0,0,0,1,2,1,2,2,5,5,4,1,0,2,0,0,0,0,0,0,0,0,2,1,1,3,3,2,1,0,0,1,0,1,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,2,0,0,0,0,0,2,2,0,0,0,2,1,1,3,18,16,13,8,7,4,1,5,1,0,0,0,1,1,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-240T09:30,"1/1661681763:233",3.362580661826838E+08,3.362616661826831E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-240T09:00,2010-240T10:00,2010,240.3958,38.128,-3.402,19.273,0,0,0,0,0,0,0,0,0,0,1,3,4,3,4,1,0,2,2,0,0,0,1,2,0,0,1,0,0,0,2,2,1,1,0,0,0,1,0,0,0,1,0,1,0,0,1,0,0,1,0,0,0,0,0,0,0,1,1,0,0,0,1,0,3,0,1,0,1,0,0,3,8,5,7,3,4,2,1,2,1,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-240T10:30,"1/1661685363:240",3.362616661826831E+08,3.362652661826824E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-240T10:00,2010-240T11:00,2010,240.4375,38.014,-3.410,19.283,0,0,0,0,0,0,0,0,2,0,1,1,3,1,4,4,0,0,2,1,0,0,0,1,0,0,0,1,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,1,0,0,1,1,0,5,3,7,5,8,2,1,0,0,1,0,1,2,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
"sci",2010-240T11:30,"1/1661688963:246",3.362652661826824E+08,3.362688661826817E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-240T11:00,2010-240T12:00,2010,240.4792,37.900,-3.418,19.293,0,0,0,0,0,0,0,0,0,2,1,1,0,2,4,1,0,0,0,0,1,0,0,0,1,0,0,1,0,1,1,1,0,0,0,1,0,0,0,0,0,0,2,1,0,0,1,1,0,0,0,2,0,0,0,0,0,2,1,0,0,0,0,0,0,0,1,0,0,0,0,1,3,3,1,3,1,2,1,0,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-240T12:30,"1/1661692563:253",3.362688661826817E+08,3.362724661826810E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-240T12:00,2010-240T13:00,2010,240.5208,37.784,-3.427,19.303,0,0,0,0,0,0,0,0,0,0,1,0,0,10,2,2,1,0,0,0,0,0,1,0,0,0,0,0,1,2,2,2,1,0,0,0,0,0,1,0,1,1,0,1,0,0,0,0,2,0,0,2,1,1,0,2,0,0,0,0,0,0,0,0,1,0,1,1,1,0,0,4,5,12,9,4,2,0,1,1,0,0,1,0,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"sci",2010-240T13:30,"1/1661696164:4",3.362724661826810E+08,3.362760661826802E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-240T13:00,2010-240T14:00,2010,240.5625,37.666,-3.435,19.313,0,0,0,0,0,0,0,0,1,4,1,0,3,8,9,6,2,2,1,2,0,0,0,0,0,0,1,2,2,2,8,3,3,0,1,0,0,0,1,1,1,0,0,1,0,0,1,1,0,0,0,1,1,0,1,0,0,0,2,0,2,0,0,2,0,0,1,0,0,1,1,9,24,14,19,7,4,4,2,3,1,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
"sci",2010-240T14:30,"1/1661699764:10",3.362760661826802E+08,3.362796661826795E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-240T14:00,2010-240T15:00,2010,240.6042,37.548,-3.443,19.323,0,0,0,0,0,0,0,0,1,1,2,3,6,11,6,7,2,0,0,0,0,0,0,0,1,0,0,2,2,3,1,2,3,1,0,0,0,0,1,1,0,0,0,0,0,0,0,1,1,1,1,1,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,1,1,2,11,9,12,8,6,1,2,0,0,1,1,0,1,1,0,0,0,1,0,0,1,0,0,0,0,0,1,0,1,0,0,1,0,0,0,0,0,0,0
"sci",2010-240T15:30,"1/1661703364:17",3.362796661826795E+08,3.362832661826788E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-240T15:00,2010-240T16:00,2010,240.6458,37.428,-3.452,19.333,0,0,0,0,0,0,0,0,0,0,0,1,3,4,6,9,0,0,1,1,1,1,0,0,0,0,0,0,1,5,3,5,1,0,0,0,1,1,0,0,0,1,0,0,1,0,1,0,2,0,0,0,0,0,0,0,0,0,2,0,0,0,1,1,0,0,0,1,0,0,2,6,17,13,7,8,3,0,2,1,2,0,0,0,2,0,0,0,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-240T16:30,"1/1661706964:23",3.362832661826788E+08,3.362868661826782E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-240T16:00,2010-240T17:00,2010,240.6875,37.306,-3.460,19.344,0,0,0,0,0,0,0,0,3,1,2,1,7,20,7,9,1,1,0,0,0,1,0,0,1,0,1,1,3,6,6,4,2,0,1,0,0,0,0,1,0,0,0,0,0,0,1,0,1,0,0,2,0,0,0,1,1,0,0,0,2,0,0,1,1,0,0,0,0,2,2,8,13,15,9,5,5,2,1,1,1,0,0,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0
"sci",2010-240T17:30,"1/1661710564:30",3.362868661826782E+08,3.362904661826774E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-240T17:00,2010-240T18:00,2010,240.7292,37.184,-3.468,19.354,0,0,0,0,0,0,0,0,1,1,1,1,5,7,9,10,2,2,1,0,0,0,0,0,1,2,0,3,6,7,7,5,2,0,0,0,0,0,0,1,0,0,0,0,1,0,1,0,1,0,0,1,1,0,1,1,0,0,0,0,2,0,0,0,1,0,2,0,1,2,3,6,15,14,10,6,5,2,1,2,2,3,2,0,0,0,1,0,1,0,0,0,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
"sci",2010-240T18:30,"1/1661714164:37",3.362904661826774E+08,3.362940661826767E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-240T18:00,2010-240T19:00,2010,240.7708,37.060,-3.477,19.365,0,0,0,0,0,0,0,0,1,2,0,0,4,5,17,11,4,1,1,0,1,1,0,0,0,0,1,1,5,6,9,8,3,0,0,1,1,1,0,2,0,0,0,1,0,0,0,0,0,0,0,0,1,0,2,0,0,2,0,2,0,0,1,0,2,0,1,2,1,0,2,7,19,17,15,9,3,6,1,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,1,0,1,0,0,0,0,0
"sci",2010-240T19:30,"1/1661717764:43",3.362940661826767E+08,3.362976661826760E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-240T19:00,2010-240T20:00,2010,240.8125,36.935,-3.485,19.375,0,0,0,0,0,0,0,0,1,1,0,1,4,11,7,8,1,1,0,0,0,2,0,0,0,0,0,0,1,3,4,1,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,1,1,1,2,1,0,1,0,0,1,2,0,0,3,0,0,1,1,17,14,7,8,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
"sci",2010-240T20:30,"1/1661721364:50",3.362976661826760E+08,3.363012661826753E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-240T20:00,2010-240T21:00,2010,240.8542,36.808,-3.494,19.386,0,0,0,0,0,0,0,0,1,3,2,0,6,6,3,5,1,0,1,0,0,1,1,0,1,0,0,0,0,1,6,3,2,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,1,0,0,1,2,0,0,0,0,0,2,0,1,0,2,7,10,9,3,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0
"sci",2010-240T21:30,"1/1661724964:56",3.363012661826753E+08,3.363048661826746E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-240T21:00,2010-240T22:00,2010,240.8958,36.680,-3.502,19.396,0,0,0,0,0,0,0,0,1,1,1,2,1,4,3,6,1,1,0,0,0,0,0,1,1,0,0,0,0,0,1,2,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,3,0,1,1,1,1,1,0,0,1,0,7,7,7,7,4,2,3,1,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0
"sci",2010-240T22:30,"1/1661728564:63",3.363048661826746E+08,3.363084661826739E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-240T22:00,2010-240T23:00,2010,240.9375,36.550,-3.511,19.407,0,0,0,0,0,0,0,0,0,3,1,0,2,6,3,3,1,0,0,1,0,0,0,0,1,0,0,1,0,1,1,1,0,1,0,0,0,0,1,1,0,0,0,1,0,0,2,0,0,0,0,1,1,0,0,1,0,0,2,1,2,0,0,1,0,1,0,0,0,0,1,3,4,8,4,1,1,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-240T23:30,"1/1661732164:70",3.363084661826739E+08,3.363120661826732E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-240T23:00,2010-241T00:00,2010,240.9792,36.420,-3.520,19.418,0,0,0,0,0,0,0,0,1,0,0,1,0,7,9,7,3,1,0,0,0,2,0,0,1,0,1,1,3,1,4,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,0,0,1,0,1,1,1,0,1,0,1,1,0,2,0,3,10,9,1,6,4,2,2,1,1,0,2,1,0,0,1,1,1,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"sci",2010-241T00:30,"1/1661735764:76",3.363120661826732E+08,3.363156661826725E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-241T00:00,2010-241T01:00,2010,241.0208,36.288,-3.528,19.429,0,0,0,0,0,0,0,0,1,0,1,2,10,5,7,9,4,3,0,0,0,1,1,0,0,0,1,1,0,4,2,3,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,1,0,0,1,1,2,0,0,0,1,1,1,6,20,11,8,6,11,1,6,0,0,3,0,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-241T01:30,"1/1661739364:83",3.363156661826725E+08,3.363192661826718E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-241T01:00,2010-241T02:00,2010,241.0625,36.154,-3.537,19.440,0,0,0,0,0,0,0,0,1,1,1,0,5,7,2,2,0,0,0,1,0,0,0,1,3,0,1,2,0,1,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,2,0,0,0,0,1,0,5,7,8,4,6,0,2,1,1,1,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0
"sci",2010-241T02:30,"1/1661742964:90",3.363192661826718E+08,3.363228661826711E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-241T02:00,2010-241T03:00,2010,241.1042,36.019,-3.546,19.451,0,0,0,0,0,0,0,0,0,1,0,0,1,12,8,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,1,0,0,1,0,0,1,2,0,0,0,1,1,0,0,1,0,0,1,0,0,0,0,0,1,0,0,0,1,0,0,0,1,0,0,0,0,0,2,0,12,12,14,10,6,3,0,4,1,2,1,0,1,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
"sci",2010-241T03:30,"1/1661746564:96",3.363228661826711E+08,3.363264661826704E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-241T03:00,2010-241T04:00,2010,241.1458,35.883,-3.554,19.462,0,0,0,0,0,0,0,0,3,1,1,1,2,4,3,4,0,0,0,0,0,0,1,0,0,0,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,3,1,0,1,0,2,1,0,0,1,0,4,7,6,3,2,2,0,0,1,0,0,0,0,0,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-241T04:30,"1/1661750164:103",3.363264661826704E+08,3.363300661826697E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-241T04:00,2010-241T05:00,2010,241.1875,35.745,-3.563,19.473,0,0,0,0,0,0,0,0,1,2,0,0,0,5,3,2,4,0,1,0,0,0,0,0,0,0,0,1,1,0,0,0,1,1,1,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,1,1,1,1,2,1,0,1,1,4,6,6,8,4,1,1,1,2,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-241T05:30,"1/1661753764:109",3.363300661826697E+08,3.363336661826690E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-241T05:00,2010-241T06:00,2010,241.2292,35.605,-3.572,19.485,0,0,0,0,0,0,0,0,0,2,0,1,4,6,3,5,1,0,1,0,0,0,0,0,0,0,0,0,0,2,1,1,0,1,0,0,0,0,1,0,0,0,1,0,0,0,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,1,2,0,0,1,1,1,0,1,5,14,7,11,10,3,0,1,0,0,1,2,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"sci",2010-241T06:30,"1/1661757364:116",3.363336661826690E+08,3.363372661826683E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-241T06:00,2010-241T07:00,2010,241.2708,35.465,-3.581,19.496,0,0,0,0,0,0,0,0,1,0,0,2,2,3,7,4,1,0,0,0,0,1,1,0,1,0,0,1,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,1,1,1,0,0,0,0,1,1,0,1,0,1,1,1,0,0,0,0,0,1,0,0,0,2,2,3,3,1,2,2,0,0,1,1,0,0,0,0,0,0,0,0,1,0,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0
"sci",2010-241T07:30,"1/1661760964:123",3.363372661826683E+08,3.363408661826676E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-241T07:00,2010-241T08:00,2010,241.3125,35.322,-3.590,19.507,0,0,0,0,0,0,0,0,1,0,1,0,3,10,6,4,0,2,0,0,0,2,0,1,0,0,0,1,0,3,2,2,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,1,0,1,0,2,1,1,0,2,1,0,0,0,0,7,4,4,6,2,3,2,2,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-241T08:30,"1/1661764564:129",3.363408661826676E+08,3.363444661826669E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-241T08:00,2010-241T09:00,2010,241.3542,35.179,-3.599,19.519,0,0,0,0,0,0,0,0,1,0,1,0,3,7,3,9,1,0,2,0,0,1,0,0,0,0,0,0,0,0,1,0,2,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,1,0,1,0,0,1,1,1,0,0,0,0,2,0,0,1,1,1,1,1,1,1,0,1,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
"sci",2010-241T09:30,"1/1661768164:136",3.363444661826669E+08,3.363480661826662E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-241T09:00,2010-241T10:00,2010,241.3958,35.034,-3.608,19.531,0,0,0,0,0,0,0,0,2,1,1,1,2,4,4,4,0,0,1,0,0,0,0,0,0,0,0,1,1,0,0,1,1,0,0,0,2,0,0,0,1,0,0,1,1,0,0,0,0,0,0,1,0,0,0,0,0,1,1,0,1,0,2,0,1,1,0,2,0,0,0,5,6,2,8,6,4,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-241T10:30,"1/1661771764:143",3.363480661826662E+08,3.363516661826655E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-241T10:00,2010-241T11:00,2010,241.4375,34.887,-3.617,19.543,0,0,0,0,0,0,0,0,1,0,4,0,4,7,4,2,3,0,0,0,0,0,0,0,1,0,0,0,2,3,1,0,0,0,0,1,3,1,1,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,1,1,0,0,0,1,1,1,0,0,0,2,1,1,1,0,0,3,4,9,6,3,2,3,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-241T11:30,"1/1661775364:149",3.363516661826655E+08,3.363552661826648E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-241T11:00,2010-241T12:00,2010,241.4792,34.739,-3.626,19.554,0,0,0,0,0,0,0,0,1,4,0,2,0,2,2,6,0,0,1,0,0,0,0,0,1,0,2,0,0,2,1,2,0,0,0,0,1,0,1,0,0,0,0,0,1,0,0,0,1,1,0,1,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,2,11,6,5,5,0,5,0,0,1,0,0,0,0,1,1,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-241T12:30,"1/1661778964:156",3.363552661826648E+08,3.363588661826641E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-241T12:00,2010-241T13:00,2010,241.5208,34.589,-3.635,19.566,0,0,0,0,0,0,0,0,0,0,0,2,2,4,4,5,0,0,0,0,0,1,0,0,2,0,0,3,4,5,2,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,1,1,0,0,0,0,0,0,0,1,0,1,0,0,0,0,2,8,13,3,4,4,5,2,1,1,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-241T13:30,"1/1661782564:162",3.363588661826641E+08,3.363624661826634E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-241T13:00,2010-241T14:00,2010,241.5625,34.438,-3.644,19.579,0,0,0,0,0,0,0,0,1,0,1,0,7,16,6,7,2,1,0,0,0,1,0,0,0,0,1,3,3,6,6,6,3,1,1,0,1,0,1,1,0,0,0,0,0,0,0,0,0,1,0,0,1,1,0,0,0,3,0,0,1,1,0,0,1,1,0,2,1,0,1,4,11,14,9,8,2,1,0,0,0,0,1,0,0,0,0,1,1,1,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
"sci",2010-241T14:30,"1/1661786164:169",3.363624661826634E+08,3.363660661826627E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-241T14:00,2010-241T15:00,2010,241.6042,34.285,-3.653,19.591,0,0,0,0,0,0,0,0,3,1,0,2,6,12,17,9,1,0,2,1,0,0,0,0,0,0,0,1,1,8,5,6,5,0,1,0,1,0,0,0,2,0,0,0,0,1,3,0,1,1,0,1,1,0,1,0,0,0,0,0,0,0,0,0,1,1,1,2,0,1,5,4,23,15,8,9,3,5,2,0,3,2,1,3,1,2,0,1,0,0,0,1,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-241T15:30,"1/1661789764:176",3.363660661826627E+08,3.363696661826620E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-241T15:00,2010-241T16:00,2010,241.6458,34.131,-3.662,19.603,0,0,0,0,0,0,0,0,3,2,0,0,3,7,11,7,2,1,1,1,0,0,1,0,2,0,0,0,1,3,4,3,1,0,1,0,0,1,0,0,0,0,0,2,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,1,0,1,0,1,5,4,4,7,4,0,1,1,2,1,1,0,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
"sci",2010-241T16:30,"1/1661793364:182",3.363696661826620E+08,3.363732661826613E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-241T16:00,2010-241T17:00,2010,241.6875,33.975,-3.672,19.616,0,0,0,0,0,0,0,0,2,1,1,0,8,7,9,7,1,0,0,0,0,1,1,0,0,0,1,2,0,2,7,7,0,1,0,1,0,0,2,0,0,0,0,2,1,0,0,0,1,0,0,1,0,0,0,0,0,0,0,1,0,0,0,1,0,0,2,0,0,2,3,13,26,20,12,11,3,3,3,1,1,1,0,2,2,0,0,0,2,0,0,0,0,1,0,0,0,0,0,1,1,0,0,0,1,0,0,0,0,0
"sci",2010-241T17:30,"1/1661796964:189",3.363732661826613E+08,3.363768661826606E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-241T17:00,2010-241T18:00,2010,241.7292,33.817,-3.681,19.628,0,0,0,0,0,0,0,0,3,0,1,2,12,18,19,17,2,0,1,3,0,0,0,0,0,1,0,2,4,12,11,8,2,0,1,0,0,0,1,0,1,2,0,0,0,1,1,1,1,1,0,1,3,1,0,0,0,0,0,1,0,1,0,2,1,0,1,1,0,0,3,6,33,23,20,17,11,8,2,2,1,2,2,2,0,1,0,1,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-241T18:30,"1/1661800564:196",3.363768661826606E+08,3.363804661826599E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-241T18:00,2010-241T19:00,2010,241.7708,33.658,-3.690,19.641,0,0,0,0,0,0,0,0,1,0,0,3,3,13,13,13,3,1,0,0,0,2,0,0,0,0,0,0,1,7,9,7,3,2,1,0,0,0,1,2,0,0,0,1,1,2,0,0,0,0,0,0,0,2,0,0,1,0,2,1,2,0,0,3,1,1,0,0,0,0,0,5,10,13,7,4,4,2,1,1,1,2,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-241T19:30,"1/1661804164:202",3.363804661826599E+08,3.363840661826592E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-241T19:00,2010-241T20:00,2010,241.8125,33.498,-3.700,19.654,0,0,0,0,0,0,0,0,1,0,1,0,1,8,4,12,2,2,2,0,0,1,0,0,1,0,0,0,1,1,2,2,1,1,0,0,2,2,2,0,0,0,0,0,1,0,0,0,1,0,0,1,1,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,2,3,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
"sci",2010-241T20:30,"1/1661807764:209",3.363840661826592E+08,3.363876661826586E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-241T20:00,2010-241T21:00,2010,241.8542,33.336,-3.709,19.667,0,0,0,0,0,0,0,0,1,1,0,0,0,4,12,4,0,1,2,0,0,0,1,0,0,0,0,0,0,1,1,0,1,0,1,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,1,1,0,1,2,0,1,0,0,1,0,0,2,0,0,0,0,0,0,2,3,1,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-241T21:30,"1/1661811364:215",3.363876661826586E+08,3.363912661826578E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-241T21:00,2010-241T22:00,2010,241.8958,33.172,-3.719,19.680,0,0,0,0,0,0,0,0,2,1,1,1,1,4,3,5,1,1,1,0,1,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,1,1,1,1,1,0,2,0,0,0,0,1,0,0,1,7,7,0,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-241T22:30,"1/1661814964:222",3.363912661826578E+08,3.363948661826572E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-241T22:00,2010-241T23:00,2010,241.9375,33.006,-3.728,19.693,0,0,0,0,0,0,0,0,2,1,0,2,5,17,3,11,2,0,1,1,0,0,0,0,1,0,1,2,4,2,5,3,0,1,0,1,1,0,1,0,0,0,0,1,0,1,0,0,0,2,0,0,1,0,0,0,0,0,0,0,2,0,0,2,2,1,0,1,2,0,1,10,7,7,6,6,1,5,1,2,0,0,0,0,0,1,1,0,0,2,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-241T23:30,"1/1661818564:229",3.363948661826572E+08,3.363984661826565E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-241T23:00,2010-242T00:00,2010,241.9792,32.839,-3.738,19.706,0,0,0,0,0,0,0,0,1,0,3,3,4,12,8,5,5,0,0,1,0,1,0,0,0,0,1,0,6,6,3,2,3,1,0,0,1,0,0,1,0,0,0,0,0,1,1,1,1,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,3,0,1,2,3,3,8,9,8,6,3,1,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-242T00:30,"1/1661822164:235",3.363984661826565E+08,3.364020661826558E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-242T00:00,2010-242T01:00,2010,242.0208,32.670,-3.748,19.720,0,0,0,0,0,0,0,0,3,1,1,1,9,16,14,7,2,0,2,0,0,2,0,0,0,1,0,3,4,4,5,3,1,1,1,1,0,1,1,0,0,0,0,2,0,1,1,0,1,1,0,0,0,0,1,0,0,0,0,0,1,1,1,0,2,1,3,0,1,1,2,4,5,10,1,4,2,0,1,0,2,0,0,0,2,2,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-242T01:30,"1/1661825764:242",3.364020661826558E+08,3.364056661826551E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-242T01:00,2010-242T02:00,2010,242.0625,32.499,-3.757,19.733,0,0,0,0,0,0,0,0,0,3,1,0,7,16,16,8,7,1,0,3,0,0,0,0,1,0,1,2,5,6,8,6,4,1,1,1,1,0,2,0,0,0,0,0,1,0,1,1,0,1,0,0,0,1,1,0,0,0,0,0,0,0,0,1,0,1,1,0,0,0,2,4,7,3,3,6,2,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-242T02:30,"1/1661829364:248",3.364056661826551E+08,3.364092661826544E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-242T02:00,2010-242T03:00,2010,242.1042,32.327,-3.767,19.747,0,0,0,0,0,0,0,0,0,1,3,0,9,13,16,13,3,1,0,0,1,0,0,0,0,0,0,2,7,5,7,2,2,0,0,0,0,1,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,1,0,0,1,2,0,0,0,2,1,1,1,0,0,0,0,2,1,5,3,3,2,1,0,3,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-242T03:30,"1/1661832964:255",3.364092661826544E+08,3.364128661826537E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-242T03:00,2010-242T04:00,2010,242.1458,32.153,-3.777,19.761,0,0,0,0,0,0,0,0,1,2,0,1,8,14,13,9,0,0,0,1,0,0,0,0,1,0,0,0,0,2,8,7,1,1,0,0,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,2,0,0,1,0,0,1,0,0,0,1,0,0,1,1,0,3,1,1,1,1,1,0,0,1,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-242T04:30,"1/1661836565:6",3.364128661826537E+08,3.364164661826530E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-242T04:00,2010-242T05:00,2010,242.1875,31.977,-3.787,19.775,0,0,0,0,0,0,0,0,3,1,0,1,3,13,10,9,1,1,0,0,0,0,0,0,0,0,0,0,0,5,5,0,1,0,0,0,2,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-242T05:30,"1/1661840165:12",3.364164661826530E+08,3.364200661826524E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-242T05:00,2010-242T06:00,2010,242.2292,31.800,-3.797,19.789,0,0,0,0,0,0,0,0,2,0,2,1,4,9,6,8,3,2,0,1,0,2,1,1,1,0,0,1,1,0,3,0,0,0,0,1,0,0,0,0,0,0,1,0,1,1,0,0,0,2,0,0,0,0,0,0,0,0,1,0,1,0,1,0,0,2,1,0,0,1,1,0,1,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-242T06:30,"1/1661843765:19",3.364200661826524E+08,3.364236661826517E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-242T06:00,2010-242T07:00,2010,242.2708,31.621,-3.807,19.803,0,0,0,0,0,0,0,0,1,0,1,2,1,4,5,4,4,1,1,0,1,0,0,1,0,0,1,1,0,1,2,0,0,0,1,0,0,0,2,0,0,1,0,0,1,0,0,0,1,0,0,1,0,0,1,1,0,0,2,0,0,0,0,1,1,0,0,0,0,0,0,0,2,3,2,2,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0