START_TIME,STEP,MOV.,P1,t_acc.,E44,t_acc.,A3,t_acc.,P10,t_acc.
1979-03-04 06:00:12.730 ,1,0,496.,1.2,1.,1.2,53.,1.2,102.,1.2
1979-03-04 06:00:13.930 ,1,0,488.,1.2,0.,1.2,56.,1.2,70.,1.2
1979-03-04 06:00:15.130 ,1,0,512.,1.2,0.,1.2,46.,1.2,104.,1.2
1979-03-04 06:00:16.330 ,1,0,480.,1.2,1.,1.2,53.,1.2,82.,1.2
1979-03-04 06:00:17.530 ,1,0,512.,1.2,0.,1.2,47.,1.2,80.,1.2
1979-03-04 06:00:18.730 ,1,0,472.,1.2,1.,1.2,46.,1.2,106.,1.2
1979-03-04 06:00:19.930 ,1,0,512.,1.2,0.,1.2,36.,1.2,96.,1.2
1979-03-04 06:00:21.130 ,1,0,464.,1.2,0.,1.2,51.,1.2,82.,1.2
1979-03-04 06:00:22.330 ,1,0,504.,1.2,0.,1.2,32.,1.2,72.,1.2
1979-03-04 06:00:23.530 ,1,0,456.,1.2,0.,1.2,54.,1.2,88.,1.2
1979-03-04 06:00:24.730 ,1,0,496.,1.2,0.,1.2,29.,1.2,98.,1.2
1979-03-04 06:00:25.930 ,1,0,472.,1.2,0.,1.2,55.,1.2,88.,1.2
1979-03-04 06:00:27.130 ,1,0,480.,1.2,1.,1.2,40.,1.2,78.,1.2
1979-03-04 06:00:28.330 ,1,0,512.,1.2,0.,1.2,42.,1.2,100.,1.2
1979-03-04 06:00:29.530 ,1,0,504.,1.2,0.,1.2,41.,1.2,76.,1.2
1979-03-04 06:00:30.730 ,1,0,496.,1.2,0.,1.2,43.,1.2,80.,1.2
1979-03-04 06:00:31.930 ,1,0,496.,1.2,0.,1.2,49.,1.2,98.,1.2
1979-03-04 06:00:33.130 ,1,0,472.,1.2,0.,1.2,49.,1.2,94.,1.2
1979-03-04 06:00:34.330 ,1,0,512.,1.2,0.,1.2,50.,1.2,82.,1.2
1979-03-04 06:00:35.530 ,1,0,496.,1.2,0.,1.2,49.,1.2,88.,1.2
1979-03-04 06:00:36.730 ,5,0,504.,1.2,0.,1.2,56.,1.2,102.,1.2
1979-03-04 06:00:37.930 ,5,0,496.,1.2,0.,1.2,55.,1.2,102.,1.2
1979-03-04 06:00:39.130 ,5,0,496.,1.2,0.,1.2,51.,1.2,88.,1.2
1979-03-04 06:00:40.330 ,5,0,456.,1.2,0.,1.2,48.,1.2,88.,1.2
1979-03-04 06:00:41.530 ,5,0,512.,1.2,0.,1.2,50.,1.2,92.,1.2
1979-03-04 06:00:42.730 ,5,0,512.,1.2,0.,1.2,52.,1.2,96.,1.2
1979-03-04 06:00:43.930 ,5,0,560.,1.2,1.,1.2,52.,1.2,112.,1.2
1979-03-04 06:00:45.130 ,5,0,528.,1.2,0.,1.2,52.,1.2,96.,1.2
1979-03-04 06:00:46.330 ,5,0,528.,1.2,0.,1.2,38.,1.2,88.,1.2
1979-03-04 06:00:47.530 ,5,0,576.,1.2,1.,1.2,55.,1.2,84.,1.2
1979-03-04 06:00:48.730 ,5,0,560.,1.2,1.,1.2,68.,1.2,88.,1.2
1979-03-04 06:00:49.930 ,5,0,576.,1.2,0.,1.2,72.,1.2,94.,1.2
1979-03-04 06:00:51.130 ,5,0,640.,1.2,0.,1.2,66.,1.2,86.,1.2
1979-03-04 06:00:52.330 ,5,0,624.,1.2,0.,1.2,68.,1.2,102.,1.2
1979-03-04 06:00:53.530 ,5,0,672.,1.2,0.,1.2,68.,1.2,104.,1.2
1979-03-04 06:00:54.730 ,5,0,640.,1.2,1.,1.2,72.,1.2,132.,1.2
1979-03-04 06:00:55.930 ,5,0,608.,1.2,0.,1.2,74.,1.2,116.,1.2
1979-03-04 06:00:57.130 ,5,0,592.,1.2,0.,1.2,61.,1.2,128.,1.2
1979-03-04 06:00:58.330 ,5,0,624.,1.2,0.,1.2,55.,1.2,132.,1.2
1979-03-04 06:00:59.530 ,5,0,640.,1.2,0.,1.2,82.,1.2,124.,1.2
1979-03-04 06:01:00.730 ,6,0,672.,1.2,2.,1.2,82.,1.2,144.,1.2
1979-03-04 06:01:01.930 ,6,0,640.,1.2,1.,1.2,66.,1.2,100.,1.2
1979-03-04 06:01:03.130 ,6,0,640.,1.2,0.,1.2,90.,1.2,132.,1.2
1979-03-04 06:01:04.330 ,6,0,656.,1.2,0.,1.2,68.,1.2,136.,1.2
1979-03-04 06:01:05.530 ,6,0,704.,1.2,0.,1.2,104.,1.2,132.,1.2
1979-03-04 06:01:06.730 ,6,0,720.,1.2,1.,1.2,90.,1.2,110.,1.2
1979-03-04 06:01:07.930 ,6,0,688.,1.2,0.,1.2,68.,1.2,124.,1.2
1979-03-04 06:01:09.130 ,6,0,688.,1.2,4.,1.2,90.,1.2,128.,1.2
1979-03-04 06:01:10.330 ,6,0,488.,1.2,0.,1.2,46.,1.2,68.,1.2
1979-03-04 06:01:11.530 ,6,0,0.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-03-04 06:01:12.730 ,6,0,0.,1.2,0.,1.2,1.,1.2,2.,1.2
1979-03-04 06:01:13.930 ,6,0,0.,1.2,0.,1.2,3.,1.2,1.,1.2
1979-03-04 06:01:15.130 ,6,0,0.,1.2,0.,1.2,3.,1.2,0.,1.2
1979-03-04 06:01:16.330 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-03-04 06:01:17.530 ,6,0,0.,1.2,0.,1.2,2.,1.2,1.,1.2
1979-03-04 06:01:18.730 ,6,0,0.,1.2,0.,1.2,2.,1.2,1.,1.2
1979-03-04 06:01:19.930 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-03-04 06:01:21.130 ,6,0,0.,1.2,0.,1.2,3.,1.2,0.,1.2
1979-03-04 06:01:22.330 ,6,0,304.,1.2,0.,1.2,36.,1.2,60.,1.2
1979-03-04 06:01:23.530 ,6,0,704.,1.2,0.,1.2,80.,1.2,122.,1.2
1979-03-04 06:01:24.730 ,2,0,688.,1.2,1.,1.2,78.,1.2,126.,1.2
1979-03-04 06:01:25.930 ,2,0,672.,1.2,1.,1.2,102.,1.2,108.,1.2
1979-03-04 06:01:27.130 ,2,0,672.,1.2,0.,1.2,76.,1.2,122.,1.2
1979-03-04 06:01:28.330 ,2,0,672.,1.2,1.,1.2,104.,1.2,132.,1.2
1979-03-04 06:01:29.530 ,2,0,608.,1.2,1.,1.2,86.,1.2,122.,1.2
1979-03-04 06:01:30.730 ,2,0,640.,1.2,2.,1.2,82.,1.2,136.,1.2
1979-03-04 06:01:31.930 ,2,0,576.,1.2,0.,1.2,80.,1.2,122.,1.2
1979-03-04 06:01:33.130 ,2,0,624.,1.2,0.,1.2,84.,1.2,136.,1.2
1979-03-04 06:01:34.330 ,2,0,608.,1.2,0.,1.2,88.,1.2,126.,1.2
1979-03-04 06:01:35.530 ,2,0,560.,1.2,0.,1.2,68.,1.2,100.,1.2
1979-03-04 06:01:36.730 ,2,0,592.,1.2,2.,1.2,66.,1.2,118.,1.2
1979-03-04 06:01:37.930 ,2,0,560.,1.2,0.,1.2,66.,1.2,112.,1.2
1979-03-04 06:01:39.130 ,2,0,576.,1.2,0.,1.2,61.,1.2,126.,1.2
1979-03-04 06:01:40.330 ,2,0,576.,1.2,0.,1.2,57.,1.2,108.,1.2
1979-03-04 06:01:41.530 ,2,0,592.,1.2,0.,1.2,55.,1.2,94.,1.2
1979-03-04 06:01:42.730 ,2,0,592.,1.2,1.,1.2,64.,1.2,126.,1.2
1979-03-04 06:01:43.930 ,2,0,544.,1.2,0.,1.2,66.,1.2,118.,1.2
1979-03-04 06:01:45.130 ,2,0,624.,1.2,2.,1.2,63.,1.2,112.,1.2
1979-03-04 06:01:46.330 ,2,0,576.,1.2,0.,1.2,49.,1.2,122.,1.2
1979-03-04 06:01:47.530 ,2,0,576.,1.2,1.,1.2,54.,1.2,106.,1.2
1979-03-04 06:01:48.730 ,1,0,576.,1.2,0.,1.2,43.,1.2,104.,1.2
1979-03-04 06:01:49.930 ,1,0,592.,1.2,1.,1.2,59.,1.2,112.,1.2
1979-03-04 06:01:51.130 ,1,0,560.,1.2,0.,1.2,52.,1.2,104.,1.2
1979-03-04 06:01:52.330 ,1,0,560.,1.2,0.,1.2,49.,1.2,90.,1.2
1979-03-04 06:01:53.530 ,1,0,544.,1.2,1.,1.2,50.,1.2,88.,1.2
1979-03-04 06:01:54.730 ,1,0,544.,1.2,0.,1.2,74.,1.2,116.,1.2
1979-03-04 06:01:55.930 ,1,0,560.,1.2,2.,1.2,53.,1.2,98.,1.2
1979-03-04 06:01:57.130 ,1,0,576.,1.2,0.,1.2,72.,1.2,102.,1.2
1979-03-04 06:01:58.330 ,1,0,560.,1.2,0.,1.2,55.,1.2,90.,1.2
1979-03-04 06:01:59.530 ,1,0,624.,1.2,0.,1.2,54.,1.2,100.,1.2
1979-03-04 06:02:00.730 ,1,0,576.,1.2,0.,1.2,59.,1.2,100.,1.2
1979-03-04 06:02:01.930 ,1,0,544.,1.2,0.,1.2,72.,1.2,92.,1.2
1979-03-04 06:02:03.130 ,1,0,576.,1.2,0.,1.2,57.,1.2,102.,1.2
1979-03-04 06:02:04.330 ,1,0,544.,1.2,0.,1.2,56.,1.2,114.,1.2
1979-03-04 06:02:05.530 ,1,0,544.,1.2,0.,1.2,60.,1.2,82.,1.2
1979-03-04 06:02:06.730 ,1,0,560.,1.2,1.,1.2,49.,1.2,86.,1.2
1979-03-04 06:02:07.930 ,1,0,528.,1.2,0.,1.2,45.,1.2,84.,1.2
1979-03-04 06:02:09.130 ,1,0,576.,1.2,0.,1.2,54.,1.2,108.,1.2
1979-03-04 06:02:10.330 ,1,0,576.,1.2,1.,1.2,61.,1.2,96.,1.2
1979-03-04 06:02:11.530 ,1,0,592.,1.2,2.,1.2,54.,1.2,92.,1.2
1979-03-04 06:02:12.730 ,5,0,544.,1.2,0.,1.2,63.,1.2,104.,1.2
1979-03-04 06:02:13.930 ,5,0,576.,1.2,2.,1.2,72.,1.2,102.,1.2
1979-03-04 06:02:15.130 ,5,0,592.,1.2,1.,1.2,53.,1.2,94.,1.2
1979-03-04 06:02:16.330 ,5,0,672.,1.2,0.,1.2,60.,1.2,110.,1.2
1979-03-04 06:02:17.530 ,5,0,592.,1.2,1.,1.2,60.,1.2,88.,1.2
1979-03-04 06:02:18.730 ,5,0,576.,1.2,0.,1.2,59.,1.2,112.,1.2
1979-03-04 06:02:19.930 ,5,0,592.,1.2,0.,1.2,58.,1.2,82.,1.2
1979-03-04 06:02:21.130 ,5,0,592.,1.2,0.,1.2,70.,1.2,96.,1.2
1979-03-04 06:02:22.330 ,5,0,560.,1.2,0.,1.2,52.,1.2,116.,1.2
1979-03-04 06:02:23.530 ,5,0,544.,1.2,0.,1.2,51.,1.2,112.,1.2
1979-03-04 06:02:24.730 ,5,0,592.,1.2,0.,1.2,58.,1.2,94.,1.2
1979-03-04 06:02:25.930 ,5,0,560.,1.2,0.,1.2,64.,1.2,100.,1.2
1979-03-04 06:02:27.130 ,5,0,592.,1.2,0.,1.2,68.,1.2,86.,1.2
1979-03-04 06:02:28.330 ,5,0,576.,1.2,1.,1.2,74.,1.2,102.,1.2
1979-03-04 06:02:29.530 ,5,0,592.,1.2,0.,1.2,68.,1.2,104.,1.2
1979-03-04 06:02:30.730 ,5,0,576.,1.2,0.,1.2,60.,1.2,128.,1.2
1979-03-04 06:02:31.930 ,5,0,592.,1.2,0.,1.2,68.,1.2,106.,1.2
1979-03-04 06:02:33.130 ,5,0,624.,1.2,1.,1.2,76.,1.2,114.,1.2
1979-03-04 06:02:34.330 ,5,0,736.,1.2,1.,1.2,68.,1.2,124.,1.2
1979-03-04 06:02:35.530 ,5,0,656.,1.2,1.,1.2,70.,1.2,114.,1.2
1979-03-04 06:02:36.730 ,6,0,688.,1.2,0.,1.2,82.,1.2,132.,1.2
1979-03-04 06:02:37.930 ,6,0,656.,1.2,0.,1.2,64.,1.2,128.,1.2
1979-03-04 06:02:39.130 ,6,0,672.,1.2,0.,1.2,78.,1.2,112.,1.2
1979-03-04 06:02:40.330 ,6,0,640.,1.2,1.,1.2,98.,1.2,120.,1.2
1979-03-04 06:02:41.530 ,6,0,688.,1.2,0.,1.2,94.,1.2,136.,1.2
1979-03-04 06:02:42.730 ,6,0,672.,1.2,3.,1.2,84.,1.2,148.,1.2
1979-03-04 06:02:43.930 ,6,0,656.,1.2,1.,1.2,80.,1.2,112.,1.2
1979-03-04 06:02:45.130 ,6,0,688.,1.2,2.,1.2,70.,1.2,120.,1.2
1979-03-04 06:02:46.330 ,6,0,448.,1.2,0.,1.2,50.,1.2,53.,1.2
1979-03-04 06:02:47.530 ,6,0,0.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-03-04 06:02:48.730 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-03-04 06:02:49.930 ,6,0,0.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-03-04 06:02:51.130 ,6,0,0.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-03-04 06:02:52.330 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-03-04 06:02:53.530 ,6,0,0.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-03-04 06:02:54.730 ,6,0,1.,1.2,0.,1.2,3.,1.2,0.,1.2
1979-03-04 06:02:55.930 ,6,0,0.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-03-04 06:02:57.130 ,6,0,0.,1.2,0.,1.2,3.,1.2,0.,1.2
1979-03-04 06:02:58.330 ,6,0,248.,1.2,1.,1.2,42.,1.2,39.,1.2
1979-03-04 06:02:59.530 ,6,0,640.,1.2,1.,1.2,80.,1.2,126.,1.2
1979-03-04 06:03:00.730 ,2,0,656.,1.2,3.,1.2,88.,1.2,122.,1.2
1979-03-04 06:03:01.930 ,2,0,656.,1.2,2.,1.2,74.,1.2,120.,1.2
1979-03-04 06:03:03.130 ,2,0,672.,1.2,0.,1.2,80.,1.2,108.,1.2
1979-03-04 06:03:04.330 ,2,0,640.,1.2,2.,1.2,80.,1.2,140.,1.2
1979-03-04 06:03:05.530 ,2,0,656.,1.2,0.,1.2,84.,1.2,132.,1.2
1979-03-04 06:03:06.730 ,2,0,672.,1.2,0.,1.2,92.,1.2,132.,1.2
1979-03-04 06:03:07.930 ,2,0,656.,1.2,1.,1.2,86.,1.2,132.,1.2
1979-03-04 06:03:09.130 ,2,0,672.,1.2,0.,1.2,74.,1.2,140.,1.2
1979-03-04 06:03:10.330 ,2,0,656.,1.2,2.,1.2,74.,1.2,136.,1.2
1979-03-04 06:03:11.530 ,2,0,592.,1.2,3.,1.2,66.,1.2,128.,1.2
1979-03-04 06:03:12.730 ,2,0,656.,1.2,1.,1.2,63.,1.2,110.,1.2
1979-03-04 06:03:13.930 ,2,0,656.,1.2,0.,1.2,78.,1.2,124.,1.2
1979-03-04 06:03:15.130 ,2,0,640.,1.2,0.,1.2,82.,1.2,100.,1.2
1979-03-04 06:03:16.330 ,2,0,592.,1.2,0.,1.2,62.,1.2,94.,1.2
1979-03-04 06:03:17.530 ,2,0,656.,1.2,0.,1.2,57.,1.2,104.,1.2
1979-03-04 06:03:18.730 ,2,0,640.,1.2,1.,1.2,57.,1.2,110.,1.2
1979-03-04 06:03:19.930 ,2,0,672.,1.2,0.,1.2,66.,1.2,106.,1.2
1979-03-04 06:03:21.130 ,2,0,624.,1.2,1.,1.2,70.,1.2,116.,1.2
1979-03-04 06:03:22.330 ,2,0,640.,1.2,0.,1.2,82.,1.2,122.,1.2
1979-03-04 06:03:23.530 ,2,0,640.,1.2,1.,1.2,57.,1.2,128.,1.2
1979-03-04 06:03:24.730 ,1,0,656.,1.2,0.,1.2,72.,1.2,120.,1.2
1979-03-04 06:03:25.930 ,1,0,656.,1.2,0.,1.2,78.,1.2,104.,1.2
1979-03-04 06:03:27.130 ,1,0,640.,1.2,0.,1.2,66.,1.2,104.,1.2
1979-03-04 06:03:28.330 ,1,0,640.,1.2,0.,1.2,66.,1.2,98.,1.2
1979-03-04 06:03:29.530 ,1,0,560.,1.2,0.,1.2,50.,1.2,116.,1.2
1979-03-04 06:03:30.730 ,1,0,608.,1.2,0.,1.2,61.,1.2,98.,1.2
1979-03-04 06:03:31.930 ,1,0,544.,1.2,1.,1.2,36.,1.2,106.,1.2
1979-03-04 06:03:33.130 ,1,0,608.,1.2,0.,1.2,66.,1.2,90.,1.2
1979-03-04 06:03:34.330 ,1,0,592.,1.2,1.,1.2,53.,1.2,94.,1.2
1979-03-04 06:03:35.530 ,1,0,528.,1.2,0.,1.2,48.,1.2,118.,1.2
1979-03-04 06:03:36.730 ,1,0,512.,1.2,0.,1.2,66.,1.2,102.,1.2
1979-03-04 06:03:37.930 ,1,0,544.,1.2,0.,1.2,52.,1.2,98.,1.2
1979-03-04 06:03:39.130 ,1,0,576.,1.2,0.,1.2,61.,1.2,108.,1.2
1979-03-04 06:03:40.330 ,1,0,544.,1.2,2.,1.2,57.,1.2,94.,1.2
1979-03-04 06:03:41.530 ,1,0,560.,1.2,0.,1.2,68.,1.2,100.,1.2
1979-03-04 06:03:42.730 ,1,0,544.,1.2,0.,1.2,50.,1.2,102.,1.2
1979-03-04 06:03:43.930 ,1,0,512.,1.2,0.,1.2,64.,1.2,100.,1.2
1979-03-04 06:03:45.130 ,1,0,576.,1.2,1.,1.2,55.,1.2,114.,1.2
1979-03-04 06:03:46.330 ,1,0,560.,1.2,0.,1.2,63.,1.2,122.,1.2
1979-03-04 06:03:47.530 ,1,0,544.,1.2,0.,1.2,61.,1.2,90.,1.2
1979-03-04 06:03:48.730 ,5,0,592.,1.2,1.,1.2,59.,1.2,90.,1.2
1979-03-04 06:03:49.930 ,5,0,576.,1.2,0.,1.2,64.,1.2,96.,1.2
1979-03-04 06:03:51.130 ,5,0,592.,1.2,0.,1.2,59.,1.2,104.,1.2
1979-03-04 06:03:52.330 ,5,0,624.,1.2,0.,1.2,66.,1.2,114.,1.2
1979-03-04 06:03:53.530 ,5,0,608.,1.2,0.,1.2,78.,1.2,122.,1.2
1979-03-04 06:03:54.730 ,5,0,656.,1.2,1.,1.2,55.,1.2,122.,1.2
1979-03-04 06:03:55.930 ,5,0,608.,1.2,0.,1.2,80.,1.2,100.,1.2
1979-03-04 06:03:57.130 ,5,0,560.,1.2,0.,1.2,62.,1.2,94.,1.2
1979-03-04 06:03:58.330 ,5,0,624.,1.2,0.,1.2,78.,1.2,110.,1.2
1979-03-04 06:03:59.530 ,5,0,624.,1.2,0.,1.2,78.,1.2,124.,1.2
1979-03-04 06:04:00.730 ,5,0,640.,1.2,0.,1.2,68.,1.2,110.,1.2
1979-03-04 06:04:01.930 ,5,0,592.,1.2,2.,1.2,74.,1.2,120.,1.2
1979-03-04 06:04:03.130 ,5,0,608.,1.2,0.,1.2,68.,1.2,126.,1.2
1979-03-04 06:04:04.330 ,5,0,640.,1.2,0.,1.2,64.,1.2,114.,1.2
1979-03-04 06:04:05.530 ,5,0,608.,1.2,2.,1.2,74.,1.2,120.,1.2
1979-03-04 06:04:06.730 ,5,0,656.,1.2,1.,1.2,66.,1.2,102.,1.2
1979-03-04 06:04:07.930 ,5,0,640.,1.2,0.,1.2,76.,1.2,128.,1.2
1979-03-04 06:04:09.130 ,5,0,640.,1.2,0.,1.2,76.,1.2,122.,1.2
1979-03-04 06:04:10.330 ,5,0,656.,1.2,1.,1.2,72.,1.2,128.,1.2
1979-03-04 06:04:11.530 ,5,0,704.,1.2,1.,1.2,88.,1.2,132.,1.2
1979-03-04 06:04:12.730 ,6,0,656.,1.2,0.,1.2,98.,1.2,126.,1.2
1979-03-04 06:04:13.930 ,6,0,640.,1.2,2.,1.2,88.,1.2,132.,1.2
1979-03-04 06:04:15.130 ,6,0,640.,1.2,1.,1.2,86.,1.2,128.,1.2
1979-03-04 06:04:16.330 ,6,0,672.,1.2,0.,1.2,64.,1.2,132.,1.2
1979-03-04 06:04:17.530 ,6,0,672.,1.2,0.,1.2,72.,1.2,136.,1.2
1979-03-04 06:04:18.730 ,6,0,608.,1.2,1.,1.2,82.,1.2,136.,1.2
1979-03-04 06:04:19.930 ,6,0,704.,1.2,2.,1.2,70.,1.2,128.,1.2
1979-03-04 06:04:21.130 ,6,0,640.,1.2,4.,1.2,76.,1.2,128.,1.2
1979-03-04 06:04:22.330 ,6,0,440.,1.2,0.,1.2,47.,1.2,88.,1.2
1979-03-04 06:04:23.530 ,6,0,0.,1.2,0.,1.2,2.,1.2,2.,1.2
1979-03-04 06:04:24.730 ,6,0,0.,1.2,0.,1.2,5.,1.2,0.,1.2
1979-03-04 06:04:25.930 ,6,0,0.,1.2,0.,1.2,2.,1.2,1.,1.2
1979-03-04 06:04:27.130 ,6,0,0.,1.2,0.,1.2,0.,1.2,2.,1.2
1979-03-04 06:04:28.330 ,6,0,0.,1.2,0.,1.2,2.,1.2,1.,1.2
1979-03-04 06:04:29.530 ,6,0,0.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-03-04 06:04:30.730 ,6,0,0.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-03-04 06:04:31.930 ,6,0,0.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-03-04 06:04:33.130 ,6,0,0.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-03-04 06:04:34.330 ,6,0,248.,1.2,0.,1.2,30.,1.2,44.,1.2
1979-03-04 06:04:35.530 ,6,0,592.,1.2,0.,1.2,74.,1.2,140.,1.2
1979-03-04 06:04:36.730 ,2,0,624.,1.2,1.,1.2,84.,1.2,140.,1.2
1979-03-04 06:04:37.930 ,2,0,608.,1.2,0.,1.2,88.,1.2,144.,1.2
1979-03-04 06:04:39.130 ,2,0,576.,1.2,1.,1.2,70.,1.2,148.,1.2
1979-03-04 06:04:40.330 ,2,0,656.,1.2,3.,1.2,82.,1.2,144.,1.2
1979-03-04 06:04:41.530 ,2,0,640.,1.2,4.,1.2,80.,1.2,128.,1.2
1979-03-04 06:04:42.730 ,2,0,672.,1.2,2.,1.2,94.,1.2,140.,1.2
1979-03-04 06:04:43.930 ,2,0,672.,1.2,2.,1.2,82.,1.2,136.,1.2
1979-03-04 06:04:45.130 ,2,0,640.,1.2,0.,1.2,82.,1.2,124.,1.2
1979-03-04 06:04:46.330 ,2,0,640.,1.2,1.,1.2,82.,1.2,114.,1.2
1979-03-04 06:04:47.530 ,2,0,592.,1.2,2.,1.2,90.,1.2,126.,1.2
1979-03-04 06:04:48.730 ,2,0,640.,1.2,1.,1.2,74.,1.2,116.,1.2
1979-03-04 06:04:49.930 ,2,0,608.,1.2,0.,1.2,84.,1.2,136.,1.2
1979-03-04 06:04:51.130 ,2,0,640.,1.2,1.,1.2,74.,1.2,110.,1.2
1979-03-04 06:04:52.330 ,2,0,656.,1.2,1.,1.2,76.,1.2,112.,1.2
1979-03-04 06:04:53.530 ,2,0,624.,1.2,1.,1.2,64.,1.2,112.,1.2
1979-03-04 06:04:54.730 ,2,0,624.,1.2,0.,1.2,60.,1.2,118.,1.2
1979-03-04 06:04:55.930 ,2,0,576.,1.2,0.,1.2,76.,1.2,132.,1.2
1979-03-04 06:04:57.130 ,2,0,640.,1.2,0.,1.2,72.,1.2,100.,1.2
1979-03-04 06:04:58.330 ,2,0,592.,1.2,0.,1.2,63.,1.2,100.,1.2
1979-03-04 06:04:59.530 ,2,0,592.,1.2,0.,1.2,52.,1.2,106.,1.2
1979-03-04 06:05:00.730 ,1,0,544.,1.2,1.,1.2,61.,1.2,94.,1.2
1979-03-04 06:05:01.930 ,1,0,544.,1.2,0.,1.2,66.,1.2,106.,1.2
1979-03-04 06:05:03.130 ,1,0,592.,1.2,0.,1.2,63.,1.2,98.,1.2
1979-03-04 06:05:04.330 ,1,0,544.,1.2,0.,1.2,64.,1.2,80.,1.2
1979-03-04 06:05:05.530 ,1,0,544.,1.2,0.,1.2,62.,1.2,98.,1.2
1979-03-04 06:05:06.730 ,1,0,512.,1.2,0.,1.2,62.,1.2,98.,1.2
1979-03-04 06:05:07.930 ,1,0,576.,1.2,1.,1.2,56.,1.2,114.,1.2
1979-03-04 06:05:09.130 ,1,0,560.,1.2,0.,1.2,48.,1.2,104.,1.2
1979-03-04 06:05:10.330 ,1,0,560.,1.2,0.,1.2,74.,1.2,92.,1.2
1979-03-04 06:05:11.530 ,1,0,576.,1.2,0.,1.2,48.,1.2,120.,1.2
1979-03-04 06:05:12.730 ,1,0,560.,1.2,1.,1.2,57.,1.2,106.,1.2
1979-03-04 06:05:13.930 ,1,0,528.,1.2,0.,1.2,54.,1.2,104.,1.2
1979-03-04 06:05:15.130 ,1,0,544.,1.2,1.,1.2,55.,1.2,118.,1.2
1979-03-04 06:05:16.330 ,1,0,504.,1.2,1.,1.2,51.,1.2,116.,1.2
1979-03-04 06:05:17.530 ,1,0,512.,1.2,0.,1.2,58.,1.2,104.,1.2
1979-03-04 06:05:18.730 ,1,0,528.,1.2,0.,1.2,60.,1.2,106.,1.2
1979-03-04 06:05:19.930 ,1,0,544.,1.2,0.,1.2,54.,1.2,126.,1.2
1979-03-04 06:05:21.130 ,1,0,528.,1.2,1.,1.2,60.,1.2,114.,1.2
1979-03-04 06:05:22.330 ,1,0,544.,1.2,1.,1.2,53.,1.2,106.,1.2
1979-03-04 06:05:23.530 ,1,0,560.,1.2,0.,1.2,57.,1.2,114.,1.2
1979-03-04 06:05:24.730 ,5,0,560.,1.2,0.,1.2,61.,1.2,94.,1.2
1979-03-04 06:05:25.930 ,5,0,528.,1.2,1.,1.2,62.,1.2,104.,1.2
1979-03-04 06:05:27.130 ,5,0,528.,1.2,0.,1.2,57.,1.2,84.,1.2
1979-03-04 06:05:28.330 ,5,0,560.,1.2,0.,1.2,53.,1.2,106.,1.2
1979-03-04 06:05:29.530 ,5,0,560.,1.2,1.,1.2,62.,1.2,108.,1.2
1979-03-04 06:05:30.730 ,5,0,608.,1.2,0.,1.2,64.,1.2,114.,1.2
1979-03-04 06:05:31.930 ,5,0,512.,1.2,0.,1.2,57.,1.2,110.,1.2
1979-03-04 06:05:33.130 ,5,0,576.,1.2,0.,1.2,60.,1.2,102.,1.2
1979-03-04 06:05:34.330 ,5,0,576.,1.2,0.,1.2,54.,1.2,118.,1.2
1979-03-04 06:05:35.530 ,5,0,592.,1.2,0.,1.2,76.,1.2,108.,1.2
1979-03-04 06:05:36.730 ,5,0,608.,1.2,3.,1.2,74.,1.2,118.,1.2
1979-03-04 06:05:37.930 ,5,0,592.,1.2,0.,1.2,70.,1.2,106.,1.2
1979-03-04 06:05:39.130 ,5,0,576.,1.2,0.,1.2,78.,1.2,116.,1.2
1979-03-04 06:05:40.330 ,5,0,608.,1.2,1.,1.2,80.,1.2,112.,1.2
1979-03-04 06:05:41.530 ,5,0,608.,1.2,0.,1.2,76.,1.2,132.,1.2
1979-03-04 06:05:42.730 ,5,0,656.,1.2,1.,1.2,90.,1.2,152.,1.2
1979-03-04 06:05:43.930 ,5,0,608.,1.2,1.,1.2,68.,1.2,140.,1.2
1979-03-04 06:05:45.130 ,5,0,640.,1.2,0.,1.2,86.,1.2,156.,1.2
1979-03-04 06:05:46.330 ,5,0,624.,1.2,1.,1.2,94.,1.2,144.,1.2
1979-03-04 06:05:47.530 ,5,0,640.,1.2,2.,1.2,88.,1.2,172.,1.2
1979-03-04 06:05:48.730 ,6,0,592.,1.2,2.,1.2,96.,1.2,164.,1.2
1979-03-04 06:05:49.930 ,6,0,608.,1.2,4.,1.2,98.,1.2,168.,1.2
1979-03-04 06:05:51.130 ,6,0,672.,1.2,2.,1.2,84.,1.2,140.,1.2
1979-03-04 06:05:52.330 ,6,0,720.,1.2,4.,1.2,94.,1.2,184.,1.2
1979-03-04 06:05:53.530 ,6,0,736.,1.2,0.,1.2,98.,1.2,168.,1.2
1979-03-04 06:05:54.730 ,6,0,752.,1.2,1.,1.2,108.,1.2,156.,1.2
1979-03-04 06:05:55.930 ,6,0,736.,1.2,1.,1.2,124.,1.2,152.,1.2
1979-03-04 06:05:57.130 ,6,0,720.,1.2,0.,1.2,128.,1.2,168.,1.2
1979-03-04 06:05:58.330 ,6,0,560.,1.2,2.,1.2,72.,1.2,108.,1.2
1979-03-04 06:05:59.530 ,6,0,0.,1.2,0.,1.2,2.,1.2,1.,1.2
1979-03-04 06:06:00.730 ,6,0,0.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-03-04 06:06:01.930 ,6,0,0.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-03-04 06:06:03.130 ,6,0,0.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-03-04 06:06:04.330 ,6,0,0.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-03-04 06:06:05.530 ,6,0,0.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-03-04 06:06:06.730 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-03-04 06:06:07.930 ,6,0,0.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-03-04 06:06:09.130 ,6,0,0.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-03-04 06:06:10.330 ,6,0,328.,1.2,2.,1.2,39.,1.2,59.,1.2
1979-03-04 06:06:11.530 ,6,0,784.,1.2,1.,1.2,108.,1.2,160.,1.2
1979-03-04 06:06:12.730 ,2,0,800.,1.2,2.,1.2,104.,1.2,164.,1.2
1979-03-04 06:06:13.930 ,2,0,752.,1.2,3.,1.2,106.,1.2,164.,1.2
1979-03-04 06:06:15.130 ,2,0,784.,1.2,1.,1.2,116.,1.2,148.,1.2
1979-03-04 06:06:16.330 ,2,0,704.,1.2,3.,1.2,118.,1.2,164.,1.2
1979-03-04 06:06:17.530 ,2,0,640.,1.2,0.,1.2,110.,1.2,172.,1.2
1979-03-04 06:06:18.730 ,2,0,672.,1.2,3.,1.2,106.,1.2,168.,1.2
1979-03-04 06:06:19.930 ,2,0,656.,1.2,0.,1.2,90.,1.2,164.,1.2
1979-03-04 06:06:21.130 ,2,0,656.,1.2,1.,1.2,90.,1.2,156.,1.2
1979-03-04 06:06:22.330 ,2,0,624.,1.2,3.,1.2,94.,1.2,144.,1.2
1979-03-04 06:06:23.530 ,2,0,608.,1.2,0.,1.2,82.,1.2,140.,1.2
1979-03-04 06:06:24.730 ,2,0,544.,1.2,0.,1.2,78.,1.2,148.,1.2
1979-03-04 06:06:25.930 ,2,0,608.,1.2,0.,1.2,60.,1.2,144.,1.2
1979-03-04 06:06:27.130 ,2,0,608.,1.2,2.,1.2,84.,1.2,148.,1.2
1979-03-04 06:06:28.330 ,2,0,624.,1.2,3.,1.2,92.,1.2,128.,1.2
1979-03-04 06:06:29.530 ,2,0,640.,1.2,2.,1.2,70.,1.2,128.,1.2
1979-03-04 06:06:30.730 ,2,0,560.,1.2,1.,1.2,72.,1.2,132.,1.2
1979-03-04 06:06:31.930 ,2,0,608.,1.2,1.,1.2,74.,1.2,128.,1.2
1979-03-04 06:06:33.130 ,2,0,576.,1.2,0.,1.2,68.,1.2,128.,1.2
1979-03-04 06:06:34.330 ,2,0,624.,1.2,1.,1.2,82.,1.2,126.,1.2
1979-03-04 06:06:35.530 ,2,0,576.,1.2,0.,1.2,76.,1.2,118.,1.2
1979-03-04 06:06:36.730 ,1,0,592.,1.2,0.,1.2,80.,1.2,140.,1.2
1979-03-04 06:06:37.930 ,1,0,640.,1.2,0.,1.2,74.,1.2,126.,1.2
1979-03-04 06:06:39.130 ,1,0,592.,1.2,0.,1.2,76.,1.2,112.,1.2
1979-03-04 06:06:40.330 ,1,0,656.,1.2,0.,1.2,62.,1.2,112.,1.2
1979-03-04 06:06:41.530 ,1,0,576.,1.2,0.,1.2,58.,1.2,136.,1.2
1979-03-04 06:06:42.730 ,1,0,560.,1.2,0.,1.2,64.,1.2,108.,1.2
1979-03-04 06:06:43.930 ,1,0,560.,1.2,2.,1.2,80.,1.2,136.,1.2
1979-03-04 06:06:45.130 ,1,0,560.,1.2,1.,1.2,76.,1.2,112.,1.2
1979-03-04 06:06:46.330 ,1,0,576.,1.2,0.,1.2,74.,1.2,120.,1.2
1979-03-04 06:06:47.530 ,1,0,624.,1.2,1.,1.2,47.,1.2,124.,1.2
1979-03-04 06:06:48.730 ,1,0,576.,1.2,0.,1.2,53.,1.2,128.,1.2
1979-03-04 06:06:49.930 ,1,0,544.,1.2,1.,1.2,54.,1.2,148.,1.2
1979-03-04 06:06:51.130 ,1,0,560.,1.2,0.,1.2,80.,1.2,152.,1.2
1979-03-04 06:06:52.330 ,1,0,576.,1.2,1.,1.2,64.,1.2,128.,1.2
1979-03-04 06:06:53.530 ,1,0,560.,1.2,0.,1.2,64.,1.2,132.,1.2
1979-03-04 06:06:54.730 ,1,0,544.,1.2,0.,1.2,62.,1.2,148.,1.2
1979-03-04 06:06:55.930 ,1,0,560.,1.2,0.,1.2,58.,1.2,128.,1.2
1979-03-04 06:06:57.130 ,1,0,560.,1.2,1.,1.2,59.,1.2,122.,1.2
1979-03-04 06:06:58.330 ,1,0,560.,1.2,1.,1.2,60.,1.2,126.,1.2
1979-03-04 06:06:59.530 ,1,0,528.,1.2,0.,1.2,68.,1.2,122.,1.2
1979-03-04 06:07:00.730 ,5,0,624.,1.2,1.,1.2,80.,1.2,124.,1.2
1979-03-04 06:07:01.930 ,5,0,592.,1.2,0.,1.2,44.,1.2,124.,1.2
1979-03-04 06:07:03.130 ,5,0,608.,1.2,0.,1.2,60.,1.2,148.,1.2
1979-03-04 06:07:04.330 ,5,0,656.,1.2,0.,1.2,86.,1.2,144.,1.2
1979-03-04 06:07:05.530 ,5,0,640.,1.2,0.,1.2,72.,1.2,128.,1.2
1979-03-04 06:07:06.730 ,5,0,592.,1.2,0.,1.2,82.,1.2,126.,1.2
1979-03-04 06:07:07.930 ,5,0,640.,1.2,0.,1.2,72.,1.2,128.,1.2
1979-03-04 06:07:09.130 ,5,0,640.,1.2,0.,1.2,78.,1.2,136.,1.2
1979-03-04 06:07:10.330 ,5,0,608.,1.2,0.,1.2,80.,1.2,136.,1.2
1979-03-04 06:07:11.530 ,5,0,624.,1.2,0.,1.2,78.,1.2,148.,1.2
1979-03-04 06:07:12.730 ,5,0,656.,1.2,0.,1.2,78.,1.2,140.,1.2
1979-03-04 06:07:13.930 ,5,0,656.,1.2,0.,1.2,84.,1.2,144.,1.2
1979-03-04 06:07:15.130 ,5,0,608.,1.2,0.,1.2,74.,1.2,148.,1.2
1979-03-04 06:07:16.330 ,5,0,608.,1.2,0.,1.2,80.,1.2,184.,1.2
1979-03-04 06:07:17.530 ,5,0,592.,1.2,1.,1.2,94.,1.2,152.,1.2
1979-03-04 06:07:18.730 ,5,0,624.,1.2,0.,1.2,82.,1.2,152.,1.2
1979-03-04 06:07:19.930 ,5,0,624.,1.2,0.,1.2,82.,1.2,164.,1.2
1979-03-04 06:07:21.130 ,5,0,624.,1.2,0.,1.2,88.,1.2,144.,1.2
1979-03-04 06:07:22.330 ,5,0,640.,1.2,0.,1.2,82.,1.2,172.,1.2
1979-03-04 06:07:23.530 ,5,0,640.,1.2,0.,1.2,82.,1.2,156.,1.2
1979-03-04 06:07:24.730 ,0,0,720.,1.2,3.,1.2,98.,1.2,144.,1.2
1979-03-04 06:07:25.930 ,0,0,688.,1.2,1.,1.2,114.,1.2,148.,1.2
1979-03-04 06:07:27.130 ,0,0,672.,1.2,2.,1.2,100.,1.2,148.,1.2
1979-03-04 06:07:28.330 ,0,0,736.,1.2,2.,1.2,92.,1.2,144.,1.2
1979-03-04 06:07:29.530 ,0,0,784.,1.2,0.,1.2,86.,1.2,160.,1.2
1979-03-04 06:07:30.730 ,0,0,720.,1.2,0.,1.2,84.,1.2,164.,1.2
1979-03-04 06:07:31.930 ,0,0,736.,1.2,0.,1.2,80.,1.2,132.,1.2
1979-03-04 06:07:33.130 ,0,0,688.,1.2,0.,1.2,63.,1.2,160.,1.2
1979-03-04 06:07:34.330 ,0,0,456.,1.2,0.,1.2,57.,1.2,90.,1.2
1979-03-04 06:07:35.530 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-03-04 06:07:36.730 ,0,0,0.,1.2,0.,1.2,2.,1.2,1.,1.2
1979-03-04 06:07:37.930 ,0,0,0.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-03-04 06:07:39.130 ,0,0,0.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-03-04 06:07:40.330 ,0,0,0.,1.2,0.,1.2,3.,1.2,1.,1.2
1979-03-04 06:07:41.530 ,0,0,,0,,0,,0,,0
1979-03-04 06:07:42.730 ,0,0,,0,,0,,0,,0
1979-03-04 06:07:43.930 ,0,0,,0,,0,,0,,0
1979-03-04 06:07:45.130 ,0,0,,0,,0,,0,,0
1979-03-04 06:07:46.330 ,0,0,,0,,0,,0,,0
1979-03-04 06:07:47.530 ,0,0,,0,,0,,0,,0
1979-03-04 06:08:06.730 ,0,0,,0,,0,,0,,0
1979-03-04 06:08:07.930 ,0,0,,0,,0,,0,,0
1979-03-04 06:08:09.130 ,0,0,,0,,0,,0,,0
1979-03-04 06:08:10.330 ,0,0,,0,,0,,0,,0
1979-03-04 06:08:11.530 ,0,0,,0,,0,,0,,0
1979-03-04 06:08:12.730 ,0,0,,0,,0,,0,,0
1979-03-04 06:08:13.930 ,0,0,,0,,0,,0,,0
1979-03-04 06:08:15.130 ,0,0,,0,,0,,0,,0
1979-03-04 06:08:16.330 ,0,0,,0,,0,,0,,0