START_TIME,STEP,MOV.,P1,t_acc.,E44,t_acc.,A3,t_acc.,P10,t_acc.
1979-07-24 03:00:22.740 ,1,0,46.,1.2,1088.,1.2,2.,1.2,1.,1.2
1979-07-24 03:00:23.940 ,1,0,50.,1.2,1056.,1.2,0.,1.2,0.,1.2
1979-07-24 03:00:25.140 ,1,0,46.,1.2,1088.,1.2,4.,1.2,0.,1.2
1979-07-24 03:00:26.340 ,1,0,47.,1.2,1056.,1.2,2.,1.2,0.,1.2
1979-07-24 03:00:27.540 ,1,0,49.,1.2,1024.,1.2,3.,1.2,0.,1.2
1979-07-24 03:00:28.740 ,1,0,42.,1.2,1088.,1.2,0.,1.2,0.,1.2
1979-07-24 03:00:29.940 ,1,0,45.,1.2,1024.,1.2,2.,1.2,1.,1.2
1979-07-24 03:00:31.140 ,1,0,40.,1.2,1088.,1.2,1.,1.2,0.,1.2
1979-07-24 03:00:32.340 ,1,0,43.,1.2,1056.,1.2,0.,1.2,0.,1.2
1979-07-24 03:00:33.540 ,1,0,52.,1.2,1088.,1.2,1.,1.2,0.,1.2
1979-07-24 03:00:34.740 ,1,0,44.,1.2,1056.,1.2,1.,1.2,0.,1.2
1979-07-24 03:00:35.940 ,1,0,37.,1.2,1056.,1.2,0.,1.2,0.,1.2
1979-07-24 03:00:37.140 ,1,0,32.,1.2,1056.,1.2,0.,1.2,0.,1.2
1979-07-24 03:00:38.340 ,1,0,48.,1.2,1088.,1.2,0.,1.2,0.,1.2
1979-07-24 03:00:39.540 ,1,0,57.,1.2,1120.,1.2,0.,1.2,0.,1.2
1979-07-24 03:00:40.740 ,1,0,51.,1.2,1056.,1.2,1.,1.2,0.,1.2
1979-07-24 03:00:41.940 ,1,0,42.,1.2,1056.,1.2,1.,1.2,0.,1.2
1979-07-24 03:00:43.140 ,1,0,36.,1.2,1088.,1.2,0.,1.2,1.,1.2
1979-07-24 03:00:44.340 ,1,0,38.,1.2,1088.,1.2,1.,1.2,0.,1.2
1979-07-24 03:00:45.540 ,1,0,50.,1.2,1088.,1.2,1.,1.2,0.,1.2
1979-07-24 03:00:46.740 ,2,0,41.,1.2,1024.,1.2,0.,1.2,0.,1.2
1979-07-24 03:00:47.940 ,2,0,37.,1.2,1088.,1.2,1.,1.2,0.,1.2
1979-07-24 03:00:49.140 ,2,0,42.,1.2,1088.,1.2,2.,1.2,0.,1.2
1979-07-24 03:00:50.340 ,2,0,53.,1.2,1088.,1.2,1.,1.2,0.,1.2
1979-07-24 03:00:51.540 ,2,0,41.,1.2,1056.,1.2,0.,1.2,0.,1.2
1979-07-24 03:00:52.740 ,2,0,37.,1.2,1248.,1.2,1.,1.2,0.,1.2
1979-07-24 03:00:53.940 ,2,0,31.,1.2,1024.,1.2,0.,1.2,0.,1.2
1979-07-24 03:00:55.140 ,2,0,25.,1.2,1056.,1.2,0.,1.2,0.,1.2
1979-07-24 03:00:56.340 ,2,0,20.,1.2,1056.,1.2,1.,1.2,0.,1.2
1979-07-24 03:00:57.540 ,2,0,28.,1.2,1056.,1.2,0.,1.2,0.,1.2
1979-07-24 03:00:58.740 ,2,0,35.,1.2,1024.,1.2,1.,1.2,0.,1.2
1979-07-24 03:00:59.940 ,2,0,31.,1.2,1056.,1.2,0.,1.2,0.,1.2
1979-07-24 03:01:01.140 ,2,0,19.,1.2,1056.,1.2,0.,1.2,1.,1.2
1979-07-24 03:01:02.340 ,2,0,31.,1.2,1056.,1.2,1.,1.2,1.,1.2
1979-07-24 03:01:03.540 ,2,0,19.,1.2,1056.,1.2,1.,1.2,0.,1.2
1979-07-24 03:01:04.740 ,2,0,41.,1.2,1024.,1.2,1.,1.2,0.,1.2
1979-07-24 03:01:05.940 ,2,0,30.,1.2,1088.,1.2,2.,1.2,1.,1.2
1979-07-24 03:01:07.140 ,2,0,28.,1.2,1056.,1.2,1.,1.2,0.,1.2
1979-07-24 03:01:08.340 ,2,0,22.,1.2,1008.,1.2,1.,1.2,0.,1.2
1979-07-24 03:01:09.540 ,2,0,23.,1.2,1024.,1.2,1.,1.2,0.,1.2
1979-07-24 03:01:10.740 ,2,0,31.,1.2,1024.,1.2,1.,1.2,0.,1.2
1979-07-24 03:01:11.940 ,2,0,35.,1.2,960.,1.2,1.,1.2,0.,1.2
1979-07-24 03:01:13.140 ,2,0,27.,1.2,992.,1.2,0.,1.2,0.,1.2
1979-07-24 03:01:14.340 ,2,0,30.,1.2,1024.,1.2,0.,1.2,0.,1.2
1979-07-24 03:01:15.540 ,2,0,35.,1.2,1008.,1.2,2.,1.2,1.,1.2
1979-07-24 03:01:16.740 ,2,0,36.,1.2,1024.,1.2,0.,1.2,1.,1.2
1979-07-24 03:01:17.940 ,2,0,33.,1.2,1008.,1.2,2.,1.2,0.,1.2
1979-07-24 03:01:19.140 ,2,0,50.,1.2,992.,1.2,2.,1.2,0.,1.2
1979-07-24 03:01:20.340 ,2,0,28.,1.2,992.,1.2,6.,1.2,0.,1.2
1979-07-24 03:01:21.540 ,2,0,30.,1.2,960.,1.2,1.,1.2,1.,1.2
1979-07-24 03:01:22.740 ,2,0,33.,1.2,1008.,1.2,0.,1.2,0.,1.2
1979-07-24 03:01:23.940 ,2,0,37.,1.2,976.,1.2,0.,1.2,0.,1.2
1979-07-24 03:01:25.140 ,2,0,28.,1.2,1008.,1.2,2.,1.2,0.,1.2
1979-07-24 03:01:26.340 ,2,0,37.,1.2,992.,1.2,1.,1.2,0.,1.2
1979-07-24 03:01:27.540 ,2,0,28.,1.2,1056.,1.2,0.,1.2,1.,1.2
1979-07-24 03:01:28.740 ,2,0,35.,1.2,1056.,1.2,1.,1.2,0.,1.2
1979-07-24 03:01:29.940 ,2,0,31.,1.2,992.,1.2,2.,1.2,1.,1.2
1979-07-24 03:01:31.140 ,2,0,30.,1.2,992.,1.2,0.,1.2,0.,1.2
1979-07-24 03:01:32.340 ,2,0,28.,1.2,976.,1.2,2.,1.2,0.,1.2
1979-07-24 03:01:33.540 ,2,0,35.,1.2,976.,1.2,1.,1.2,0.,1.2
1979-07-24 03:01:34.740 ,3,0,36.,1.2,1008.,1.2,1.,1.2,0.,1.2
1979-07-24 03:01:35.940 ,3,0,32.,1.2,1024.,1.2,1.,1.2,0.,1.2
1979-07-24 03:01:37.140 ,3,0,28.,1.2,1008.,1.2,2.,1.2,1.,1.2
1979-07-24 03:01:38.340 ,3,0,27.,1.2,1056.,1.2,0.,1.2,0.,1.2
1979-07-24 03:01:39.540 ,3,0,38.,1.2,1008.,1.2,0.,1.2,0.,1.2
1979-07-24 03:01:40.740 ,3,0,28.,1.2,880.,1.2,2.,1.2,0.,1.2
1979-07-24 03:01:41.940 ,3,0,33.,1.2,180.,1.2,1.,1.2,0.,1.2
1979-07-24 03:01:43.140 ,3,0,24.,1.2,156.,1.2,3.,1.2,0.,1.2
1979-07-24 03:01:44.340 ,3,0,24.,1.2,180.,1.2,1.,1.2,0.,1.2
1979-07-24 03:01:45.540 ,3,0,22.,1.2,180.,1.2,0.,1.2,0.,1.2
1979-07-24 03:01:46.740 ,3,0,31.,1.2,196.,1.2,0.,1.2,0.,1.2
1979-07-24 03:01:47.940 ,3,0,28.,1.2,184.,1.2,0.,1.2,0.,1.2
1979-07-24 03:01:49.140 ,3,0,35.,1.2,188.,1.2,0.,1.2,0.,1.2
1979-07-24 03:01:50.340 ,3,0,24.,1.2,180.,1.2,0.,1.2,0.,1.2
1979-07-24 03:01:51.540 ,3,0,39.,1.2,196.,1.2,1.,1.2,0.,1.2
1979-07-24 03:01:52.740 ,3,0,30.,1.2,200.,1.2,0.,1.2,0.,1.2
1979-07-24 03:01:53.940 ,3,0,25.,1.2,176.,1.2,0.,1.2,0.,1.2
1979-07-24 03:01:55.140 ,3,0,30.,1.2,184.,1.2,1.,1.2,0.,1.2
1979-07-24 03:01:56.340 ,3,0,31.,1.2,172.,1.2,0.,1.2,1.,1.2
1979-07-24 03:01:57.540 ,3,0,34.,1.2,180.,1.2,1.,1.2,0.,1.2
1979-07-24 03:01:58.740 ,3,0,32.,1.2,176.,1.2,0.,1.2,0.,1.2
1979-07-24 03:01:59.940 ,3,0,30.,1.2,176.,1.2,1.,1.2,0.,1.2
1979-07-24 03:02:01.140 ,3,0,25.,1.2,204.,1.2,0.,1.2,0.,1.2
1979-07-24 03:02:02.340 ,3,0,29.,1.2,188.,1.2,0.,1.2,0.,1.2
1979-07-24 03:02:03.540 ,3,0,23.,1.2,164.,1.2,0.,1.2,0.,1.2
1979-07-24 03:02:04.740 ,3,0,29.,1.2,172.,1.2,0.,1.2,1.,1.2
1979-07-24 03:02:05.940 ,3,0,22.,1.2,188.,1.2,1.,1.2,0.,1.2
1979-07-24 03:02:07.140 ,3,0,25.,1.2,168.,1.2,0.,1.2,0.,1.2
1979-07-24 03:02:08.340 ,3,0,19.,1.2,176.,1.2,1.,1.2,0.,1.2
1979-07-24 03:02:09.540 ,3,0,27.,1.2,184.,1.2,1.,1.2,0.,1.2
1979-07-24 03:02:10.740 ,3,0,20.,1.2,188.,1.2,1.,1.2,0.,1.2
1979-07-24 03:02:11.940 ,3,0,36.,1.2,172.,1.2,0.,1.2,0.,1.2
1979-07-24 03:02:13.140 ,3,0,33.,1.2,188.,1.2,2.,1.2,0.,1.2
1979-07-24 03:02:14.340 ,3,0,25.,1.2,176.,1.2,0.,1.2,0.,1.2
1979-07-24 03:02:15.540 ,3,0,19.,1.2,224.,1.2,0.,1.2,0.,1.2
1979-07-24 03:02:16.740 ,3,0,31.,1.2,176.,1.2,2.,1.2,0.,1.2
1979-07-24 03:02:17.940 ,3,0,25.,1.2,172.,1.2,0.,1.2,0.,1.2
1979-07-24 03:02:19.140 ,3,0,35.,1.2,204.,1.2,0.,1.2,0.,1.2
1979-07-24 03:02:20.340 ,3,0,33.,1.2,184.,1.2,1.,1.2,0.,1.2
1979-07-24 03:02:21.540 ,3,0,25.,1.2,204.,1.2,0.,1.2,0.,1.2
1979-07-24 03:02:22.740 ,4,0,27.,1.2,188.,1.2,1.,1.2,0.,1.2
1979-07-24 03:02:23.940 ,4,0,22.,1.2,176.,1.2,1.,1.2,2.,1.2
1979-07-24 03:02:25.140 ,4,0,28.,1.2,172.,1.2,1.,1.2,0.,1.2
1979-07-24 03:02:26.340 ,4,0,31.,1.2,172.,1.2,0.,1.2,0.,1.2
1979-07-24 03:02:27.540 ,4,0,26.,1.2,192.,1.2,2.,1.2,0.,1.2
1979-07-24 03:02:28.740 ,4,0,21.,1.2,688.,1.2,3.,1.2,1.,1.2
1979-07-24 03:02:29.940 ,4,0,22.,1.2,1024.,1.2,0.,1.2,0.,1.2
1979-07-24 03:02:31.140 ,4,0,34.,1.2,1120.,1.2,1.,1.2,0.,1.2
1979-07-24 03:02:32.340 ,4,0,37.,1.2,1088.,1.2,1.,1.2,1.,1.2
1979-07-24 03:02:33.540 ,4,0,31.,1.2,1088.,1.2,0.,1.2,1.,1.2
1979-07-24 03:02:34.740 ,4,0,34.,1.2,1088.,1.2,1.,1.2,0.,1.2
1979-07-24 03:02:35.940 ,4,0,31.,1.2,1088.,1.2,1.,1.2,0.,1.2
1979-07-24 03:02:37.140 ,4,0,24.,1.2,1024.,1.2,1.,1.2,0.,1.2
1979-07-24 03:02:38.340 ,4,0,24.,1.2,1056.,1.2,0.,1.2,0.,1.2
1979-07-24 03:02:39.540 ,4,0,27.,1.2,1088.,1.2,0.,1.2,0.,1.2
1979-07-24 03:02:40.740 ,4,0,31.,1.2,1088.,1.2,1.,1.2,0.,1.2
1979-07-24 03:02:41.940 ,4,0,33.,1.2,1088.,1.2,1.,1.2,0.,1.2
1979-07-24 03:02:43.140 ,4,0,13.,1.2,1088.,1.2,1.,1.2,1.,1.2
1979-07-24 03:02:44.340 ,4,0,32.,1.2,1056.,1.2,0.,1.2,0.,1.2
1979-07-24 03:02:45.540 ,4,0,24.,1.2,1024.,1.2,2.,1.2,1.,1.2
1979-07-24 03:02:46.740 ,4,0,22.,1.2,1152.,1.2,0.,1.2,1.,1.2
1979-07-24 03:02:47.940 ,4,0,32.,1.2,1056.,1.2,0.,1.2,0.,1.2
1979-07-24 03:02:49.140 ,4,0,21.,1.2,1056.,1.2,0.,1.2,0.,1.2
1979-07-24 03:02:50.340 ,4,0,26.,1.2,1088.,1.2,0.,1.2,1.,1.2
1979-07-24 03:02:51.540 ,4,0,23.,1.2,1120.,1.2,0.,1.2,1.,1.2
1979-07-24 03:02:52.740 ,4,0,40.,1.2,1088.,1.2,1.,1.2,0.,1.2
1979-07-24 03:02:53.940 ,4,0,27.,1.2,1056.,1.2,0.,1.2,0.,1.2
1979-07-24 03:02:55.140 ,4,0,23.,1.2,1056.,1.2,2.,1.2,0.,1.2
1979-07-24 03:02:56.340 ,4,0,26.,1.2,1120.,1.2,0.,1.2,0.,1.2
1979-07-24 03:02:57.540 ,4,0,27.,1.2,1056.,1.2,1.,1.2,0.,1.2
1979-07-24 03:02:58.740 ,4,0,24.,1.2,1088.,1.2,0.,1.2,0.,1.2
1979-07-24 03:02:59.940 ,4,0,31.,1.2,1120.,1.2,3.,1.2,0.,1.2
1979-07-24 03:03:01.140 ,4,0,26.,1.2,1088.,1.2,1.,1.2,0.,1.2
1979-07-24 03:03:02.340 ,4,0,24.,1.2,1088.,1.2,0.,1.2,0.,1.2
1979-07-24 03:03:03.540 ,4,0,28.,1.2,1120.,1.2,0.,1.2,1.,1.2
1979-07-24 03:03:04.740 ,4,0,29.,1.2,1120.,1.2,0.,1.2,1.,1.2
1979-07-24 03:03:05.940 ,4,0,25.,1.2,1088.,1.2,0.,1.2,0.,1.2
1979-07-24 03:03:07.140 ,4,0,26.,1.2,1120.,1.2,0.,1.2,0.,1.2
1979-07-24 03:03:08.340 ,4,0,28.,1.2,1088.,1.2,1.,1.2,0.,1.2
1979-07-24 03:03:09.540 ,4,0,29.,1.2,1120.,1.2,2.,1.2,0.,1.2
1979-07-24 03:03:10.740 ,5,0,36.,1.2,1120.,1.2,2.,1.2,0.,1.2
1979-07-24 03:03:11.940 ,5,0,24.,1.2,1088.,1.2,0.,1.2,0.,1.2
1979-07-24 03:03:13.140 ,5,0,35.,1.2,1056.,1.2,0.,1.2,0.,1.2
1979-07-24 03:03:14.340 ,5,0,21.,1.2,1120.,1.2,1.,1.2,0.,1.2
1979-07-24 03:03:15.540 ,5,0,30.,1.2,1120.,1.2,1.,1.2,0.,1.2
1979-07-24 03:03:16.740 ,5,0,31.,1.2,1248.,1.2,0.,1.2,0.,1.2
1979-07-24 03:03:17.940 ,5,0,30.,1.2,1120.,1.2,1.,1.2,0.,1.2
1979-07-24 03:03:19.140 ,5,0,29.,1.2,1184.,1.2,1.,1.2,0.,1.2
1979-07-24 03:03:20.340 ,5,0,18.,1.2,1088.,1.2,0.,1.2,0.,1.2
1979-07-24 03:03:21.540 ,5,0,37.,1.2,1152.,1.2,0.,1.2,0.,1.2
1979-07-24 03:03:22.740 ,5,0,21.,1.2,1120.,1.2,1.,1.2,0.,1.2
1979-07-24 03:03:23.940 ,5,0,32.,1.2,1216.,1.2,0.,1.2,0.,1.2
1979-07-24 03:03:25.140 ,5,0,37.,1.2,1152.,1.2,0.,1.2,0.,1.2
1979-07-24 03:03:26.340 ,5,0,21.,1.2,1184.,1.2,0.,1.2,0.,1.2
1979-07-24 03:03:27.540 ,5,0,30.,1.2,1184.,1.2,0.,1.2,0.,1.2
1979-07-24 03:03:28.740 ,5,0,33.,1.2,1184.,1.2,2.,1.2,0.,1.2
1979-07-24 03:03:29.940 ,5,0,29.,1.2,1120.,1.2,1.,1.2,0.,1.2
1979-07-24 03:03:31.140 ,5,0,25.,1.2,1152.,1.2,2.,1.2,0.,1.2
1979-07-24 03:03:32.340 ,5,0,20.,1.2,1088.,1.2,1.,1.2,0.,1.2
1979-07-24 03:03:33.540 ,5,0,27.,1.2,1184.,1.2,1.,1.2,0.,1.2
1979-07-24 03:03:34.740 ,5,0,27.,1.2,1120.,1.2,0.,1.2,1.,1.2
1979-07-24 03:03:35.940 ,5,0,33.,1.2,1152.,1.2,1.,1.2,0.,1.2
1979-07-24 03:03:37.140 ,5,0,22.,1.2,1088.,1.2,0.,1.2,0.,1.2
1979-07-24 03:03:38.340 ,5,0,30.,1.2,1184.,1.2,0.,1.2,1.,1.2
1979-07-24 03:03:39.540 ,5,0,30.,1.2,1120.,1.2,1.,1.2,0.,1.2
1979-07-24 03:03:40.740 ,5,0,35.,1.2,1152.,1.2,1.,1.2,1.,1.2
1979-07-24 03:03:41.940 ,5,0,26.,1.2,1152.,1.2,0.,1.2,0.,1.2
1979-07-24 03:03:43.140 ,5,0,30.,1.2,1120.,1.2,1.,1.2,1.,1.2
1979-07-24 03:03:44.340 ,5,0,31.,1.2,1120.,1.2,2.,1.2,0.,1.2
1979-07-24 03:03:45.540 ,5,0,32.,1.2,1184.,1.2,0.,1.2,0.,1.2
1979-07-24 03:03:46.740 ,5,0,25.,1.2,1184.,1.2,1.,1.2,1.,1.2
1979-07-24 03:03:47.940 ,5,0,36.,1.2,1120.,1.2,0.,1.2,0.,1.2
1979-07-24 03:03:49.140 ,5,0,24.,1.2,1184.,1.2,0.,1.2,0.,1.2
1979-07-24 03:03:50.340 ,5,0,36.,1.2,1184.,1.2,2.,1.2,0.,1.2
1979-07-24 03:03:51.540 ,5,0,33.,1.2,1120.,1.2,1.,1.2,0.,1.2
1979-07-24 03:03:52.740 ,5,0,36.,1.2,1088.,1.2,2.,1.2,0.,1.2
1979-07-24 03:03:53.940 ,5,0,27.,1.2,1056.,1.2,0.,1.2,0.,1.2
1979-07-24 03:03:55.140 ,5,0,23.,1.2,1120.,1.2,0.,1.2,0.,1.2
1979-07-24 03:03:56.340 ,5,0,28.,1.2,1152.,1.2,2.,1.2,0.,1.2
1979-07-24 03:03:57.540 ,5,0,33.,1.2,1088.,1.2,2.,1.2,0.,1.2
1979-07-24 03:03:58.740 ,6,0,27.,1.2,1120.,1.2,0.,1.2,0.,1.2
1979-07-24 03:03:59.940 ,6,0,29.,1.2,1152.,1.2,0.,1.2,1.,1.2
1979-07-24 03:04:01.140 ,6,0,30.,1.2,1120.,1.2,0.,1.2,0.,1.2
1979-07-24 03:04:02.340 ,6,0,18.,1.2,1120.,1.2,0.,1.2,0.,1.2
1979-07-24 03:04:03.540 ,6,0,20.,1.2,1056.,1.2,0.,1.2,0.,1.2
1979-07-24 03:04:04.740 ,6,0,26.,1.2,1376.,1.2,2.,1.2,0.,1.2
1979-07-24 03:04:05.940 ,6,0,37.,1.2,1008.,1.2,1.,1.2,0.,1.2
1979-07-24 03:04:07.140 ,6,0,35.,1.2,1120.,1.2,0.,1.2,0.,1.2
1979-07-24 03:04:08.340 ,6,0,36.,1.2,1088.,1.2,1.,1.2,0.,1.2
1979-07-24 03:04:09.540 ,6,0,31.,1.2,1056.,1.2,0.,1.2,0.,1.2
1979-07-24 03:04:10.740 ,6,0,42.,1.2,1120.,1.2,0.,1.2,0.,1.2
1979-07-24 03:04:11.940 ,6,0,31.,1.2,1088.,1.2,1.,1.2,0.,1.2
1979-07-24 03:04:13.140 ,6,0,41.,1.2,1120.,1.2,0.,1.2,0.,1.2
1979-07-24 03:04:14.340 ,6,0,39.,1.2,1024.,1.2,1.,1.2,1.,1.2
1979-07-24 03:04:15.540 ,6,0,28.,1.2,1056.,1.2,1.,1.2,0.,1.2
1979-07-24 03:04:16.740 ,6,0,46.,1.2,1056.,1.2,1.,1.2,0.,1.2
1979-07-24 03:04:17.940 ,6,0,43.,1.2,1056.,1.2,2.,1.2,1.,1.2
1979-07-24 03:04:19.140 ,6,0,32.,1.2,1024.,1.2,1.,1.2,0.,1.2
1979-07-24 03:04:20.340 ,6,0,40.,1.2,1088.,1.2,1.,1.2,0.,1.2
1979-07-24 03:04:21.540 ,6,0,47.,1.2,1024.,1.2,3.,1.2,0.,1.2
1979-07-24 03:04:22.740 ,6,0,32.,1.2,1088.,1.2,1.,1.2,1.,1.2
1979-07-24 03:04:23.940 ,6,0,28.,1.2,1024.,1.2,3.,1.2,0.,1.2
1979-07-24 03:04:25.140 ,6,0,38.,1.2,1024.,1.2,1.,1.2,0.,1.2
1979-07-24 03:04:26.340 ,6,0,35.,1.2,1024.,1.2,1.,1.2,0.,1.2
1979-07-24 03:04:27.540 ,6,0,30.,1.2,1088.,1.2,1.,1.2,0.,1.2
1979-07-24 03:04:28.740 ,6,0,39.,1.2,1120.,1.2,0.,1.2,0.,1.2
1979-07-24 03:04:29.940 ,6,0,32.,1.2,1152.,1.2,0.,1.2,0.,1.2
1979-07-24 03:04:31.140 ,6,0,32.,1.2,1088.,1.2,1.,1.2,0.,1.2
1979-07-24 03:04:32.340 ,6,0,34.,1.2,1024.,1.2,0.,1.2,0.,1.2
1979-07-24 03:04:33.540 ,6,0,36.,1.2,1056.,1.2,2.,1.2,0.,1.2
1979-07-24 03:04:34.740 ,6,0,34.,1.2,1024.,1.2,0.,1.2,0.,1.2
1979-07-24 03:04:35.940 ,6,0,46.,1.2,1088.,1.2,0.,1.2,0.,1.2
1979-07-24 03:04:37.140 ,6,0,46.,1.2,1056.,1.2,1.,1.2,0.,1.2
1979-07-24 03:04:38.340 ,6,0,41.,1.2,1088.,1.2,1.,1.2,0.,1.2
1979-07-24 03:04:39.540 ,6,0,42.,1.2,1056.,1.2,1.,1.2,0.,1.2
1979-07-24 03:04:40.740 ,6,0,41.,1.2,1088.,1.2,0.,1.2,0.,1.2
1979-07-24 03:04:41.940 ,6,0,33.,1.2,1056.,1.2,0.,1.2,0.,1.2
1979-07-24 03:04:43.140 ,6,0,28.,1.2,1088.,1.2,2.,1.2,0.,1.2
1979-07-24 03:04:44.340 ,6,0,35.,1.2,1008.,1.2,1.,1.2,0.,1.2
1979-07-24 03:04:45.540 ,6,0,28.,1.2,1120.,1.2,0.,1.2,0.,1.2
1979-07-24 03:04:46.740 ,7,0,29.,1.2,1008.,1.2,0.,1.2,0.,1.2
1979-07-24 03:04:47.940 ,7,0,35.,1.2,1024.,1.2,0.,1.2,1.,1.2
1979-07-24 03:04:49.140 ,7,0,31.,1.2,1008.,1.2,0.,1.2,0.,1.2
1979-07-24 03:04:50.340 ,7,0,35.,1.2,1024.,1.2,0.,1.2,0.,1.2
1979-07-24 03:04:51.540 ,7,0,26.,1.2,1024.,1.2,1.,1.2,0.,1.2
1979-07-24 03:04:52.740 ,7,0,26.,1.2,1152.,1.2,6.,1.2,0.,1.2
1979-07-24 03:04:53.940 ,7,0,0.,1.2,944.,1.2,2.,1.2,0.,1.2
1979-07-24 03:04:55.140 ,7,0,0.,1.2,912.,1.2,3.,1.2,0.,1.2
1979-07-24 03:04:56.340 ,7,0,0.,1.2,880.,1.2,3.,1.2,0.,1.2
1979-07-24 03:04:57.540 ,7,0,0.,1.2,864.,1.2,4.,1.2,0.,1.2
1979-07-24 03:04:58.740 ,7,0,0.,1.2,976.,1.2,1.,1.2,0.,1.2
1979-07-24 03:04:59.940 ,7,0,0.,1.2,1056.,1.2,6.,1.2,0.,1.2
1979-07-24 03:05:01.140 ,7,0,0.,1.2,1024.,1.2,6.,1.2,0.,1.2
1979-07-24 03:05:02.340 ,7,0,1.,1.2,1008.,1.2,7.,1.2,0.,1.2
1979-07-24 03:05:03.540 ,7,0,1.,1.2,1008.,1.2,3.,1.2,0.,1.2
1979-07-24 03:05:04.740 ,7,0,0.,1.2,1056.,1.2,4.,1.2,0.,1.2
1979-07-24 03:05:05.940 ,7,0,0.,1.2,1008.,1.2,4.,1.2,0.,1.2
1979-07-24 03:05:07.140 ,7,0,0.,1.2,976.,1.2,6.,1.2,0.,1.2
1979-07-24 03:05:08.340 ,7,0,0.,1.2,1008.,1.2,4.,1.2,0.,1.2
1979-07-24 03:05:09.540 ,7,0,1.,1.2,1024.,1.2,6.,1.2,0.,1.2
1979-07-24 03:05:10.740 ,7,0,0.,1.2,1056.,1.2,5.,1.2,0.,1.2
1979-07-24 03:05:11.940 ,7,0,0.,1.2,1056.,1.2,4.,1.2,0.,1.2
1979-07-24 03:05:13.140 ,7,0,0.,1.2,1008.,1.2,6.,1.2,0.,1.2
1979-07-24 03:05:14.340 ,7,0,0.,1.2,1024.,1.2,7.,1.2,0.,1.2
1979-07-24 03:05:15.540 ,7,0,0.,1.2,1008.,1.2,11.,1.2,0.,1.2
1979-07-24 03:05:16.740 ,7,0,0.,1.2,1024.,1.2,6.,1.2,0.,1.2
1979-07-24 03:05:17.940 ,7,0,0.,1.2,1008.,1.2,4.,1.2,0.,1.2
1979-07-24 03:05:19.140 ,7,0,0.,1.2,1024.,1.2,9.,1.2,0.,1.2
1979-07-24 03:05:20.340 ,7,0,0.,1.2,1024.,1.2,5.,1.2,0.,1.2
1979-07-24 03:05:21.540 ,7,0,0.,1.2,1088.,1.2,11.,1.2,0.,1.2
1979-07-24 03:05:22.740 ,7,0,0.,1.2,1024.,1.2,6.,1.2,0.,1.2
1979-07-24 03:05:23.940 ,7,0,0.,1.2,1008.,1.2,9.,1.2,0.,1.2
1979-07-24 03:05:25.140 ,7,0,0.,1.2,1056.,1.2,4.,1.2,0.,1.2
1979-07-24 03:05:26.340 ,7,0,0.,1.2,1120.,1.2,6.,1.2,0.,1.2
1979-07-24 03:05:27.540 ,7,0,0.,1.2,1024.,1.2,5.,1.2,0.,1.2
1979-07-24 03:05:28.740 ,7,0,0.,1.2,1056.,1.2,6.,1.2,0.,1.2
1979-07-24 03:05:29.940 ,7,0,0.,1.2,1024.,1.2,4.,1.2,0.,1.2
1979-07-24 03:05:31.140 ,7,0,0.,1.2,1088.,1.2,11.,1.2,0.,1.2
1979-07-24 03:05:32.340 ,7,0,0.,1.2,1120.,1.2,4.,1.2,0.,1.2
1979-07-24 03:05:33.540 ,7,0,0.,1.2,1056.,1.2,4.,1.2,0.,1.2
1979-07-24 03:05:34.740 ,7,0,0.,1.2,1056.,1.2,5.,1.2,0.,1.2
1979-07-24 03:05:35.940 ,7,0,0.,1.2,1088.,1.2,3.,1.2,0.,1.2
1979-07-24 03:05:37.140 ,7,0,0.,1.2,1088.,1.2,4.,1.2,0.,1.2
1979-07-24 03:05:38.340 ,7,0,0.,1.2,1184.,1.2,4.,1.2,0.,1.2
1979-07-24 03:05:39.540 ,7,0,0.,1.2,1152.,1.2,4.,1.2,0.,1.2
1979-07-24 03:05:40.740 ,7,0,0.,1.2,1184.,1.2,1.,1.2,0.,1.2
1979-07-24 03:05:41.940 ,7,0,1.,1.2,1184.,1.2,6.,1.2,0.,1.2
1979-07-24 03:05:43.140 ,7,0,0.,1.2,1216.,1.2,2.,1.2,0.,1.2
1979-07-24 03:05:44.340 ,7,0,0.,1.2,1120.,1.2,7.,1.2,0.,1.2
1979-07-24 03:05:45.540 ,7,0,0.,1.2,1152.,1.2,8.,1.2,0.,1.2
1979-07-24 03:05:46.740 ,7,0,0.,1.2,1088.,1.2,6.,1.2,0.,1.2
1979-07-24 03:05:47.940 ,7,0,0.,1.2,1120.,1.2,3.,1.2,0.,1.2
1979-07-24 03:05:49.140 ,7,0,0.,1.2,1120.,1.2,6.,1.2,0.,1.2
1979-07-24 03:05:50.340 ,7,0,0.,1.2,1152.,1.2,4.,1.2,0.,1.2
1979-07-24 03:05:51.540 ,7,0,0.,1.2,1056.,1.2,4.,1.2,0.,1.2
1979-07-24 03:05:52.740 ,7,0,0.,1.2,1056.,1.2,5.,1.2,0.,1.2
1979-07-24 03:05:53.940 ,7,0,0.,1.2,1088.,1.2,4.,1.2,0.,1.2
1979-07-24 03:05:55.140 ,7,0,0.,1.2,1056.,1.2,5.,1.2,0.,1.2
1979-07-24 03:05:56.340 ,7,0,0.,1.2,1088.,1.2,8.,1.2,0.,1.2
1979-07-24 03:05:57.540 ,7,0,0.,1.2,1088.,1.2,1.,1.2,0.,1.2
1979-07-24 03:05:58.740 ,7,0,0.,1.2,1088.,1.2,2.,1.2,0.,1.2
1979-07-24 03:05:59.940 ,7,0,1.,1.2,1088.,1.2,7.,1.2,0.,1.2
1979-07-24 03:06:01.140 ,7,0,0.,1.2,1088.,1.2,4.,1.2,0.,1.2
1979-07-24 03:06:02.340 ,7,0,0.,1.2,1088.,1.2,4.,1.2,0.,1.2
1979-07-24 03:06:03.540 ,7,0,0.,1.2,1120.,1.2,2.,1.2,0.,1.2
1979-07-24 03:06:04.740 ,7,0,0.,1.2,1152.,1.2,7.,1.2,0.,1.2
1979-07-24 03:06:05.940 ,7,0,0.,1.2,1088.,1.2,7.,1.2,0.,1.2
1979-07-24 03:06:07.140 ,7,0,0.,1.2,1088.,1.2,9.,1.2,0.,1.2
1979-07-24 03:06:08.340 ,7,0,0.,1.2,1088.,1.2,10.,1.2,0.,1.2
1979-07-24 03:06:09.540 ,7,0,0.,1.2,1152.,1.2,4.,1.2,0.,1.2
1979-07-24 03:06:10.740 ,7,0,0.,1.2,1088.,1.2,5.,1.2,0.,1.2
1979-07-24 03:06:11.940 ,7,0,0.,1.2,1088.,1.2,9.,1.2,0.,1.2
1979-07-24 03:06:13.140 ,7,0,0.,1.2,1088.,1.2,2.,1.2,0.,1.2
1979-07-24 03:06:14.340 ,7,0,1.,1.2,1120.,1.2,9.,1.2,0.,1.2
1979-07-24 03:06:15.540 ,7,0,1.,1.2,1088.,1.2,7.,1.2,0.,1.2
1979-07-24 03:06:16.740 ,7,0,0.,1.2,1120.,1.2,7.,1.2,0.,1.2
1979-07-24 03:06:17.940 ,7,0,0.,1.2,1184.,1.2,7.,1.2,0.,1.2
1979-07-24 03:06:19.140 ,7,0,0.,1.2,1152.,1.2,5.,1.2,0.,1.2
1979-07-24 03:06:20.340 ,7,0,0.,1.2,1088.,1.2,3.,1.2,0.,1.2
1979-07-24 03:06:21.540 ,7,0,0.,1.2,1120.,1.2,9.,1.2,0.,1.2
1979-07-24 03:06:22.740 ,6,0,0.,1.2,1056.,1.2,6.,1.2,0.,1.2
1979-07-24 03:06:23.940 ,6,0,1.,1.2,1120.,1.2,11.,1.2,0.,1.2
1979-07-24 03:06:25.140 ,6,0,0.,1.2,1152.,1.2,6.,1.2,0.,1.2
1979-07-24 03:06:26.340 ,6,0,0.,1.2,1152.,1.2,3.,1.2,0.,1.2
1979-07-24 03:06:27.540 ,6,0,0.,1.2,1120.,1.2,6.,1.2,0.,1.2
1979-07-24 03:06:28.740 ,6,0,14.,1.2,1312.,1.2,3.,1.2,0.,1.2
1979-07-24 03:06:29.940 ,6,0,30.,1.2,1152.,1.2,0.,1.2,0.,1.2
1979-07-24 03:06:31.140 ,6,0,30.,1.2,1152.,1.2,0.,1.2,0.,1.2
1979-07-24 03:06:32.340 ,6,0,38.,1.2,1152.,1.2,1.,1.2,0.,1.2
1979-07-24 03:06:33.540 ,6,0,43.,1.2,1088.,1.2,0.,1.2,0.,1.2
1979-07-24 03:06:34.740 ,6,0,39.,1.2,1152.,1.2,0.,1.2,1.,1.2
1979-07-24 03:06:35.940 ,6,0,42.,1.2,1184.,1.2,0.,1.2,0.,1.2
1979-07-24 03:06:37.140 ,6,0,54.,1.2,1152.,1.2,1.,1.2,0.,1.2
1979-07-24 03:06:38.340 ,6,0,27.,1.2,1152.,1.2,1.,1.2,0.,1.2
1979-07-24 03:06:39.540 ,6,0,47.,1.2,1120.,1.2,1.,1.2,0.,1.2
1979-07-24 03:06:40.740 ,6,0,35.,1.2,1152.,1.2,0.,1.2,0.,1.2
1979-07-24 03:06:41.940 ,6,0,44.,1.2,1120.,1.2,1.,1.2,0.,1.2
1979-07-24 03:06:43.140 ,6,0,34.,1.2,1184.,1.2,3.,1.2,0.,1.2
1979-07-24 03:06:44.340 ,6,0,43.,1.2,1120.,1.2,1.,1.2,0.,1.2
1979-07-24 03:06:45.540 ,6,0,44.,1.2,1184.,1.2,2.,1.2,1.,1.2
1979-07-24 03:06:46.740 ,6,0,41.,1.2,1152.,1.2,2.,1.2,0.,1.2
1979-07-24 03:06:47.940 ,6,0,52.,1.2,1152.,1.2,2.,1.2,0.,1.2
1979-07-24 03:06:49.140 ,6,0,34.,1.2,1088.,1.2,0.,1.2,0.,1.2
1979-07-24 03:06:50.340 ,6,0,39.,1.2,1184.,1.2,0.,1.2,0.,1.2
1979-07-24 03:06:51.540 ,6,0,31.,1.2,1184.,1.2,0.,1.2,0.,1.2
1979-07-24 03:06:52.740 ,6,0,34.,1.2,1088.,1.2,2.,1.2,0.,1.2
1979-07-24 03:06:53.940 ,6,0,33.,1.2,1088.,1.2,1.,1.2,0.,1.2
1979-07-24 03:06:55.140 ,6,0,38.,1.2,1152.,1.2,0.,1.2,0.,1.2
1979-07-24 03:06:56.340 ,6,0,34.,1.2,1152.,1.2,1.,1.2,0.,1.2
1979-07-24 03:06:57.540 ,6,0,33.,1.2,1120.,1.2,1.,1.2,0.,1.2
1979-07-24 03:06:58.740 ,6,0,45.,1.2,1184.,1.2,0.,1.2,0.,1.2
1979-07-24 03:06:59.940 ,6,0,47.,1.2,1120.,1.2,1.,1.2,0.,1.2
1979-07-24 03:07:01.140 ,6,0,39.,1.2,1088.,1.2,0.,1.2,0.,1.2
1979-07-24 03:07:02.340 ,6,0,42.,1.2,1216.,1.2,1.,1.2,0.,1.2
1979-07-24 03:07:03.540 ,6,0,37.,1.2,1184.,1.2,0.,1.2,0.,1.2
1979-07-24 03:07:04.740 ,6,0,34.,1.2,1152.,1.2,0.,1.2,0.,1.2
1979-07-24 03:07:05.940 ,6,0,27.,1.2,1152.,1.2,1.,1.2,0.,1.2
1979-07-24 03:07:07.140 ,6,0,32.,1.2,1152.,1.2,2.,1.2,0.,1.2
1979-07-24 03:07:08.340 ,6,0,28.,1.2,1088.,1.2,1.,1.2,0.,1.2
1979-07-24 03:07:09.540 ,6,0,38.,1.2,1152.,1.2,0.,1.2,0.,1.2
1979-07-24 03:07:10.740 ,5,0,32.,1.2,1088.,1.2,4.,1.2,0.,1.2
1979-07-24 03:07:11.940 ,5,0,39.,1.2,1152.,1.2,2.,1.2,0.,1.2
1979-07-24 03:07:13.140 ,5,0,43.,1.2,1056.,1.2,3.,1.2,0.,1.2
1979-07-24 03:07:14.340 ,5,0,33.,1.2,1120.,1.2,2.,1.2,0.,1.2
1979-07-24 03:07:15.540 ,5,0,44.,1.2,1184.,1.2,1.,1.2,0.,1.2
1979-07-24 03:07:16.740 ,5,0,41.,1.2,1280.,1.2,1.,1.2,0.,1.2
1979-07-24 03:07:17.940 ,5,0,36.,1.2,1088.,1.2,0.,1.2,0.,1.2
1979-07-24 03:07:19.140 ,5,0,24.,1.2,1152.,1.2,1.,1.2,0.,1.2
1979-07-24 03:07:20.340 ,5,0,30.,1.2,1120.,1.2,0.,1.2,0.,1.2
1979-07-24 03:07:21.540 ,5,0,30.,1.2,1120.,1.2,2.,1.2,0.,1.2
1979-07-24 03:07:22.740 ,5,0,27.,1.2,1152.,1.2,0.,1.2,0.,1.2
1979-07-24 03:07:23.940 ,5,0,42.,1.2,1152.,1.2,2.,1.2,2.,1.2
1979-07-24 03:07:25.140 ,5,0,27.,1.2,1152.,1.2,1.,1.2,0.,1.2
1979-07-24 03:07:26.340 ,5,0,35.,1.2,1152.,1.2,0.,1.2,1.,1.2
1979-07-24 03:07:27.540 ,5,0,36.,1.2,1152.,1.2,3.,1.2,0.,1.2
1979-07-24 03:07:28.740 ,5,0,31.,1.2,1184.,1.2,0.,1.2,0.,1.2
1979-07-24 03:07:29.940 ,5,0,36.,1.2,1216.,1.2,2.,1.2,0.,1.2
1979-07-24 03:07:31.140 ,5,0,28.,1.2,1184.,1.2,2.,1.2,0.,1.2
1979-07-24 03:07:32.340 ,5,0,32.,1.2,1216.,1.2,0.,1.2,0.,1.2
1979-07-24 03:07:33.540 ,5,0,31.,1.2,1184.,1.2,1.,1.2,0.,1.2
1979-07-24 03:07:34.740 ,5,0,25.,1.2,1280.,1.2,0.,1.2,0.,1.2
1979-07-24 03:07:35.940 ,5,0,25.,1.2,1216.,1.2,0.,1.2,0.,1.2
1979-07-24 03:07:37.140 ,5,0,31.,1.2,1248.,1.2,1.,1.2,0.,1.2
1979-07-24 03:07:38.340 ,5,0,25.,1.2,1184.,1.2,2.,1.2,0.,1.2
1979-07-24 03:07:39.540 ,5,0,32.,1.2,1248.,1.2,0.,1.2,0.,1.2
1979-07-24 03:07:40.740 ,5,0,35.,1.2,1248.,1.2,0.,1.2,0.,1.2
1979-07-24 03:07:41.940 ,5,0,26.,1.2,1216.,1.2,0.,1.2,0.,1.2
1979-07-24 03:07:43.140 ,5,0,30.,1.2,1184.,1.2,0.,1.2,2.,1.2
1979-07-24 03:07:44.340 ,5,0,34.,1.2,1216.,1.2,0.,1.2,0.,1.2
1979-07-24 03:07:45.540 ,5,0,32.,1.2,1184.,1.2,2.,1.2,0.,1.2
1979-07-24 03:07:46.740 ,5,0,23.,1.2,1216.,1.2,1.,1.2,0.,1.2
1979-07-24 03:07:47.940 ,5,0,30.,1.2,1248.,1.2,0.,1.2,1.,1.2
1979-07-24 03:07:49.140 ,5,0,33.,1.2,1216.,1.2,0.,1.2,0.,1.2
1979-07-24 03:07:50.340 ,5,0,30.,1.2,1216.,1.2,2.,1.2,0.,1.2
1979-07-24 03:07:51.540 ,5,0,31.,1.2,1216.,1.2,1.,1.2,0.,1.2
1979-07-24 03:07:52.740 ,5,0,27.,1.2,1216.,1.2,1.,1.2,0.,1.2
1979-07-24 03:07:53.940 ,5,0,27.,1.2,1184.,1.2,0.,1.2,0.,1.2
1979-07-24 03:07:55.140 ,5,0,41.,1.2,1184.,1.2,0.,1.2,0.,1.2
1979-07-24 03:07:56.340 ,5,0,24.,1.2,1248.,1.2,1.,1.2,0.,1.2
1979-07-24 03:07:57.540 ,5,0,25.,1.2,1248.,1.2,1.,1.2,0.,1.2
1979-07-24 03:07:58.740 ,4,0,26.,1.2,1152.,1.2,2.,1.2,0.,1.2
1979-07-24 03:07:59.940 ,4,0,17.,1.2,1184.,1.2,0.,1.2,0.,1.2
1979-07-24 03:08:01.140 ,4,0,25.,1.2,1248.,1.2,0.,1.2,0.,1.2
1979-07-24 03:08:02.340 ,4,0,28.,1.2,1216.,1.2,1.,1.2,0.,1.2
1979-07-24 03:08:03.540 ,4,0,34.,1.2,1248.,1.2,0.,1.2,0.,1.2
1979-07-24 03:08:04.740 ,4,0,31.,1.2,1312.,1.2,2.,1.2,0.,1.2
1979-07-24 03:08:05.940 ,4,0,22.,1.2,1088.,1.2,0.,1.2,0.,1.2
1979-07-24 03:08:07.140 ,4,0,32.,1.2,1184.,1.2,3.,1.2,0.,1.2