"Purpose","UTC","SCLOCK","Start_Ephemeris_s","End_Ephemeris_s","Spin_Counter","Sector","Start_Sector_Sclock_major","Subsector","Microsectors_Covered","Spin_Period_s","Staring","Sensor_Bitrate","DPPS_Level","Range_0_Tele_1","Range_0_Tele_2","Range_0_Tele_3","Range_0_Sum","Range_1_Tele_1","Range_1_Tele_2","Range_1_Tele_3","Range_1_Sum","Range_2_Tele_1","Range_2_Tele_2","Range_2_Tele_3","Range_2_Sum","Range_3_Tele_1","Range_3_Tele_2","Range_3_Tele_3","Range_3_Sum","Range_4_Tele_1","Range_4_Tele_2","Range_4_Tele_3","Range_4_Sum","Range_5_Tele_1","Range_5_Tele_2","Range_5_Tele_3","Range_5_Sum","Range_6_Tele_1","Range_6_Tele_2","Range_6_Tele_3","Range_6_Sum","He_Plus_Doubles","He_Plus_Triples","He_Plus_2_Doubles","He_Plus_2_Triples","O_Plus_Doubles_Tele_1","O_Plus_Doubles_Tele_2","O_Plus_Doubles_Tele_3","O_Plus_Triples_Tele_1","O_Plus_Triples_Tele_2","O_Plus_Triples_Tele_3","O_Plus_2_Doubles","O_Plus_2_Triples","CNO_over_4_and_T","Energy_Underflow","Energy_Overflow","TOF_Underflow","TOF_Overflow","Mass_Overflow","M_Over_Q_Underflow","M_Over_Q_Overflow","O_Plus_Doubles_Sum","O_Plus_Triples_Sum"
"valid_min",,,-71063936.000,-71063936.000,0,0,0,0,2,680.000,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"valid_max",,,757339265.000,757339265.000,16383,15,4000000000,15,1024,3072.000,1,5,31,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534
"min",,,124804864.936,124804870.561,4518,0,1450225344,0,16,1439.957,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"max",,,124891259.748,124891265.373,4578,15,1450311706,15,16,1439.957,0,3,31,2,2,2,3,2,2,3,3,2,1,1,2,2,1,1,2,1,1,1,1,1,0,1,1,1,1,1,1,2,1,2,1,1,1,2,1,0,1,2,0,1,0,1,1,2,1,4,1,2,1
"mean",,,124847972.043,124847977.668,4548,7,1450268410,8,16,1439.957,0,3,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"stdev",,,24938.243,24938.243,17,5,24938,5,0,0.000,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2003-350T00:00:00.753","1/1450225344.095",124804864.936,124804870.561,4518,7,1450225344,7,16,1439.957,0,3,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,0,0
"sci","2003-350T00:00:06.378","1/1450225349.255",124804870.561,124804876.186,4518,7,1450225344,8,16,1439.957,0,3,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2003-350T00:00:12.003","1/1450225355.159",124804876.186,124804881.811,4518,7,1450225344,9,16,1439.957,0,3,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2003-350T00:00:17.628","1/1450225361.063",124804881.811,124804887.436,4518,7,1450225344,10,16,1439.957,0,3,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2003-350T00:00:23.253","1/1450225366.223",124804887.436,124804893.061,4518,7,1450225344,11,16,1439.957,0,3,8,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2003-350T00:00:28.878","1/1450225372.127",124804893.061,124804898.686,4518,7,1450225344,12,16,1439.957,0,3,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2003-350T00:00:34.503","1/1450225378.031",124804898.686,124804904.311,4518,7,1450225344,13,16,1439.957,0,3,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2003-350T00:00:40.128","1/1450225383.191",124804904.311,124804909.936,4518,7,1450225344,14,16,1439.957,0,3,2,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0
"sci","2003-350T00:00:45.753","1/1450225389.095",124804909.936,124804915.561,4518,7,1450225344,15,16,1439.957,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2003-350T00:00:51.382","1/1450225395.000",124804915.565,124804921.190,4518,8,1450225395,0,16,1439.957,0,3,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2003-350T00:00:57.003","1/1450225400.159",124804921.186,124804926.811,4518,8,1450225395,1,16,1439.957,0,3,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2003-350T00:01:02.628","1/1450225406.063",124804926.811,124804932.436,4518,8,1450225395,2,16,1439.957,0,3,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2003-350T00:01:08.253","1/1450225411.223",124804932.436,124804938.061,4518,8,1450225395,3,16,1439.957,0,3,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2003-350T00:01:13.878","1/1450225417.127",124804938.061,124804943.686,4518,8,1450225395,4,16,1439.957,0,3,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2003-350T00:01:19.503","1/1450225423.031",124804943.686,124804949.311,4518,8,1450225395,5,16,1439.957,0,3,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2003-350T00:01:25.128","1/1450225428.191",124804949.311,124804954.936,4518,8,1450225395,6,16,1439.957,0,3,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,,
"sci","2003-350T00:01:30.753","1/1450225434.095",124804954.936,124804960.561,4518,8,1450225395,7,16,1439.957,0,3,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2003-350T00:01:36.378","1/1450225439.255",124804960.561,124804966.186,4518,8,1450225395,8,16,1439.957,0,3,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2003-350T00:01:42.003","1/1450225445.159",124804966.186,124804971.811,4518,8,1450225395,9,16,1439.957,0,3,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2003-350T00:01:47.628","1/1450225451.063",124804971.811,124804977.436,4518,8,1450225395,10,16,1439.957,0,3,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2003-350T00:01:53.253","1/1450225456.223",124804977.436,124804983.061,4518,8,1450225395,11,16,1439.957,0,3,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2003-350T00:01:58.878","1/1450225462.127",124804983.061,124804988.686,4518,8,1450225395,12,16,1439.957,0,3,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2003-350T00:02:04.503","1/1450225468.031",124804988.686,124804994.311,4518,8,1450225395,13,16,1439.957,0,3,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2003-350T00:02:10.128","1/1450225473.191",124804994.311,124804999.936,4518,8,1450225395,14,16,1439.957,0,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2003-350T00:02:15.753","1/1450225479.095",124804999.936,124805005.561,4518,8,1450225395,15,16,1439.957,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2003-350T00:02:21.381","1/1450225485.000",124805005.564,124805011.189,4518,9,1450225485,0,16,1439.957,0,3,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2003-350T00:02:27.003","1/1450225490.159",124805011.186,124805016.811,4518,9,1450225485,1,16,1439.957,0,3,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2003-350T00:02:32.627","1/1450225496.063",124805016.810,124805022.435,4518,9,1450225485,2,16,1439.957,0,3,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2003-350T00:02:38.252","1/1450225501.223",124805022.435,124805028.060,4518,9,1450225485,3,16,1439.957,0,3,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2003-350T00:02:43.877","1/1450225507.127",124805028.060,124805033.685,4518,9,1450225485,4,16,1439.957,0,3,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2003-350T00:02:49.502","1/1450225513.031",124805033.685,124805039.310,4518,9,1450225485,5,16,1439.957,0,3,20,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2003-350T00:02:55.127","1/1450225518.191",124805039.310,124805044.935,4518,9,1450225485,6,16,1439.957,0,3,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2003-350T00:03:00.752","1/1450225524.095",124805044.935,124805050.560,4518,9,1450225485,7,16,1439.957,0,3,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2003-350T00:03:06.377","1/1450225529.255",124805050.560,124805056.185,4518,9,1450225485,8,16,1439.957,0,3,14,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2003-350T00:03:12.002","1/1450225535.159",124805056.185,124805061.810,4518,9,1450225485,9,16,1439.957,0,3,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2003-350T00:03:17.627","1/1450225541.063",124805061.810,124805067.435,4518,9,1450225485,10,16,1439.957,0,3,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2003-350T00:03:23.252","1/1450225546.223",124805067.435,124805073.060,4518,9,1450225485,11,16,1439.957,0,3,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2003-350T00:03:28.877","1/1450225552.127",124805073.060,124805078.685,4518,9,1450225485,12,16,1439.957,0,3,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2003-350T00:03:34.502","1/1450225558.031",124805078.685,124805084.310,4518,9,1450225485,13,16,1439.957,0,3,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2003-350T00:03:40.127","1/1450225563.191",124805084.310,124805089.935,4518,9,1450225485,14,16,1439.957,0,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2003-350T00:03:45.752","1/1450225569.095",124805089.935,124805095.560,4518,9,1450225485,15,16,1439.957,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2003-350T00:03:51.381","1/1450225575.000",124805095.564,124805101.189,4518,10,1450225575,0,16,1439.957,0,3,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2003-350T00:03:57.002","1/1450225580.159",124805101.185,124805106.810,4518,10,1450225575,1,16,1439.957,0,3,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2003-350T00:04:02.627","1/1450225586.063",124805106.810,124805112.435,4518,10,1450225575,2,16,1439.957,0,3,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2003-350T00:04:08.252","1/1450225591.223",124805112.435,124805118.060,4518,10,1450225575,3,16,1439.957,0,3,25,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2003-350T00:04:13.877","1/1450225597.127",124805118.060,124805123.685,4518,10,1450225575,4,16,1439.957,0,3,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2003-350T00:04:19.502","1/1450225603.031",124805123.685,124805129.310,4518,10,1450225575,5,16,1439.957,0,3,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,2,0,0,0
"sci","2003-350T00:04:25.127","1/1450225608.191",124805129.310,124805134.935,4518,10,1450225575,6,16,1439.957,0,3,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2003-350T00:04:30.752","1/1450225614.095",124805134.935,124805140.560,4518,10,1450225575,7,16,1439.957,0,3,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2003-350T00:04:36.377","1/1450225619.255",124805140.560,124805146.185,4518,10,1450225575,8,16,1439.957,0,3,15,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0
"sci","2003-350T00:04:42.002","1/1450225625.159",124805146.185,124805151.810,4518,10,1450225575,9,16,1439.957,0,3,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2003-350T00:04:47.627","1/1450225631.063",124805151.810,124805157.435,4518,10,1450225575,10,16,1439.957,0,3,11,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2003-350T00:04:53.252","1/1450225636.223",124805157.435,124805163.060,4518,10,1450225575,11,16,1439.957,0,3,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2003-350T00:04:58.877","1/1450225642.127",124805163.060,124805168.685,4518,10,1450225575,12,16,1439.957,0,3,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2003-350T00:05:04.501","1/1450225648.031",124805168.684,124805174.309,4518,10,1450225575,13,16,1439.957,0,3,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2003-350T00:05:10.126","1/1450225653.191",124805174.309,124805179.934,4518,10,1450225575,14,16,1439.957,0,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2003-350T00:05:15.751","1/1450225659.095",124805179.934,124805185.559,4518,10,1450225575,15,16,1439.957,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2003-350T00:05:21.380","1/1450225665.000",124805185.563,124805191.188,4518,11,1450225665,0,16,1439.957,0,3,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,0,
"sci","2003-350T00:05:27.001","1/1450225670.159",124805191.184,124805196.809,4518,11,1450225665,1,16,1439.957,0,3,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2003-350T00:05:32.626","1/1450225676.063",124805196.809,124805202.434,4518,11,1450225665,2,16,1439.957,0,3,26,0,1,0,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2003-350T00:05:38.251","1/1450225681.223",124805202.434,124805208.059,4518,11,1450225665,3,16,1439.957,0,3,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2003-350T00:05:43.876","1/1450225687.127",124805208.059,124805213.684,4518,11,1450225665,4,16,1439.957,0,3,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2003-350T00:05:49.501","1/1450225693.031",124805213.684,124805219.309,4518,11,1450225665,5,16,1439.957,0,3,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2003-350T00:05:55.126","1/1450225698.191",124805219.309,124805224.934,4518,11,1450225665,6,16,1439.957,0,3,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2003-350T00:06:00.751","1/1450225704.095",124805224.934,124805230.559,4518,11,1450225665,7,16,1439.957,0,3,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2003-350T00:06:06.376","1/1450225709.255",124805230.559,124805236.184,4518,11,1450225665,8,16,1439.957,0,3,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2003-350T00:06:12.001","1/1450225715.159",124805236.184,124805241.809,4518,11,1450225665,9,16,1439.957,0,3,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2003-350T00:06:17.626","1/1450225721.063",124805241.809,124805247.434,4518,11,1450225665,10,16,1439.957,0,3,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2003-350T00:06:23.251","1/1450225726.223",124805247.434,124805253.059,4518,11,1450225665,11,16,1439.957,0,3,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2003-350T00:06:28.876","1/1450225732.127",124805253.059,124805258.684,4518,11,1450225665,12,16,1439.957,0,3,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2003-350T00:06:34.501","1/1450225738.031",124805258.684,124805264.309,4518,11,1450225665,13,16,1439.957,0,3,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2003-350T00:06:40.126","1/1450225743.191",124805264.309,124805269.934,4518,11,1450225665,14,16,1439.957,0,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2003-350T00:06:45.751","1/1450225749.095",124805269.934,124805275.559,4518,11,1450225665,15,16,1439.957,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2003-350T00:06:51.380","1/1450225755.000",124805275.563,124805281.188,4518,12,1450225755,0,16,1439.957,0,3,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2003-350T00:06:57.001","1/1450225760.159",124805281.184,124805286.809,4518,12,1450225755,1,16,1439.957,0,3,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2003-350T00:07:02.626","1/1450225766.063",124805286.809,124805292.434,4518,12,1450225755,2,16,1439.957,0,3,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2003-350T00:07:08.251","1/1450225771.223",124805292.434,124805298.059,4518,12,1450225755,3,16,1439.957,0,3,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2003-350T00:07:13.876","1/1450225777.127",124805298.059,124805303.684,4518,12,1450225755,4,16,1439.957,0,3,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2003-350T00:07:19.501","1/1450225783.031",124805303.684,124805309.309,4518,12,1450225755,5,16,1439.957,0,3,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2003-350T00:07:25.126","1/1450225788.191",124805309.309,124805314.934,4518,12,1450225755,6,16,1439.957,0,3,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2003-350T00:07:30.751","1/1450225794.095",124805314.934,124805320.559,4518,12,1450225755,7,16,1439.957,0,3,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2003-350T00:07:36.376","1/1450225799.255",124805320.559,124805326.184,4518,12,1450225755,8,16,1439.957,0,3,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2003-350T00:07:42.000","1/1450225805.159",124805326.183,124805331.808,4518,12,1450225755,9,16,1439.957,0,3,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2003-350T00:07:47.625","1/1450225811.063",124805331.808,124805337.433,4518,12,1450225755,10,16,1439.957,0,3,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2003-350T00:07:53.250","1/1450225816.223",124805337.433,124805343.058,4518,12,1450225755,11,16,1439.957,0,3,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2003-350T00:07:58.875","1/1450225822.127",124805343.058,124805348.683,4518,12,1450225755,12,16,1439.957,0,3,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2003-350T00:08:04.500","1/1450225828.031",124805348.683,124805354.308,4518,12,1450225755,13,16,1439.957,0,3,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2003-350T00:08:10.125","1/1450225833.191",124805354.308,124805359.933,4518,12,1450225755,14,16,1439.957,0,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2003-350T00:08:15.750","1/1450225839.095",124805359.933,124805365.558,4518,12,1450225755,15,16,1439.957,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2003-350T00:08:21.379","1/1450225845.000",124805365.562,124805371.187,4518,13,1450225845,0,16,1439.957,0,3,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2003-350T00:08:27.000","1/1450225850.159",124805371.183,124805376.808,4518,13,1450225845,1,16,1439.957,0,3,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2003-350T00:08:32.625","1/1450225856.063",124805376.808,124805382.433,4518,13,1450225845,2,16,1439.957,0,3,26,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2003-350T00:08:38.250","1/1450225861.223",124805382.433,124805388.058,4518,13,1450225845,3,16,1439.957,0,3,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2003-350T00:08:43.875","1/1450225867.127",124805388.058,124805393.683,4518,13,1450225845,4,16,1439.957,0,3,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2003-350T00:08:49.500","1/1450225873.031",124805393.683,124805399.308,4518,13,1450225845,5,16,1439.957,0,3,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2003-350T00:08:55.125","1/1450225878.191",124805399.308,124805404.933,4518,13,1450225845,6,16,1439.957,0,3,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2003-350T00:09:00.750","1/1450225884.095",124805404.933,124805410.558,4518,13,1450225845,7,16,1439.957,0,3,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2003-350T00:09:06.375","1/1450225889.255",124805410.558,124805416.183,4518,13,1450225845,8,16,1439.957,0,3,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2003-350T00:09:12.000","1/1450225895.159",124805416.183,124805421.808,4518,13,1450225845,9,16,1439.957,0,3,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0