START_TIME,STEP,MOV.,AL01,t_acc.,AL02,t_acc.,E37,t_acc.,H21,t_acc.
1979-03-03 18:00:23.790 ,3,1,41.,24.0,20.,24.0,0.,24.0,0.,24.0
1979-03-03 18:00:47.790 ,4,1,70.,24.0,18.,24.0,0.,24.0,0.,24.0
1979-03-03 18:01:11.790 ,5,1,82.,24.0,32.,24.0,0.,24.0,0.,24.0
1979-03-03 18:01:35.790 ,6,1,120.,24.0,40.,24.0,0.,24.0,0.,24.0
1979-03-03 18:01:59.790 ,7,1,74.,24.0,28.,24.0,0.,24.0,0.,24.0
1979-03-03 18:02:23.790 ,7,1,11.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 18:02:47.790 ,6,1,26.,24.0,7.,24.0,0.,24.0,0.,24.0
1979-03-03 18:03:11.790 ,5,1,86.,24.0,33.,24.0,0.,24.0,0.,24.0
1979-03-03 18:03:35.790 ,4,1,88.,24.0,30.,24.0,0.,24.0,0.,24.0
1979-03-03 18:03:59.790 ,3,1,59.,24.0,14.,24.0,0.,24.0,0.,24.0
1979-03-03 18:04:23.790 ,2,1,22.,24.0,18.,24.0,0.,24.0,0.,24.0
1979-03-03 18:04:47.790 ,1,1,54.,24.0,22.,24.0,0.,24.0,0.,24.0
1979-03-03 18:05:11.790 ,0,1,47.,24.0,26.,24.0,0.,24.0,0.,24.0
1979-03-03 18:05:35.790 ,0,1,51.,24.0,15.,24.0,0.,24.0,0.,24.0
1979-03-03 18:05:59.790 ,1,1,61.,24.0,14.,24.0,0.,24.0,0.,24.0
1979-03-03 18:06:23.790 ,2,1,44.,24.0,21.,24.0,0.,24.0,0.,24.0
1979-03-03 18:06:47.790 ,3,1,53.,24.0,18.,24.0,0.,24.0,0.,24.0
1979-03-03 18:07:11.790 ,4,1,61.,24.0,22.,24.0,0.,24.0,0.,24.0
1979-03-03 18:07:35.790 ,5,1,98.,24.0,33.,24.0,0.,24.0,0.,24.0
1979-03-03 18:07:59.790 ,6,1,100.,24.0,40.,24.0,1.,24.0,0.,24.0
1979-03-03 18:08:23.790 ,7,1,100.,24.0,38.,24.0,0.,24.0,0.,24.0
1979-03-03 18:08:47.790 ,7,1,5.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 18:09:11.790 ,6,1,31.,24.0,12.,24.0,0.,24.0,0.,24.0
1979-03-03 18:09:35.790 ,5,1,132.,24.0,46.,24.0,0.,24.0,0.,24.0
1979-03-03 18:09:59.790 ,4,1,118.,24.0,25.,24.0,0.,24.0,0.,24.0
1979-03-03 18:10:23.790 ,3,1,82.,24.0,29.,24.0,0.,24.0,0.,24.0
1979-03-03 18:10:47.790 ,2,1,68.,24.0,23.,24.0,0.,24.0,0.,24.0
1979-03-03 18:11:11.790 ,1,1,40.,24.0,16.,24.0,1.,24.0,0.,24.0
1979-03-03 18:11:35.790 ,0,1,48.,24.0,22.,24.0,0.,24.0,0.,24.0
1979-03-03 18:11:59.790 ,0,1,78.,24.0,24.,24.0,0.,24.0,0.,24.0
1979-03-03 18:12:23.790 ,1,1,70.,24.0,17.,24.0,0.,24.0,0.,24.0
1979-03-03 18:12:47.790 ,2,1,47.,24.0,26.,24.0,0.,24.0,0.,24.0
1979-03-03 18:13:11.790 ,0,0,49.,24.0,21.,24.0,0.,24.0,0.,24.0
1979-03-03 18:13:50.790 ,0,0,,0,,0,,0,,0
1979-03-03 18:13:59.790 ,5,1,98.,24.0,34.,24.0,0.,24.0,0.,24.0
1979-03-03 18:14:23.790 ,6,1,122.,24.0,36.,24.0,0.,24.0,0.,24.0
1979-03-03 18:14:47.790 ,7,1,84.,24.0,29.,24.0,0.,24.0,0.,24.0
1979-03-03 18:15:11.790 ,7,1,10.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 18:15:35.790 ,6,1,23.,24.0,11.,24.0,0.,24.0,0.,24.0
1979-03-03 18:15:59.790 ,5,1,88.,24.0,47.,24.0,0.,24.0,0.,24.0
1979-03-03 18:16:23.790 ,4,1,98.,24.0,40.,24.0,0.,24.0,0.,24.0
1979-03-03 18:16:47.790 ,3,1,86.,24.0,20.,24.0,0.,24.0,0.,24.0
1979-03-03 18:17:11.790 ,2,1,70.,24.0,12.,24.0,0.,24.0,0.,24.0
1979-03-03 18:17:35.790 ,1,1,56.,24.0,18.,24.0,0.,24.0,0.,24.0
1979-03-03 18:17:59.790 ,0,1,57.,24.0,13.,24.0,0.,24.0,0.,24.0
1979-03-03 18:18:23.790 ,0,0,96.,24.0,31.,24.0,0.,24.0,0.,24.0
1979-03-03 18:18:47.790 ,1,1,76.,24.0,28.,24.0,0.,24.0,0.,24.0
1979-03-03 18:19:11.790 ,2,1,63.,24.0,18.,24.0,0.,24.0,0.,24.0
1979-03-03 18:19:35.790 ,3,1,72.,24.0,24.,24.0,0.,24.0,0.,24.0
1979-03-03 18:19:59.790 ,4,1,106.,24.0,35.,24.0,0.,24.0,0.,24.0
1979-03-03 18:20:23.790 ,5,1,118.,24.0,39.,24.0,0.,24.0,0.,24.0
1979-03-03 18:20:47.790 ,6,1,152.,24.0,55.,24.0,0.,24.0,0.,24.0
1979-03-03 18:21:11.790 ,7,1,112.,24.0,33.,24.0,0.,24.0,0.,24.0
1979-03-03 18:21:35.790 ,7,1,10.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 18:21:59.790 ,6,1,49.,24.0,14.,24.0,0.,24.0,0.,24.0
1979-03-03 18:22:23.790 ,5,1,168.,24.0,53.,24.0,0.,24.0,0.,24.0
1979-03-03 18:22:47.790 ,4,1,132.,24.0,50.,24.0,0.,24.0,0.,24.0
1979-03-03 18:23:11.790 ,0,0,,0,,0,,0,,0
1979-03-03 18:23:35.790 ,0,0,,0,,0,,0,,0
1979-03-03 18:58:02.190 ,0,0,136.,24.0,42.,24.0,0.,24.0,0.,24.0
1979-03-03 18:58:23.790 ,4,1,184.,24.0,57.,24.0,0.,24.0,0.,24.0
1979-03-03 18:58:47.790 ,5,1,264.,24.0,82.,24.0,1.,24.0,0.,24.0
1979-03-03 18:59:11.790 ,6,1,320.,24.0,86.,24.0,0.,24.0,0.,24.0
1979-03-03 18:59:35.790 ,7,1,220.,24.0,82.,24.0,0.,24.0,0.,24.0
1979-03-03 18:59:59.790 ,7,1,11.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 19:00:23.790 ,6,1,66.,24.0,24.,24.0,0.,24.0,0.,24.0
1979-03-03 19:00:47.790 ,5,1,240.,24.0,64.,24.0,0.,24.0,0.,24.0
1979-03-03 19:01:11.790 ,4,1,236.,24.0,72.,24.0,0.,24.0,0.,24.0
1979-03-03 19:01:35.790 ,3,1,232.,24.0,78.,24.0,0.,24.0,0.,24.0
1979-03-03 19:01:59.790 ,2,1,168.,24.0,58.,24.0,1.,24.0,0.,24.0
1979-03-03 19:02:23.790 ,1,1,114.,24.0,42.,24.0,0.,24.0,0.,24.0
1979-03-03 19:02:47.790 ,0,1,122.,24.0,31.,24.0,0.,24.0,0.,24.0
1979-03-03 19:03:11.790 ,0,1,144.,24.0,51.,24.0,0.,24.0,0.,24.0
1979-03-03 19:03:35.790 ,1,1,144.,24.0,42.,24.0,1.,24.0,0.,24.0
1979-03-03 19:03:59.790 ,2,1,120.,24.0,45.,24.0,0.,24.0,0.,24.0
1979-03-03 19:04:23.790 ,3,1,136.,24.0,55.,24.0,0.,24.0,0.,24.0
1979-03-03 19:04:47.790 ,4,1,184.,24.0,61.,24.0,0.,24.0,0.,24.0
1979-03-03 19:05:11.790 ,5,1,200.,24.0,68.,24.0,0.,24.0,0.,24.0
1979-03-03 19:05:35.790 ,6,1,176.,24.0,41.,24.0,0.,24.0,0.,24.0
1979-03-03 19:05:59.790 ,7,1,132.,24.0,51.,24.0,0.,24.0,0.,24.0
1979-03-03 19:06:23.790 ,7,1,12.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 19:06:47.790 ,6,1,35.,24.0,9.,24.0,0.,24.0,0.,24.0
1979-03-03 19:07:11.790 ,5,1,148.,24.0,39.,24.0,0.,24.0,0.,24.0
1979-03-03 19:07:35.790 ,4,1,144.,24.0,59.,24.0,0.,24.0,0.,24.0
1979-03-03 19:07:59.790 ,3,1,168.,24.0,66.,24.0,0.,24.0,0.,24.0
1979-03-03 19:08:23.790 ,2,1,188.,24.0,58.,24.0,0.,24.0,0.,24.0
1979-03-03 19:08:47.790 ,1,1,196.,24.0,86.,24.0,0.,24.0,0.,24.0
1979-03-03 19:09:11.790 ,0,1,188.,24.0,74.,24.0,1.,24.0,0.,24.0
1979-03-03 19:09:35.790 ,0,1,168.,24.0,53.,24.0,1.,24.0,0.,24.0
1979-03-03 19:09:59.790 ,1,1,180.,24.0,46.,24.0,0.,24.0,0.,24.0
1979-03-03 19:10:23.790 ,2,1,228.,24.0,80.,24.0,0.,24.0,0.,24.0
1979-03-03 19:10:47.790 ,3,1,236.,24.0,74.,24.0,0.,24.0,0.,24.0
1979-03-03 19:11:11.790 ,4,1,200.,24.0,84.,24.0,1.,24.0,0.,24.0
1979-03-03 19:11:35.790 ,5,1,160.,24.0,61.,24.0,0.,24.0,0.,24.0
1979-03-03 19:11:59.790 ,6,1,136.,24.0,40.,24.0,0.,24.0,0.,24.0
1979-03-03 19:12:23.790 ,7,1,102.,24.0,40.,24.0,0.,24.0,0.,24.0
1979-03-03 19:12:47.790 ,7,1,6.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 19:13:11.790 ,6,1,33.,24.0,12.,24.0,0.,24.0,0.,24.0
1979-03-03 19:13:35.790 ,5,1,126.,24.0,39.,24.0,0.,24.0,0.,24.0
1979-03-03 19:13:59.790 ,4,1,160.,24.0,49.,24.0,0.,24.0,0.,24.0
1979-03-03 19:14:23.790 ,3,1,204.,24.0,62.,24.0,0.,24.0,0.,24.0
1979-03-03 19:14:47.790 ,2,1,264.,24.0,84.,24.0,0.,24.0,0.,24.0
1979-03-03 19:15:11.790 ,1,1,264.,24.0,70.,24.0,0.,24.0,0.,24.0
1979-03-03 19:15:35.790 ,0,1,244.,24.0,78.,24.0,0.,24.0,0.,24.0
1979-03-03 19:15:59.790 ,0,1,184.,24.0,56.,24.0,0.,24.0,0.,24.0
1979-03-03 19:16:23.790 ,1,1,212.,24.0,66.,24.0,0.,24.0,0.,24.0
1979-03-03 19:16:47.790 ,2,1,240.,24.0,78.,24.0,0.,24.0,0.,24.0
1979-03-03 19:17:11.790 ,3,1,240.,24.0,70.,24.0,0.,24.0,0.,24.0
1979-03-03 19:17:35.790 ,4,1,252.,24.0,80.,24.0,0.,24.0,0.,24.0
1979-03-03 19:17:59.790 ,5,1,188.,24.0,70.,24.0,0.,24.0,0.,24.0
1979-03-03 19:18:23.790 ,6,1,132.,24.0,50.,24.0,0.,24.0,0.,24.0
1979-03-03 19:18:47.790 ,7,1,118.,24.0,30.,24.0,1.,24.0,0.,24.0
1979-03-03 19:19:11.790 ,7,1,10.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 19:19:35.790 ,6,1,55.,24.0,12.,24.0,0.,24.0,0.,24.0
1979-03-03 19:19:59.790 ,5,1,168.,24.0,59.,24.0,0.,24.0,0.,24.0
1979-03-03 19:20:23.790 ,4,1,144.,24.0,61.,24.0,0.,24.0,0.,24.0
1979-03-03 19:20:47.790 ,3,1,184.,24.0,61.,24.0,0.,24.0,0.,24.0
1979-03-03 19:21:11.790 ,2,1,204.,24.0,74.,24.0,0.,24.0,0.,24.0
1979-03-03 19:21:35.790 ,1,1,196.,24.0,49.,24.0,0.,24.0,0.,24.0
1979-03-03 19:21:59.790 ,0,1,176.,24.0,70.,24.0,0.,24.0,0.,24.0
1979-03-03 19:22:23.790 ,0,1,184.,24.0,60.,24.0,0.,24.0,0.,24.0
1979-03-03 19:22:47.790 ,1,1,180.,24.0,68.,24.0,0.,24.0,0.,24.0
1979-03-03 19:23:11.790 ,0,0,176.,24.0,64.,24.0,0.,24.0,0.,24.0
1979-03-03 19:23:35.790 ,3,1,148.,24.0,59.,24.0,1.,24.0,0.,24.0
1979-03-03 19:23:59.790 ,4,1,228.,24.0,70.,24.0,0.,24.0,0.,24.0
1979-03-03 19:24:23.790 ,5,1,208.,24.0,80.,24.0,0.,24.0,0.,24.0
1979-03-03 19:24:47.790 ,6,1,224.,24.0,82.,24.0,0.,24.0,0.,24.0
1979-03-03 19:25:11.790 ,7,1,148.,24.0,45.,24.0,0.,24.0,0.,24.0
1979-03-03 19:25:35.790 ,7,1,7.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 19:25:59.790 ,6,1,61.,24.0,16.,24.0,0.,24.0,0.,24.0
1979-03-03 19:26:23.790 ,5,1,244.,24.0,70.,24.0,0.,24.0,0.,24.0
1979-03-03 19:26:47.790 ,4,1,244.,24.0,80.,24.0,0.,24.0,0.,24.0
1979-03-03 19:27:11.790 ,3,1,220.,24.0,68.,24.0,0.,24.0,0.,24.0
1979-03-03 19:27:35.790 ,2,1,204.,24.0,56.,24.0,0.,24.0,0.,24.0
1979-03-03 19:27:59.790 ,1,1,168.,24.0,68.,24.0,0.,24.0,0.,24.0
1979-03-03 19:28:23.790 ,0,1,164.,24.0,55.,24.0,0.,24.0,0.,24.0
1979-03-03 19:28:47.790 ,0,1,140.,24.0,62.,24.0,0.,24.0,0.,24.0
1979-03-03 19:29:11.790 ,1,1,156.,24.0,52.,24.0,0.,24.0,0.,24.0
1979-03-03 19:29:35.790 ,2,1,156.,24.0,50.,24.0,0.,24.0,0.,24.0
1979-03-03 19:29:59.790 ,3,1,164.,24.0,62.,24.0,1.,24.0,0.,24.0
1979-03-03 19:30:23.790 ,4,1,204.,24.0,70.,24.0,0.,24.0,0.,24.0
1979-03-03 19:30:47.790 ,5,1,224.,24.0,74.,24.0,1.,24.0,0.,24.0
1979-03-03 19:31:11.790 ,6,1,252.,24.0,84.,24.0,0.,24.0,0.,24.0
1979-03-03 19:31:35.790 ,7,1,168.,24.0,52.,24.0,1.,24.0,0.,24.0
1979-03-03 19:31:59.790 ,7,1,12.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 19:32:23.790 ,6,1,64.,24.0,29.,24.0,0.,24.0,0.,24.0
1979-03-03 19:32:47.790 ,5,1,224.,24.0,66.,24.0,0.,24.0,0.,24.0
1979-03-03 19:33:11.790 ,4,1,212.,24.0,68.,24.0,0.,24.0,0.,24.0
1979-03-03 19:33:35.790 ,3,1,212.,24.0,70.,24.0,0.,24.0,0.,24.0
1979-03-03 19:33:59.790 ,2,1,176.,24.0,54.,24.0,0.,24.0,0.,24.0
1979-03-03 19:34:23.790 ,1,1,148.,24.0,41.,24.0,0.,24.0,0.,24.0
1979-03-03 19:34:47.790 ,0,1,140.,24.0,40.,24.0,0.,24.0,0.,24.0
1979-03-03 19:35:11.790 ,0,1,126.,24.0,44.,24.0,0.,24.0,0.,24.0
1979-03-03 19:35:35.790 ,1,1,144.,24.0,51.,24.0,0.,24.0,0.,24.0
1979-03-03 19:35:59.790 ,2,1,136.,24.0,56.,24.0,0.,24.0,0.,24.0
1979-03-03 19:36:23.790 ,3,1,148.,24.0,63.,24.0,0.,24.0,0.,24.0
1979-03-03 19:36:47.790 ,4,1,200.,24.0,51.,24.0,0.,24.0,0.,24.0
1979-03-03 19:37:11.790 ,5,1,188.,24.0,70.,24.0,0.,24.0,0.,24.0
1979-03-03 19:37:35.790 ,6,1,208.,24.0,92.,24.0,0.,24.0,0.,24.0
1979-03-03 19:37:59.790 ,7,1,148.,24.0,41.,24.0,0.,24.0,0.,24.0
1979-03-03 19:38:23.790 ,7,1,14.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 19:38:47.790 ,6,1,53.,24.0,14.,24.0,0.,24.0,0.,24.0
1979-03-03 19:39:11.790 ,5,1,196.,24.0,76.,24.0,0.,24.0,0.,24.0
1979-03-03 19:39:35.790 ,4,1,228.,24.0,63.,24.0,0.,24.0,0.,24.0
1979-03-03 19:39:59.790 ,3,1,184.,24.0,48.,24.0,0.,24.0,0.,24.0
1979-03-03 19:40:23.790 ,2,1,156.,24.0,56.,24.0,1.,24.0,0.,24.0
1979-03-03 19:40:47.790 ,1,1,160.,24.0,53.,24.0,0.,24.0,0.,24.0
1979-03-03 19:41:11.790 ,0,1,106.,24.0,40.,24.0,0.,24.0,0.,24.0
1979-03-03 19:41:35.790 ,0,1,152.,24.0,48.,24.0,0.,24.0,0.,24.0
1979-03-03 19:41:59.790 ,1,1,120.,24.0,48.,24.0,0.,24.0,0.,24.0
1979-03-03 19:42:23.790 ,2,1,122.,24.0,34.,24.0,0.,24.0,0.,24.0
1979-03-03 19:42:47.790 ,3,1,136.,24.0,40.,24.0,0.,24.0,0.,24.0
1979-03-03 19:43:11.790 ,4,1,164.,24.0,64.,24.0,1.,24.0,0.,24.0
1979-03-03 19:43:35.790 ,0,0,200.,24.0,70.,24.0,0.,24.0,0.,24.0
1979-03-03 20:35:28.590 ,0,0,,0,,0,,0,,0
1979-03-03 20:35:35.790 ,0,0,98.,24.0,37.,24.0,0.,24.0,0.,24.0
1979-03-03 20:35:59.790 ,7,1,14.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 20:36:23.790 ,6,1,40.,24.0,12.,24.0,0.,24.0,0.,24.0
1979-03-03 20:36:47.790 ,5,1,148.,24.0,61.,24.0,0.,24.0,0.,24.0
1979-03-03 20:37:11.790 ,0,0,156.,24.0,56.,24.0,0.,24.0,0.,24.0
1979-03-03 20:37:35.790 ,0,0,128.,24.0,44.,24.0,0.,24.0,0.,24.0
1979-03-03 20:37:59.790 ,2,1,108.,24.0,31.,24.0,0.,24.0,0.,24.0
1979-03-03 20:38:23.790 ,1,1,102.,24.0,42.,24.0,0.,24.0,0.,24.0
1979-03-03 20:38:47.790 ,0,1,100.,24.0,36.,24.0,0.,24.0,0.,24.0
1979-03-03 20:39:11.790 ,0,1,78.,24.0,19.,24.0,0.,24.0,0.,24.0
1979-03-03 20:39:35.790 ,1,1,92.,24.0,19.,24.0,0.,24.0,0.,24.0
1979-03-03 20:39:59.790 ,2,1,78.,24.0,23.,24.0,0.,24.0,0.,24.0
1979-03-03 20:40:23.790 ,3,1,100.,24.0,37.,24.0,0.,24.0,0.,24.0
1979-03-03 20:40:47.790 ,0,0,116.,24.0,39.,24.0,0.,24.0,0.,24.0
1979-03-03 20:41:11.790 ,5,1,120.,24.0,43.,24.0,0.,24.0,0.,24.0
1979-03-03 20:41:35.790 ,6,1,152.,24.0,53.,24.0,0.,24.0,0.,24.0
1979-03-03 20:41:59.790 ,7,1,112.,24.0,32.,24.0,0.,24.0,0.,24.0
1979-03-03 20:42:23.790 ,7,1,11.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 20:42:47.790 ,6,1,39.,24.0,7.,24.0,0.,24.0,0.,24.0
1979-03-03 20:43:11.790 ,5,1,124.,24.0,58.,24.0,0.,24.0,0.,24.0
1979-03-03 20:43:35.790 ,4,1,136.,24.0,43.,24.0,0.,24.0,0.,24.0
1979-03-03 20:43:59.790 ,3,1,100.,24.0,37.,24.0,0.,24.0,0.,24.0
1979-03-03 20:44:23.790 ,2,1,86.,24.0,39.,24.0,0.,24.0,0.,24.0
1979-03-03 20:44:47.790 ,1,1,84.,24.0,31.,24.0,0.,24.0,0.,24.0
1979-03-03 20:45:11.790 ,0,1,70.,24.0,22.,24.0,0.,24.0,0.,24.0
1979-03-03 20:45:35.790 ,0,1,53.,24.0,19.,24.0,0.,24.0,0.,24.0
1979-03-03 20:45:59.790 ,1,1,76.,24.0,26.,24.0,0.,24.0,0.,24.0
1979-03-03 20:46:23.790 ,2,1,78.,24.0,15.,24.0,0.,24.0,0.,24.0
1979-03-03 20:46:47.790 ,3,1,86.,24.0,38.,24.0,0.,24.0,0.,24.0
1979-03-03 20:47:11.790 ,4,1,86.,24.0,35.,24.0,0.,24.0,0.,24.0
1979-03-03 20:47:35.790 ,5,1,120.,24.0,39.,24.0,0.,24.0,0.,24.0
1979-03-03 20:47:59.790 ,6,1,128.,24.0,28.,24.0,0.,24.0,0.,24.0
1979-03-03 20:48:23.790 ,7,1,98.,24.0,28.,24.0,0.,24.0,0.,24.0
1979-03-03 20:48:47.790 ,7,1,6.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 20:49:11.790 ,6,1,35.,24.0,8.,24.0,0.,24.0,0.,24.0
1979-03-03 20:49:35.790 ,5,1,118.,24.0,43.,24.0,0.,24.0,0.,24.0
1979-03-03 20:49:59.790 ,4,1,118.,24.0,55.,24.0,1.,24.0,0.,24.0
1979-03-03 20:50:23.790 ,3,1,116.,24.0,23.,24.0,0.,24.0,0.,24.0
1979-03-03 20:50:47.790 ,2,1,102.,24.0,26.,24.0,0.,24.0,0.,24.0
1979-03-03 20:51:11.790 ,1,1,86.,24.0,22.,24.0,0.,24.0,0.,24.0
1979-03-03 20:51:35.790 ,0,1,66.,24.0,18.,24.0,0.,24.0,0.,24.0
1979-03-03 20:51:59.790 ,0,1,70.,24.0,26.,24.0,0.,24.0,0.,24.0
1979-03-03 20:52:23.790 ,1,1,80.,24.0,18.,24.0,0.,24.0,0.,24.0
1979-03-03 20:52:47.790 ,2,1,68.,24.0,23.,24.0,0.,24.0,0.,24.0
1979-03-03 20:53:11.790 ,3,1,88.,24.0,28.,24.0,0.,24.0,0.,24.0
1979-03-03 20:53:35.790 ,4,1,88.,24.0,26.,24.0,0.,24.0,0.,24.0
1979-03-03 20:53:59.790 ,5,1,116.,24.0,24.,24.0,0.,24.0,0.,24.0
1979-03-03 20:54:23.790 ,6,1,128.,24.0,33.,24.0,0.,24.0,0.,24.0
1979-03-03 20:54:47.790 ,7,1,100.,24.0,33.,24.0,0.,24.0,0.,24.0
1979-03-03 20:55:11.790 ,7,1,10.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 20:55:35.790 ,6,1,29.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-03-03 20:55:59.790 ,5,1,116.,24.0,29.,24.0,0.,24.0,0.,24.0
1979-03-03 20:56:23.790 ,4,1,120.,24.0,31.,24.0,0.,24.0,0.,24.0
1979-03-03 20:56:47.790 ,3,1,90.,24.0,33.,24.0,0.,24.0,0.,24.0
1979-03-03 20:57:11.790 ,2,1,82.,24.0,25.,24.0,0.,24.0,0.,24.0
1979-03-03 20:57:35.790 ,1,1,78.,24.0,28.,24.0,0.,24.0,0.,24.0
1979-03-03 20:57:59.790 ,0,1,64.,24.0,32.,24.0,0.,24.0,0.,24.0
1979-03-03 20:58:23.790 ,0,1,60.,24.0,19.,24.0,0.,24.0,0.,24.0
1979-03-03 20:58:47.790 ,1,1,70.,24.0,17.,24.0,0.,24.0,0.,24.0
1979-03-03 20:59:11.790 ,2,1,80.,24.0,18.,24.0,0.,24.0,0.,24.0
1979-03-03 20:59:35.790 ,3,1,82.,24.0,28.,24.0,0.,24.0,0.,24.0
1979-03-03 20:59:59.790 ,4,1,90.,24.0,23.,24.0,0.,24.0,0.,24.0
