"Purpose","UTC","SCLOCK","Start_Ephemeris_s","End_Ephemeris_s","Spin_Counter","Sector","Start_Sector_Sclock_major","Subsector","Microsectors_Covered","Spin_Period_s","Staring","Sensor_Bitrate","DPPS_Level","Range_0_Tele_1","Range_0_Tele_2","Range_0_Tele_3","Range_0_Sum","Range_1_Tele_1","Range_1_Tele_2","Range_1_Tele_3","Range_1_Sum","Range_2_Tele_1","Range_2_Tele_2","Range_2_Tele_3","Range_2_Sum","Range_3_Tele_1","Range_3_Tele_2","Range_3_Tele_3","Range_3_Sum","Range_4_Tele_1","Range_4_Tele_2","Range_4_Tele_3","Range_4_Sum","Range_5_Tele_1","Range_5_Tele_2","Range_5_Tele_3","Range_5_Sum","Range_6_Tele_1","Range_6_Tele_2","Range_6_Tele_3","Range_6_Sum","He_Plus_Doubles","He_Plus_Triples","He_Plus_2_Doubles","He_Plus_2_Triples","O_Plus_Doubles_Tele_1","O_Plus_Doubles_Tele_2","O_Plus_Doubles_Tele_3","O_Plus_Triples_Tele_1","O_Plus_Triples_Tele_2","O_Plus_Triples_Tele_3","O_Plus_2_Doubles","O_Plus_2_Triples","CNO_over_4_and_T","Energy_Underflow","Energy_Overflow","TOF_Underflow","TOF_Overflow","Mass_Overflow","M_Over_Q_Underflow","M_Over_Q_Overflow","O_Plus_Doubles_Sum","O_Plus_Triples_Sum"
"valid_min",,,-71063936.000,-71063936.000,0,0,0,0,2,680.000,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"valid_max",,,757339265.000,757339265.000,16383,15,4000000000,15,1024,3072.000,1,5,31,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534
"min",,,556113670.903,556113674.653,10902,0,1881536972,0,16,959.971,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"max",,,556200066.033,556200070.720,10971,15,1881623326,15,16,2080.506,1,3,31,9,8,9,16,4,4,4,7,6,7,4,8,8,9,7,14,3,2,2,4,3,2,5,8,2,5,1,7,2,2,5,5,4,5,4,2,2,2,2,2,1,3,3,1,4,1,5,2,7,4
"mean",,,556159044.077,556159048.940,10937,8,1881582309,8,16,1244.966,0,3,15,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"stdev",,,26024.454,26024.047,20,5,26028,5,0,398.227,0,0,9,1,1,1,2,0,0,0,1,0,0,0,1,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2017-228T00:00:01.720","1/1881536972.127",556113670.903,556113674.653,10902,9,1881536972,6,16,959.971,0,3,18,0,1,0,1,1,0,0,1,2,0,0,2,3,2,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0
"sci","2017-228T00:00:05.470","1/1881536976.063",556113674.653,556113678.403,10902,9,1881536972,7,16,959.971,0,3,16,3,4,3,10,0,0,0,0,0,0,0,0,2,0,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-228T00:00:09.220","1/1881536979.255",556113678.403,556113682.153,10902,9,1881536972,8,16,959.971,0,3,14,2,4,0,6,1,0,0,1,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0
"sci","2017-228T00:00:12.970","1/1881536983.191",556113682.153,556113685.903,10902,9,1881536972,9,16,959.971,0,3,12,3,0,2,5,0,0,0,0,2,0,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0
"sci","2017-228T00:00:16.720","1/1881536987.127",556113685.903,556113689.653,10902,9,1881536972,10,16,959.971,0,3,10,3,1,1,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-228T00:00:20.470","1/1881536991.063",556113689.653,556113693.403,10902,9,1881536972,11,16,959.971,0,3,8,1,1,0,2,2,0,0,2,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0
"sci","2017-228T00:00:24.220","1/1881536994.255",556113693.403,556113697.153,10902,9,1881536972,12,16,959.971,0,3,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2017-228T00:00:27.970","1/1881536998.191",556113697.153,556113700.903,10902,9,1881536972,13,16,959.971,0,3,4,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2017-228T00:00:31.720","1/1881537002.127",556113700.903,556113704.653,10902,9,1881536972,14,16,959.971,0,3,2,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-228T00:00:35.470","1/1881537006.063",556113704.653,556113708.403,10902,9,1881536972,15,16,959.971,0,3,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-228T00:00:39.224","1/1881537010.000",556113708.407,556113712.157,10902,10,1881537010,0,16,959.971,0,3,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2017-228T00:00:42.970","1/1881537013.191",556113712.153,556113715.903,10902,10,1881537010,1,16,959.971,0,3,29,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,1,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,1,2
"sci","2017-228T00:00:46.720","1/1881537017.127",556113715.903,556113719.653,10902,10,1881537010,2,16,959.971,0,3,27,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-228T00:00:50.470","1/1881537021.063",556113719.653,556113723.403,10902,10,1881537010,3,16,959.971,0,3,25,0,0,0,0,0,0,0,0,0,0,0,0,1,2,0,3,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2017-228T00:00:54.220","1/1881537024.255",556113723.403,556113727.153,10902,10,1881537010,4,16,959.971,0,3,23,0,0,0,0,0,0,0,0,3,0,0,3,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0
"sci","2017-228T00:00:57.970","1/1881537028.191",556113727.153,556113730.903,10902,10,1881537010,5,16,959.971,0,3,21,0,1,0,1,0,0,0,0,0,0,0,0,4,1,1,6,1,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2017-228T00:01:01.720","1/1881537032.127",556113730.903,556113734.653,10902,10,1881537010,6,16,959.971,0,3,19,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2017-228T00:01:05.470","1/1881537036.063",556113734.653,556113738.403,10902,10,1881537010,7,16,959.971,0,3,17,1,2,1,4,0,1,0,1,2,0,0,2,2,2,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0
"sci","2017-228T00:01:09.220","1/1881537039.255",556113738.403,556113742.153,10902,10,1881537010,8,16,959.971,0,3,15,3,3,0,6,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-228T00:01:12.970","1/1881537043.191",556113742.153,556113745.903,10902,10,1881537010,9,16,959.971,0,3,13,1,0,0,1,0,1,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2017-228T00:01:16.720","1/1881537047.127",556113745.903,556113749.653,10902,10,1881537010,10,16,959.971,0,3,11,2,0,0,2,0,1,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2017-228T00:01:20.470","1/1881537051.063",556113749.653,556113753.403,10902,10,1881537010,11,16,959.971,0,3,9,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-228T00:01:24.220","1/1881537054.255",556113753.403,556113757.153,10902,10,1881537010,12,16,959.971,0,3,7,0,2,0,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2017-228T00:01:27.970","1/1881537058.191",556113757.153,556113760.903,10902,10,1881537010,13,16,959.971,0,3,5,4,2,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2017-228T00:01:31.720","1/1881537062.127",556113760.903,556113764.653,10902,10,1881537010,14,16,959.971,0,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-228T00:01:35.470","1/1881537066.063",556113764.653,556113768.403,10902,10,1881537010,15,16,959.971,0,3,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-228T00:01:39.224","1/1881537070.000",556113768.407,556113772.157,10902,11,1881537070,0,16,959.971,0,3,30,0,0,0,0,0,1,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2017-228T00:01:42.970","1/1881537073.191",556113772.153,556113775.903,10902,11,1881537070,1,16,959.971,0,3,28,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,1,2,0,3,0,0,0,0,0,0,0,1,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,3
"sci","2017-228T00:01:46.720","1/1881537077.127",556113775.903,556113779.653,10902,11,1881537070,2,16,959.971,0,3,26,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,2,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2017-228T00:01:50.470","1/1881537081.063",556113779.653,556113783.403,10902,11,1881537070,3,16,959.971,0,3,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2017-228T00:01:54.220","1/1881537084.255",556113783.403,556113787.153,10902,11,1881537070,4,16,959.971,0,3,22,0,1,0,1,0,0,0,0,2,2,0,4,1,2,2,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0
"sci","2017-228T00:01:57.970","1/1881537088.191",556113787.153,556113790.903,10902,11,1881537070,5,16,959.971,0,3,20,0,0,0,0,0,0,0,0,1,1,1,3,3,3,1,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,3,0
"sci","2017-228T00:02:01.720","1/1881537092.127",556113790.903,556113794.653,10902,11,1881537070,6,16,959.971,0,3,18,1,0,0,1,0,0,0,0,1,0,0,1,1,3,3,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2017-228T00:02:05.470","1/1881537096.063",556113794.653,556113798.403,10902,11,1881537070,7,16,959.971,0,3,16,2,4,1,7,1,0,0,1,2,0,0,2,2,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0
"sci","2017-228T00:02:09.220","1/1881537099.255",556113798.403,556113802.153,10902,11,1881537070,8,16,959.971,0,3,14,3,3,1,7,0,0,0,0,1,2,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0
"sci","2017-228T00:02:12.970","1/1881537103.191",556113802.153,556113805.903,10902,11,1881537070,9,16,959.971,0,3,12,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-228T00:02:16.719","1/1881537107.127",556113805.902,556113809.652,10902,11,1881537070,10,16,959.971,0,3,10,2,2,2,6,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2017-228T00:02:20.469","1/1881537111.063",556113809.652,556113813.402,10902,11,1881537070,11,16,959.971,0,3,8,2,3,0,5,1,0,0,1,3,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0
"sci","2017-228T00:02:24.219","1/1881537114.255",556113813.402,556113817.152,10902,11,1881537070,12,16,959.971,0,3,6,2,1,0,3,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-228T00:02:27.969","1/1881537118.191",556113817.152,556113820.902,10902,11,1881537070,13,16,959.971,0,3,4,3,1,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-228T00:02:31.719","1/1881537122.127",556113820.902,556113824.652,10902,11,1881537070,14,16,959.971,0,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-228T00:02:35.469","1/1881537126.063",556113824.652,556113828.402,10902,11,1881537070,15,16,959.971,0,3,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,0,0,0,,
"sci","2017-228T00:02:39.223","1/1881537130.000",556113828.406,556113832.156,10902,12,1881537130,0,16,959.971,0,3,31,0,0,0,0,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-228T00:02:42.969","1/1881537133.191",556113832.152,556113835.902,10902,12,1881537130,1,16,959.971,0,3,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-228T00:02:46.719","1/1881537137.127",556113835.902,556113839.652,10902,12,1881537130,2,16,959.971,0,3,27,0,1,0,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2017-228T00:02:50.469","1/1881537141.063",556113839.652,556113843.402,10902,12,1881537130,3,16,959.971,0,3,25,0,0,1,1,0,0,0,0,0,0,0,0,2,0,1,3,0,0,0,0,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2017-228T00:02:54.219","1/1881537144.255",556113843.402,556113847.152,10902,12,1881537130,4,16,959.971,0,3,23,0,1,0,1,0,0,0,0,1,0,0,1,3,2,0,5,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,1
"sci","2017-228T00:02:57.969","1/1881537148.191",556113847.152,556113850.902,10902,12,1881537130,5,16,959.971,0,3,21,0,0,0,0,0,0,0,0,1,1,0,2,4,1,0,5,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,,,,,,2,0
"sci","2017-228T00:03:01.719","1/1881537152.127",556113850.902,556113854.652,10902,12,1881537130,6,16,959.971,0,3,19,0,0,0,0,0,0,0,0,0,1,0,1,2,7,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0
"sci","2017-228T00:03:05.469","1/1881537156.063",556113854.652,556113858.402,10902,12,1881537130,7,16,959.971,0,3,17,0,1,0,1,0,1,0,1,0,0,0,0,3,1,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-228T00:03:09.219","1/1881537159.255",556113858.402,556113862.152,10902,12,1881537130,8,16,959.971,0,3,15,4,1,1,6,0,0,0,0,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2017-228T00:03:12.969","1/1881537163.191",556113862.152,556113865.902,10902,12,1881537130,9,16,959.971,0,3,13,4,4,1,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-228T00:03:16.719","1/1881537167.127",556113865.902,556113869.652,10902,12,1881537130,10,16,959.971,0,3,11,3,0,2,5,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2017-228T00:03:20.469","1/1881537171.063",556113869.652,556113873.402,10902,12,1881537130,11,16,959.971,0,3,9,2,2,1,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2017-228T00:03:24.219","1/1881537174.255",556113873.402,556113877.152,10902,12,1881537130,12,16,959.971,0,3,7,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-228T00:03:27.969","1/1881537178.191",556113877.152,556113880.902,10902,12,1881537130,13,16,959.971,0,3,5,2,0,0,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2017-228T00:03:31.719","1/1881537182.127",556113880.902,556113884.652,10902,12,1881537130,14,16,959.971,0,3,3,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2017-228T00:03:35.469","1/1881537186.063",556113884.652,556113888.402,10902,12,1881537130,15,16,959.971,0,3,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2017-228T00:03:39.223","1/1881537190.000",556113888.406,556113892.156,10902,13,1881537190,0,16,959.971,0,3,30,0,0,0,0,0,0,1,1,0,0,0,0,0,0,1,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-228T00:03:42.969","1/1881537193.191",556113892.152,556113895.902,10902,13,1881537190,1,16,959.971,0,3,28,0,0,0,0,0,0,1,1,0,0,0,0,1,1,0,2,0,0,0,0,0,1,0,1,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,1
"sci","2017-228T00:03:46.719","1/1881537197.127",556113895.902,556113899.652,10902,13,1881537190,2,16,959.971,0,3,26,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,2,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-228T00:03:50.469","1/1881537201.063",556113899.652,556113903.402,10902,13,1881537190,3,16,959.971,0,3,24,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-228T00:03:54.219","1/1881537204.255",556113903.402,556113907.152,10902,13,1881537190,4,16,959.971,0,3,22,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,3,1,0,0,1,1,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-228T00:03:57.969","1/1881537208.191",556113907.152,556113910.902,10902,13,1881537190,5,16,959.971,0,3,20,1,0,0,1,0,0,0,0,1,0,0,1,4,3,0,7,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0
"sci","2017-228T00:04:01.719","1/1881537212.127",556113910.902,556113914.652,10902,13,1881537190,6,16,959.971,0,3,18,0,1,0,1,1,0,0,1,0,0,0,0,1,1,0,2,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,,
"sci","2017-228T00:04:05.469","1/1881537216.063",556113914.652,556113918.402,10902,13,1881537190,7,16,959.971,0,3,16,0,2,2,4,2,0,1,3,0,2,0,2,1,1,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0
"sci","2017-228T00:04:09.219","1/1881537219.255",556113918.402,556113922.152,10902,13,1881537190,8,16,959.971,0,3,14,3,3,0,6,1,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2017-228T00:04:12.969","1/1881537223.191",556113922.152,556113925.902,10902,13,1881537190,9,16,959.971,0,3,12,3,2,0,5,0,0,0,0,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0
"sci","2017-228T00:04:16.719","1/1881537227.127",556113925.902,556113929.652,10902,13,1881537190,10,16,959.971,0,3,10,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-228T00:04:20.469","1/1881537231.063",556113929.652,556113933.402,10902,13,1881537190,11,16,959.971,0,3,8,1,2,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2017-228T00:04:24.219","1/1881537234.255",556113933.402,556113937.152,10902,13,1881537190,12,16,959.971,0,3,6,2,1,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-228T00:04:27.969","1/1881537238.191",556113937.152,556113940.902,10902,13,1881537190,13,16,959.971,0,3,4,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-228T00:04:31.719","1/1881537242.127",556113940.902,556113944.652,10902,13,1881537190,14,16,959.971,0,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2017-228T00:04:35.469","1/1881537246.063",556113944.652,556113948.402,10902,13,1881537190,15,16,959.971,0,3,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-228T00:04:39.222","1/1881537250.000",556113948.405,556113952.155,10902,14,1881537250,0,16,959.971,0,3,31,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-228T00:04:42.969","1/1881537253.191",556113952.152,556113955.902,10902,14,1881537250,1,16,959.971,0,3,29,0,0,0,0,0,0,1,1,0,0,0,0,0,0,1,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2017-228T00:04:46.719","1/1881537257.127",556113955.902,556113959.652,10902,14,1881537250,2,16,959.971,0,3,27,0,0,0,0,1,0,0,1,0,0,0,0,2,2,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-228T00:04:50.469","1/1881537261.063",556113959.652,556113963.402,10902,14,1881537250,3,16,959.971,0,3,25,0,1,0,1,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,2
"sci","2017-228T00:04:54.218","1/1881537264.255",556113963.401,556113967.151,10902,14,1881537250,4,16,959.971,0,3,23,0,0,0,0,0,0,1,1,0,0,0,0,2,2,1,5,0,0,0,0,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,2
"sci","2017-228T00:04:57.968","1/1881537268.191",556113967.151,556113970.901,10902,14,1881537250,5,16,959.971,0,3,21,0,0,1,1,0,0,0,0,2,0,0,2,5,0,1,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0
"sci","2017-228T00:05:01.718","1/1881537272.127",556113970.901,556113974.651,10902,14,1881537250,6,16,959.971,0,3,19,0,1,0,1,2,0,0,2,1,0,0,1,1,4,0,5,0,0,0,0,1,0,0,1,0,0,0,0,0,0,2,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,1
"sci","2017-228T00:05:05.468","1/1881537276.063",556113974.651,556113978.401,10902,14,1881537250,7,16,959.971,0,3,17,1,1,0,2,0,0,0,0,1,0,0,1,3,2,1,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,,,,,,,,1,0
"sci","2017-228T00:05:09.218","1/1881537279.255",556113978.401,556113982.151,10902,14,1881537250,8,16,959.971,0,3,15,0,3,1,4,1,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2017-228T00:05:12.968","1/1881537283.191",556113982.151,556113985.901,10902,14,1881537250,9,16,959.971,0,3,13,1,1,1,3,0,1,0,1,3,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0
"sci","2017-228T00:05:16.718","1/1881537287.127",556113985.901,556113989.651,10902,14,1881537250,10,16,959.971,0,3,11,1,3,2,6,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0
"sci","2017-228T00:05:20.468","1/1881537291.063",556113989.651,556113993.401,10902,14,1881537250,11,16,959.971,0,3,9,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2017-228T00:05:24.218","1/1881537294.255",556113993.401,556113997.151,10902,14,1881537250,12,16,959.971,0,3,7,1,0,1,2,3,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-228T00:05:27.968","1/1881537298.191",556113997.151,556114000.901,10902,14,1881537250,13,16,959.971,0,3,5,5,3,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2017-228T00:05:31.718","1/1881537302.127",556114000.901,556114004.651,10902,14,1881537250,14,16,959.971,0,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-228T00:05:35.468","1/1881537306.063",556114004.651,556114008.401,10902,14,1881537250,15,16,959.971,0,3,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-228T00:05:39.222","1/1881537310.000",556114008.405,556114012.155,10902,15,1881537310,0,16,959.971,0,3,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-228T00:05:42.968","1/1881537313.191",556114012.151,556114015.901,10902,15,1881537310,1,16,959.971,0,3,28,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,0,0
"sci","2017-228T00:05:46.718","1/1881537317.127",556114015.901,556114019.651,10902,15,1881537310,2,16,959.971,0,3,26,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-228T00:05:50.468","1/1881537321.063",556114019.651,556114023.401,10902,15,1881537310,3,16,959.971,0,3,24,1,0,0,1,0,0,0,0,0,0,1,1,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2017-228T00:05:54.218","1/1881537324.255",556114023.401,556114027.151,10902,15,1881537310,4,16,959.971,0,3,22,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2017-228T00:05:57.968","1/1881537328.191",556114027.151,556114030.901,10902,15,1881537310,5,16,959.971,0,3,20,0,0,0,0,0,0,0,0,1,0,0,1,4,4,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2017-228T00:06:01.718","1/1881537332.127",556114030.901,556114034.651,10902,15,1881537310,6,16,959.971,0,3,18,1,0,0,1,1,0,1,2,1,0,0,1,1,2,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0
"sci","2017-228T00:06:05.468","1/1881537336.063",556114034.651,556114038.401,10902,15,1881537310,7,16,959.971,0,3,16,3,2,1,6,1,0,0,1,3,1,1,5,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,3,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0
"sci","2017-228T00:06:09.218","1/1881537339.255",556114038.401,556114042.151,10902,15,1881537310,8,16,959.971,0,3,14,2,2,0,4,0,1,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0