"SCET";"RADIUS";"LONGITUDE";"LOCAL_TIME";"LATITUDE";"MAGNETIC_LOCAL_TIME";"MAGNETIC_LATITUDE";"JSE_X";"JSE_Y";"JSE_Z";"FREQ_CE";"METHOD";"MEASURED_VALUE";"QUALITY_INDEX";"MEASURED_ITEM";"SOLAR_WIND";"FREQ_PE";"FREQ_L0";"FREQ_R0";"FREQ_UHR";"ELECTRON_DENSITY"
"[UTC]";"[Rj where 1Rj=71492km]";"[degrees]";"[hours]";"[degrees]";"[degrees]";"[hours]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Hz]";"[line, spec, or auto]";"[Hz]";"[0 = best, 3 = worst]";"[p, R, L or u]";"[1 if Yes, 0 if No]";"[Hz]";"[Hz]";"[Hz]";"[Hz]";"[cm-3]"
1996-09-25T00:00:25.942;9.9171e+01;2.9442e+02;2.3649e+01;-5.2807e-01;2.3432e+00;-1.1183e+00;-8.0973e+01;-5.7256e+01;-1.8707e-01;1.7879e+02;"line";1.0779e+03;0;"p";0;1.0779e+03;9.9225e+02;1.1710e+03;1.0927e+03;1.4409e-02
1996-09-25T00:01:03.275;9.9172e+01;2.9480e+02;2.3650e+01;-5.2807e-01;2.3435e+00;-1.1813e+00;-8.0973e+01;-5.7257e+01;-1.8702e-01;1.7883e+02;"line";1.0533e+03;0;"p";0;1.0533e+03;9.6765e+02;1.1465e+03;1.0684e+03;1.3757e-02
1996-09-25T00:01:40.609;9.9173e+01;2.9518e+02;2.3650e+01;-5.2808e-01;2.3437e+00;-1.2425e+00;-8.0973e+01;-5.7258e+01;-1.8697e-01;1.7985e+02;"line";1.0533e+03;0;"p";0;1.0533e+03;9.6719e+02;1.1470e+03;1.0685e+03;1.3757e-02
1996-09-25T00:02:17.942;9.9174e+01;2.9555e+02;2.3650e+01;-5.2808e-01;2.3439e+00;-1.3038e+00;-8.0973e+01;-5.7260e+01;-1.8692e-01;1.7822e+02;"line";1.0779e+03;0;"p";0;1.0779e+03;9.9251e+02;1.1707e+03;1.0926e+03;1.4409e-02
1996-09-25T00:02:55.275;9.9175e+01;2.9593e+02;2.3650e+01;-5.2808e-01;2.3442e+00;-1.3667e+00;-8.0974e+01;-5.7261e+01;-1.8687e-01;1.7901e+02;"line";1.1290e+03;2;"p";0;1.1290e+03;1.0431e+03;1.2221e+03;1.1431e+03;1.5807e-02
1996-09-25T00:03:32.609;9.9176e+01;2.9630e+02;2.3651e+01;-5.2808e-01;2.3444e+00;-1.4279e+00;-8.0974e+01;-5.7262e+01;-1.8682e-01;1.7850e+02;"line";1.0779e+03;1;"p";0;1.0779e+03;9.9238e+02;1.1709e+03;1.0926e+03;1.4409e-02
1996-09-25T00:04:09.942;9.9177e+01;2.9668e+02;2.3651e+01;-5.2808e-01;2.3447e+00;-1.4890e+00;-8.0974e+01;-5.7264e+01;-1.8677e-01;1.7957e+02;"line";9.8263e+02;0;"p";0;9.8263e+02;8.9694e+02;1.0765e+03;9.9890e+02;1.1974e-02
1996-09-25T00:04:47.275;9.9178e+01;2.9706e+02;2.3651e+01;-5.2808e-01;2.3449e+00;-1.5518e+00;-8.0974e+01;-5.7265e+01;-1.8672e-01;1.8076e+02;"line";9.8263e+02;0;"p";0;9.8263e+02;8.9639e+02;1.0772e+03;9.9912e+02;1.1974e-02
1996-09-25T00:05:24.608;9.9179e+01;2.9743e+02;2.3651e+01;-5.2808e-01;2.3452e+00;-1.6129e+00;-8.0975e+01;-5.7266e+01;-1.8668e-01;1.8284e+02;"line";9.8263e+02;0;"p";0;9.8263e+02;8.9545e+02;1.0783e+03;9.9950e+02;1.1974e-02
1996-09-25T00:06:01.942;9.9180e+01;2.9780e+02;2.3651e+01;-5.2808e-01;2.3454e+00;-1.6739e+00;-8.0975e+01;-5.7268e+01;-1.8663e-01;1.8144e+02;"line";9.8263e+02;0;"p";0;9.8263e+02;8.9609e+02;1.0775e+03;9.9924e+02;1.1974e-02
1996-09-25T00:06:39.275;9.9181e+01;2.9818e+02;2.3652e+01;-5.2808e-01;2.3457e+00;-1.7365e+00;-8.0975e+01;-5.7269e+01;-1.8658e-01;1.8200e+02;"line";9.8263e+02;0;"p";0;9.8263e+02;8.9583e+02;1.0778e+03;9.9934e+02;1.1974e-02
1996-09-25T00:07:16.608;9.9182e+01;2.9856e+02;2.3652e+01;-5.2809e-01;2.3460e+00;-1.7974e+00;-8.0976e+01;-5.7270e+01;-1.8653e-01;1.8019e+02;"line";9.8263e+02;0;"p";0;9.8263e+02;8.9666e+02;1.0768e+03;9.9901e+02;1.1974e-02
1996-09-25T00:07:53.942;9.9183e+01;2.9893e+02;2.3652e+01;-5.2809e-01;2.3462e+00;-1.8583e+00;-8.0976e+01;-5.7271e+01;-1.8648e-01;1.7968e+02;"line";9.8263e+02;0;"p";0;9.8263e+02;8.9689e+02;1.0766e+03;9.9892e+02;1.1974e-02
1996-09-25T00:08:31.275;9.9184e+01;2.9931e+02;2.3652e+01;-5.2809e-01;2.3465e+00;-1.9208e+00;-8.0976e+01;-5.7273e+01;-1.8643e-01;1.7904e+02;"line";9.8263e+02;0;"p";0;9.8263e+02;8.9718e+02;1.0762e+03;9.9881e+02;1.1974e-02
1996-09-25T00:09:08.608;9.9185e+01;2.9968e+02;2.3653e+01;-5.2809e-01;2.3468e+00;-1.9815e+00;-8.0976e+01;-5.7274e+01;-1.8638e-01;1.7948e+02;"line";1.0533e+03;0;"p";0;1.0533e+03;9.6736e+02;1.1468e+03;1.0685e+03;1.3757e-02
1996-09-25T00:09:45.942;9.9186e+01;3.0006e+02;2.3653e+01;-5.2809e-01;2.3470e+00;-2.0423e+00;-8.0977e+01;-5.7275e+01;-1.8633e-01;1.8031e+02;"line";1.0056e+03;1;"p";0;1.0056e+03;9.1951e+02;1.0998e+03;1.0217e+03;1.2541e-02
1996-09-25T00:10:23.275;9.9187e+01;3.0044e+02;2.3653e+01;-5.2809e-01;2.3473e+00;-2.1045e+00;-8.0977e+01;-5.7277e+01;-1.8628e-01;1.8141e+02;"line";9.8263e+02;1;"p";0;9.8263e+02;8.9610e+02;1.0775e+03;9.9923e+02;1.1974e-02
1996-09-25T00:11:00.608;9.9188e+01;3.0081e+02;2.3653e+01;-5.2809e-01;2.3476e+00;-2.1651e+00;-8.0977e+01;-5.7278e+01;-1.8623e-01;1.8185e+02;"line";9.8263e+02;1;"p";0;9.8263e+02;8.9590e+02;1.0778e+03;9.9931e+02;1.1974e-02
1996-09-25T00:11:37.942;9.9189e+01;3.0118e+02;2.3654e+01;-5.2809e-01;2.3479e+00;-2.2256e+00;-8.0977e+01;-5.7279e+01;-1.8619e-01;1.8324e+02;"line";9.3818e+02;1;"p";0;9.3818e+02;8.5102e+02;1.0343e+03;9.5591e+02;1.0915e-02
1996-09-25T00:12:15.275;9.9190e+01;3.0157e+02;2.3654e+01;-5.2810e-01;2.3482e+00;-2.2877e+00;-8.0978e+01;-5.7281e+01;-1.8614e-01;1.8181e+02;"line";1.0056e+03;0;"p";0;1.0056e+03;9.1883e+02;1.1006e+03;1.0219e+03;1.2541e-02
1996-09-25T00:12:52.608;9.9191e+01;3.0194e+02;2.3654e+01;-5.2810e-01;2.3485e+00;-2.3481e+00;-8.0978e+01;-5.7282e+01;-1.8609e-01;1.8373e+02;"line";9.8263e+02;1;"p";0;9.8263e+02;8.9505e+02;1.0788e+03;9.9966e+02;1.1974e-02
1996-09-25T00:13:29.941;9.9192e+01;3.0231e+02;2.3654e+01;-5.2810e-01;2.3487e+00;-2.4084e+00;-8.0978e+01;-5.7283e+01;-1.8604e-01;1.8718e+02;"line";9.3818e+02;0;"p";0;9.3818e+02;8.4925e+02;1.0364e+03;9.5667e+02;1.0915e-02
1996-09-25T00:14:07.275;9.9193e+01;3.0269e+02;2.3655e+01;-5.2810e-01;2.3490e+00;-2.4702e+00;-8.0979e+01;-5.7285e+01;-1.8599e-01;1.8597e+02;"line";9.8263e+02;0;"p";0;9.8263e+02;8.9403e+02;1.0800e+03;1.0001e+03;1.1974e-02
1996-09-25T00:14:44.608;9.9194e+01;3.0306e+02;2.3655e+01;-5.2810e-01;2.3493e+00;-2.5303e+00;-8.0979e+01;-5.7286e+01;-1.8594e-01;1.8606e+02;"line";9.8263e+02;0;"p";0;9.8263e+02;8.9399e+02;1.0801e+03;1.0001e+03;1.1974e-02
1996-09-25T00:15:21.941;9.9195e+01;3.0344e+02;2.3655e+01;-5.2810e-01;2.3496e+00;-2.5904e+00;-8.0979e+01;-5.7287e+01;-1.8589e-01;1.8428e+02;"line";1.0056e+03;0;"p";0;1.0056e+03;9.1771e+02;1.1020e+03;1.0224e+03;1.2541e-02
1996-09-25T00:15:59.275;9.9196e+01;3.0382e+02;2.3655e+01;-5.2810e-01;2.3499e+00;-2.6520e+00;-8.0979e+01;-5.7289e+01;-1.8584e-01;1.8481e+02;"line";9.8263e+02;0;"p";0;9.8263e+02;8.9456e+02;1.0794e+03;9.9986e+02;1.1974e-02
1996-09-25T00:16:36.608;9.9197e+01;3.0419e+02;2.3655e+01;-5.2810e-01;2.3502e+00;-2.7118e+00;-8.0980e+01;-5.7290e+01;-1.8579e-01;1.8837e+02;"line";1.0056e+03;0;"p";0;1.0056e+03;9.1585e+02;1.1042e+03;1.0231e+03;1.2541e-02
1996-09-25T00:17:13.941;9.9198e+01;3.0456e+02;2.3656e+01;-5.2810e-01;2.3505e+00;-2.7716e+00;-8.0980e+01;-5.7291e+01;-1.8574e-01;1.8812e+02;"line";9.6015e+02;1;"p";0;9.6015e+02;8.7069e+02;1.0588e+03;9.7840e+02;1.1432e-02
1996-09-25T00:17:51.275;9.9199e+01;3.0495e+02;2.3656e+01;-5.2811e-01;2.3508e+00;-2.8329e+00;-8.0980e+01;-5.7292e+01;-1.8569e-01;1.8876e+02;"line";1.0056e+03;1;"p";0;1.0056e+03;9.1568e+02;1.1044e+03;1.0232e+03;1.2541e-02
1996-09-25T00:18:28.608;9.9200e+01;3.0532e+02;2.3656e+01;-5.2811e-01;2.3511e+00;-2.8925e+00;-8.0981e+01;-5.7294e+01;-1.8565e-01;1.8813e+02;"line";9.8263e+02;0;"p";0;9.8263e+02;8.9305e+02;1.0812e+03;1.0005e+03;1.1974e-02
1996-09-25T00:19:05.941;9.9201e+01;3.0569e+02;2.3656e+01;-5.2811e-01;2.3514e+00;-2.9520e+00;-8.0981e+01;-5.7295e+01;-1.8560e-01;1.8989e+02;"line";9.8263e+02;0;"p";0;9.8263e+02;8.9226e+02;1.0822e+03;1.0008e+03;1.1974e-02
1996-09-25T00:19:43.275;9.9202e+01;3.0607e+02;2.3657e+01;-5.2811e-01;2.3517e+00;-3.0130e+00;-8.0981e+01;-5.7296e+01;-1.8555e-01;1.9037e+02;"line";9.8263e+02;0;"p";0;9.8263e+02;8.9204e+02;1.0824e+03;1.0009e+03;1.1974e-02
1996-09-25T00:20:20.608;9.9203e+01;3.0644e+02;2.3657e+01;-5.2811e-01;2.3520e+00;-3.0723e+00;-8.0981e+01;-5.7298e+01;-1.8550e-01;1.9056e+02;"line";9.8263e+02;0;"p";0;9.8263e+02;8.9196e+02;1.0825e+03;1.0009e+03;1.1974e-02
1996-09-25T00:20:57.941;9.9204e+01;3.0682e+02;2.3657e+01;-5.2811e-01;2.3523e+00;-3.1315e+00;-8.0982e+01;-5.7299e+01;-1.8545e-01;1.9166e+02;"line";9.8263e+02;1;"p";0;9.8263e+02;8.9146e+02;1.0831e+03;1.0011e+03;1.1974e-02
1996-09-25T00:21:35.275;9.9205e+01;3.0720e+02;2.3657e+01;-5.2811e-01;2.3526e+00;-3.1922e+00;-8.0982e+01;-5.7300e+01;-1.8540e-01;1.9215e+02;"line";9.8263e+02;1;"p";0;9.8263e+02;8.9124e+02;1.0834e+03;1.0012e+03;1.1974e-02
1996-09-25T00:22:12.608;9.9206e+01;3.0757e+02;2.3658e+01;-5.2811e-01;2.3530e+00;-3.2512e+00;-8.0982e+01;-5.7302e+01;-1.8535e-01;1.9188e+02;"line";9.8263e+02;1;"p";0;9.8263e+02;8.9136e+02;1.0832e+03;1.0012e+03;1.1974e-02
1996-09-25T00:22:49.941;9.9207e+01;3.0794e+02;2.3658e+01;-5.2812e-01;2.3533e+00;-3.3100e+00;-8.0982e+01;-5.7303e+01;-1.8530e-01;1.9063e+02;"line";9.8263e+02;0;"p";0;9.8263e+02;8.9192e+02;1.0826e+03;1.0010e+03;1.1974e-02
1996-09-25T00:23:27.274;9.9208e+01;3.0833e+02;2.3658e+01;-5.2812e-01;2.3536e+00;-3.3704e+00;-8.0983e+01;-5.7304e+01;-1.8525e-01;1.8916e+02;"line";1.0292e+03;0;"p";0;1.0292e+03;9.3894e+02;1.1281e+03;1.0464e+03;1.3135e-02
1996-09-25T00:24:04.608;9.9209e+01;3.0870e+02;2.3658e+01;-5.2812e-01;2.3539e+00;-3.4290e+00;-8.0983e+01;-5.7306e+01;-1.8521e-01;1.9128e+02;"line";1.0533e+03;1;"p";0;1.0533e+03;9.6198e+02;1.1533e+03;1.0705e+03;1.3757e-02
1996-09-25T00:24:41.941;9.9210e+01;3.0907e+02;2.3659e+01;-5.2812e-01;2.3542e+00;-3.4875e+00;-8.0983e+01;-5.7307e+01;-1.8516e-01;1.9272e+02;"line";1.0292e+03;0;"p";0;1.0292e+03;9.3733e+02;1.1300e+03;1.0471e+03;1.3135e-02
1996-09-25T00:25:19.274;9.9211e+01;3.0945e+02;2.3659e+01;-5.2812e-01;2.3545e+00;-3.5475e+00;-8.0984e+01;-5.7308e+01;-1.8511e-01;1.9257e+02;"line";1.0533e+03;1;"p";0;1.0533e+03;9.6139e+02;1.1540e+03;1.0707e+03;1.3757e-02
1996-09-25T00:25:56.608;9.9212e+01;3.0982e+02;2.3659e+01;-5.2812e-01;2.3549e+00;-3.6057e+00;-8.0984e+01;-5.7310e+01;-1.8506e-01;1.9235e+02;"line";1.0533e+03;1;"p";0;1.0533e+03;9.6149e+02;1.1538e+03;1.0707e+03;1.3757e-02
1996-09-25T00:26:33.941;9.9213e+01;3.1020e+02;2.3659e+01;-5.2812e-01;2.3552e+00;-3.6639e+00;-8.0984e+01;-5.7311e+01;-1.8501e-01;1.9344e+02;"line";9.8263e+02;0;"p";0;9.8263e+02;8.9066e+02;1.0841e+03;1.0015e+03;1.1974e-02
1996-09-25T00:27:11.274;9.9214e+01;3.1058e+02;2.3659e+01;-5.2812e-01;2.3555e+00;-3.7234e+00;-8.0984e+01;-5.7312e+01;-1.8496e-01;1.8985e+02;"line";1.0779e+03;1;"p";0;1.0779e+03;9.8719e+02;1.1770e+03;1.0945e+03;1.4409e-02
1996-09-25T00:27:48.608;9.9215e+01;3.1095e+02;2.3660e+01;-5.2812e-01;2.3558e+00;-3.7813e+00;-8.0985e+01;-5.7314e+01;-1.8491e-01;1.8944e+02;"line";9.8263e+02;0;"p";0;9.8263e+02;8.9246e+02;1.0819e+03;1.0007e+03;1.1974e-02
1996-09-25T00:28:25.941;9.9216e+01;3.1132e+02;2.3660e+01;-5.2813e-01;2.3561e+00;-3.8390e+00;-8.0985e+01;-5.7315e+01;-1.8486e-01;1.9342e+02;"line";1.0533e+03;1;"p";0;1.0533e+03;9.6100e+02;1.1544e+03;1.0709e+03;1.3757e-02
1996-09-25T00:29:03.274;9.9217e+01;3.1171e+02;2.3660e+01;-5.2813e-01;2.3565e+00;-3.8982e+00;-8.0985e+01;-5.7316e+01;-1.8481e-01;1.9172e+02;"line";1.0779e+03;1;"p";0;1.0779e+03;9.8634e+02;1.1781e+03;1.0949e+03;1.4409e-02
1996-09-25T00:29:40.608;9.9218e+01;3.1208e+02;2.3660e+01;-5.2813e-01;2.3568e+00;-3.9556e+00;-8.0985e+01;-5.7317e+01;-1.8476e-01;1.9091e+02;"line";1.0056e+03;0;"p";0;1.0056e+03;9.1470e+02;1.1056e+03;1.0236e+03;1.2541e-02
1996-09-25T00:30:17.941;9.9219e+01;3.1245e+02;2.3661e+01;-5.2813e-01;2.3571e+00;-4.0130e+00;-8.0986e+01;-5.7319e+01;-1.8472e-01;1.9146e+02;"line";1.0292e+03;0;"p";0;1.0292e+03;9.3790e+02;1.1294e+03;1.0468e+03;1.3135e-02
1996-09-25T00:30:55.274;9.9220e+01;3.1283e+02;2.3661e+01;-5.2813e-01;2.3574e+00;-4.0717e+00;-8.0986e+01;-5.7320e+01;-1.8467e-01;1.9123e+02;"line";1.0779e+03;1;"p";0;1.0779e+03;9.8656e+02;1.1778e+03;1.0948e+03;1.4409e-02
1996-09-25T00:31:32.607;9.9221e+01;3.1321e+02;2.3661e+01;-5.2813e-01;2.3578e+00;-4.1287e+00;-8.0986e+01;-5.7321e+01;-1.8462e-01;1.8879e+02;"line";1.0533e+03;0;"p";0;1.0533e+03;9.6311e+02;1.1519e+03;1.0701e+03;1.3757e-02
1996-09-25T00:32:09.941;9.9222e+01;3.1358e+02;2.3661e+01;-5.2813e-01;2.3581e+00;-4.1856e+00;-8.0987e+01;-5.7323e+01;-1.8457e-01;1.8340e+02;"line";1.2102e+03;1;"p";0;1.2102e+03;1.1220e+03;1.3054e+03;1.2240e+03;1.8162e-02
1996-09-25T00:32:47.274;9.9223e+01;3.1396e+02;2.3662e+01;-5.2813e-01;2.3584e+00;-4.2438e+00;-8.0987e+01;-5.7324e+01;-1.8452e-01;1.8122e+02;"line";1.2102e+03;1;"p";0;1.2102e+03;1.1230e+03;1.3042e+03;1.2237e+03;1.8162e-02
1996-09-25T00:33:24.607;9.9224e+01;3.1433e+02;2.3662e+01;-5.2814e-01;2.3587e+00;-4.3004e+00;-8.0987e+01;-5.7325e+01;-1.8447e-01;1.8255e+02;"line";1.2102e+03;1;"p";0;1.2102e+03;1.1224e+03;1.3049e+03;1.2239e+03;1.8162e-02
1996-09-25T00:34:01.941;9.9225e+01;3.1470e+02;2.3662e+01;-5.2814e-01;2.3591e+00;-4.3568e+00;-8.0987e+01;-5.7327e+01;-1.8442e-01;1.8278e+02;"line";1.2385e+03;1;"p";0;1.2385e+03;1.1505e+03;1.3333e+03;1.2519e+03;1.9022e-02
1996-09-25T00:34:39.274;9.9226e+01;3.1509e+02;2.3662e+01;-5.2814e-01;2.3594e+00;-4.4145e+00;-8.0988e+01;-5.7328e+01;-1.8437e-01;1.8018e+02;"line";1.2385e+03;1;"p";0;1.2385e+03;1.1517e+03;1.3319e+03;1.2516e+03;1.9022e-02
1996-09-25T00:35:16.607;9.9227e+01;3.1546e+02;2.3663e+01;-5.2814e-01;2.3597e+00;-4.4706e+00;-8.0988e+01;-5.7329e+01;-1.8432e-01;1.7850e+02;"line";1.2675e+03;1;"p";0;1.2675e+03;1.1814e+03;1.3599e+03;1.2800e+03;1.9923e-02
1996-09-25T00:35:53.941;9.9228e+01;3.1583e+02;2.3663e+01;-5.2814e-01;2.3600e+00;-4.5266e+00;-8.0988e+01;-5.7331e+01;-1.8427e-01;1.7845e+02;"line";1.3276e+03;1;"p";0;1.3276e+03;1.2414e+03;1.4198e+03;1.3395e+03;2.1856e-02
1996-09-25T00:36:31.274;9.9229e+01;3.1621e+02;2.3663e+01;-5.2814e-01;2.3604e+00;-4.5838e+00;-8.0989e+01;-5.7332e+01;-1.8422e-01;1.7652e+02;"line";1.6350e+03;1;"p";0;1.6350e+03;1.5492e+03;1.7257e+03;1.6445e+03;3.3151e-02
1996-09-25T00:37:08.607;9.9230e+01;3.1659e+02;2.3663e+01;-5.2814e-01;2.3607e+00;-4.6394e+00;-8.0989e+01;-5.7333e+01;-1.8418e-01;1.7761e+02;"line";1.3276e+03;0;"p";0;1.3276e+03;1.2417e+03;1.4194e+03;1.3394e+03;2.1856e-02
1996-09-25T00:37:45.941;9.9231e+01;3.1696e+02;2.3663e+01;-5.2814e-01;2.3610e+00;-4.6948e+00;-8.0989e+01;-5.7335e+01;-1.8413e-01;1.8072e+02;"line";1.2675e+03;0;"p";0;1.2675e+03;1.1804e+03;1.3611e+03;1.2803e+03;1.9923e-02
1996-09-25T00:38:23.274;9.9232e+01;3.1734e+02;2.3664e+01;-5.2814e-01;2.3613e+00;-4.7515e+00;-8.0989e+01;-5.7336e+01;-1.8408e-01;1.7386e+02;"line";1.2385e+03;1;"p";0;1.2385e+03;1.1546e+03;1.3285e+03;1.2507e+03;1.9022e-02
1996-09-25T00:39:00.607;9.9232e+01;3.1771e+02;2.3664e+01;-5.2815e-01;2.3617e+00;-4.8066e+00;-8.0990e+01;-5.7337e+01;-1.8403e-01;1.7006e+02;"line";1.2972e+03;1;"p";0;1.2972e+03;1.2150e+03;1.3850e+03;1.3083e+03;2.0867e-02
1996-09-25T00:39:37.940;9.9233e+01;3.1808e+02;2.3664e+01;-5.2815e-01;2.3620e+00;-4.8615e+00;-8.0990e+01;-5.7338e+01;-1.8398e-01;1.6592e+02;"line";1.5611e+03;1;"p";0;1.5611e+03;1.4803e+03;1.6462e+03;1.5699e+03;3.0220e-02
1996-09-25T00:40:15.274;9.9234e+01;3.1847e+02;2.3664e+01;-5.2815e-01;2.3623e+00;-4.9177e+00;-8.0990e+01;-5.7340e+01;-1.8393e-01;1.6432e+02;"line";1.5611e+03;0;"p";0;1.5611e+03;1.4811e+03;1.6454e+03;1.5697e+03;3.0220e-02
1996-09-25T00:40:52.607;9.9235e+01;3.1884e+02;2.3665e+01;-5.2815e-01;2.3626e+00;-4.9722e+00;-8.0990e+01;-5.7341e+01;-1.8388e-01;1.5876e+02;"line";1.5611e+03;0;"p";0;1.5611e+03;1.4837e+03;1.6425e+03;1.5691e+03;3.0220e-02
1996-09-25T00:41:29.940;9.9236e+01;3.1921e+02;2.3665e+01;-5.2815e-01;2.3630e+00;-5.0265e+00;-8.0991e+01;-5.7342e+01;-1.8383e-01;1.5354e+02;"line";1.6733e+03;1;"p";0;1.6733e+03;1.5983e+03;1.7518e+03;1.6803e+03;3.4722e-02
1996-09-25T00:42:07.274;9.9237e+01;3.1959e+02;2.3665e+01;-5.2815e-01;2.3633e+00;-5.0822e+00;-8.0991e+01;-5.7344e+01;-1.8378e-01;1.6769e+02;"line";1.3905e+03;1;"p";0;1.3905e+03;1.3092e+03;1.4769e+03;1.4006e+03;2.3976e-02
1996-09-25T00:42:44.607;9.9238e+01;3.1997e+02;2.3665e+01;-5.2815e-01;2.3636e+00;-5.1361e+00;-8.0991e+01;-5.7345e+01;-1.8373e-01;1.7092e+02;"line";1.3276e+03;0;"p";0;1.3276e+03;1.2449e+03;1.4158e+03;1.3385e+03;2.1856e-02
1996-09-25T00:43:21.940;9.9239e+01;3.2034e+02;2.3666e+01;-5.2815e-01;2.3639e+00;-5.1899e+00;-8.0992e+01;-5.7346e+01;-1.8369e-01;1.6355e+02;"line";1.4905e+03;1;"p";0;1.4905e+03;1.4109e+03;1.5745e+03;1.4994e+03;2.7548e-02
1996-09-25T00:43:59.274;9.9240e+01;3.2072e+02;2.3666e+01;-5.2815e-01;2.3642e+00;-5.2449e+00;-8.0992e+01;-5.7348e+01;-1.8364e-01;1.5800e+02;"line";1.6350e+03;0;"p";0;1.6350e+03;1.5579e+03;1.7159e+03;1.6427e+03;3.3151e-02
1996-09-25T00:44:36.607;9.9241e+01;3.2109e+02;2.3666e+01;-5.2816e-01;2.3646e+00;-5.2983e+00;-8.0992e+01;-5.7349e+01;-1.8359e-01;1.5834e+02;"line";1.6733e+03;0;"p";0;1.6733e+03;1.5960e+03;1.7544e+03;1.6808e+03;3.4722e-02
1996-09-25T00:45:13.940;9.9242e+01;3.2146e+02;2.3666e+01;-5.2816e-01;2.3649e+00;-5.3514e+00;-8.0992e+01;-5.7350e+01;-1.8354e-01;1.5791e+02;"line";1.6733e+03;0;"p";0;1.6733e+03;1.5962e+03;1.7541e+03;1.6808e+03;3.4722e-02
1996-09-25T00:45:51.274;9.9243e+01;3.2185e+02;2.3666e+01;-5.2816e-01;2.3652e+00;-5.4059e+00;-8.0993e+01;-5.7352e+01;-1.8349e-01;1.5859e+02;"line";1.6350e+03;0;"p";0;1.6350e+03;1.5577e+03;1.7162e+03;1.6427e+03;3.3151e-02
1996-09-25T00:46:28.607;9.9244e+01;3.2222e+02;2.3667e+01;-5.2816e-01;2.3655e+00;-5.4586e+00;-8.0993e+01;-5.7353e+01;-1.8344e-01;1.5959e+02;"line";1.5611e+03;0;"p";0;1.5611e+03;1.4833e+03;1.6429e+03;1.5692e+03;3.0220e-02
1996-09-25T00:47:05.940;9.9245e+01;3.2259e+02;2.3667e+01;-5.2816e-01;2.3658e+00;-5.5112e+00;-8.0993e+01;-5.7354e+01;-1.8339e-01;1.5506e+02;"line";1.5254e+03;1;"p";0;1.5254e+03;1.4498e+03;1.6049e+03;1.5332e+03;2.8853e-02
1996-09-25T00:47:43.274;9.9246e+01;3.2297e+02;2.3667e+01;-5.2816e-01;2.3661e+00;-5.5650e+00;-8.0993e+01;-5.7356e+01;-1.8334e-01;1.4859e+02;"line";1.6733e+03;1;"p";0;1.6733e+03;1.6007e+03;1.7493e+03;1.6799e+03;3.4722e-02
1996-09-25T00:48:20.607;9.9247e+01;3.2335e+02;2.3667e+01;-5.2816e-01;2.3665e+00;-5.6171e+00;-8.0994e+01;-5.7357e+01;-1.8329e-01;1.4325e+02;"line";1.7526e+03;1;"p";0;1.7526e+03;1.6824e+03;1.8257e+03;1.7584e+03;3.8090e-02
1996-09-25T00:48:57.940;9.9248e+01;3.2372e+02;2.3668e+01;-5.2816e-01;2.3668e+00;-5.6690e+00;-8.0994e+01;-5.7358e+01;-1.8324e-01;1.4993e+02;"line";1.9676e+03;1;"p";0;1.9676e+03;1.8941e+03;2.0440e+03;1.9733e+03;4.8010e-02
1996-09-25T00:49:35.273;9.9249e+01;3.2410e+02;2.3668e+01;-5.2817e-01;2.3671e+00;-5.7221e+00;-8.0994e+01;-5.7359e+01;-1.8319e-01;1.4528e+02;"line";1.9226e+03;0;"p";0;1.9226e+03;1.8513e+03;1.9966e+03;1.9281e+03;4.5838e-02
1996-09-25T00:50:12.607;9.9250e+01;3.2447e+02;2.3668e+01;-5.2817e-01;2.3674e+00;-5.7736e+00;-8.0995e+01;-5.7361e+01;-1.8315e-01;1.3068e+02;"line";1.7936e+03;0;"p";0;1.7936e+03;1.7295e+03;1.8602e+03;1.7984e+03;3.9895e-02
1996-09-25T00:50:49.940;9.9251e+01;3.2485e+02;2.3668e+01;-5.2817e-01;2.3677e+00;-5.8249e+00;-8.0995e+01;-5.7362e+01;-1.8310e-01;1.3102e+02;"line";1.7936e+03;0;"p";0;1.7936e+03;1.7293e+03;1.8603e+03;1.7984e+03;3.9895e-02
1996-09-25T00:51:27.273;9.9252e+01;3.2523e+02;2.3669e+01;-5.2817e-01;2.3680e+00;-5.8774e+00;-8.0995e+01;-5.7363e+01;-1.8305e-01;1.2286e+02;"line";1.7526e+03;0;"p";0;1.7526e+03;1.6922e+03;1.8151e+03;1.7569e+03;3.8090e-02
1996-09-25T00:52:04.607;9.9253e+01;3.2560e+02;2.3669e+01;-5.2817e-01;2.3683e+00;-5.9282e+00;-8.0995e+01;-5.7365e+01;-1.8300e-01;1.2882e+02;"line";1.7936e+03;0;"p";0;1.7936e+03;1.7304e+03;1.8592e+03;1.7983e+03;3.9895e-02
1996-09-25T00:52:41.940;9.9254e+01;3.2597e+02;2.3669e+01;-5.2817e-01;2.3686e+00;-5.9788e+00;-8.0996e+01;-5.7366e+01;-1.8295e-01;1.3529e+02;"line";1.9226e+03;1;"p";0;1.9226e+03;1.8561e+03;1.9914e+03;1.9274e+03;4.5838e-02
1996-09-25T00:53:19.273;9.9255e+01;3.2635e+02;2.3669e+01;-5.2817e-01;2.3689e+00;-6.0305e+00;-8.0996e+01;-5.7367e+01;-1.8290e-01;1.4135e+02;"line";1.9676e+03;0;"p";0;1.9676e+03;1.8982e+03;2.0396e+03;1.9727e+03;4.8010e-02
1996-09-25T01:03:53.940;9.9272e+01;3.3273e+02;2.3673e+01;-5.2819e-01;2.3737e+00;-6.8564e+00;-8.1001e+01;-5.7390e+01;-1.8207e-01;1.2457e+02;"line";1.7936e+03;0;"p";0;1.7936e+03;1.7324e+03;1.8570e+03;1.7980e+03;3.9895e-02
1996-09-25T01:04:31.273;9.9273e+01;3.3311e+02;2.3674e+01;-5.2819e-01;2.3740e+00;-6.9035e+00;-8.1001e+01;-5.7391e+01;-1.8202e-01;1.2592e+02;"line";1.7526e+03;0;"p";0;1.7526e+03;1.6908e+03;1.8167e+03;1.7571e+03;3.8090e-02
1996-09-25T01:05:08.606;9.9274e+01;3.3349e+02;2.3674e+01;-5.2819e-01;2.3742e+00;-6.9492e+00;-8.1001e+01;-5.7392e+01;-1.8197e-01;1.2549e+02;"line";1.7526e+03;0;"p";0;1.7526e+03;1.6910e+03;1.8165e+03;1.7571e+03;3.8090e-02
1996-09-25T01:05:45.939;9.9275e+01;3.3386e+02;2.3674e+01;-5.2820e-01;2.3745e+00;-6.9945e+00;-8.1001e+01;-5.7394e+01;-1.8192e-01;1.2181e+02;"line";1.7125e+03;0;"p";0;1.7125e+03;1.6527e+03;1.7745e+03;1.7168e+03;3.6367e-02
1996-09-25T01:06:23.273;9.9276e+01;3.3424e+02;2.3674e+01;-5.2820e-01;2.3747e+00;-7.0408e+00;-8.1002e+01;-5.7395e+01;-1.8187e-01;1.2408e+02;"line";1.6350e+03;0;"p";0;1.6350e+03;1.5742e+03;1.6982e+03;1.6397e+03;3.3151e-02
1996-09-25T01:07:00.606;9.9277e+01;3.3461e+02;2.3674e+01;-5.2820e-01;2.3750e+00;-7.0857e+00;-8.1002e+01;-5.7396e+01;-1.8182e-01;1.2735e+02;"line";1.5976e+03;0;"p";0;1.5976e+03;1.5352e+03;1.6626e+03;1.6027e+03;3.1652e-02
1996-09-25T01:07:37.939;9.9278e+01;3.3499e+02;2.3675e+01;-5.2820e-01;2.3752e+00;-7.1302e+00;-8.1002e+01;-5.7397e+01;-1.8177e-01;1.3389e+02;"line";1.5611e+03;0;"p";0;1.5611e+03;1.4956e+03;1.6295e+03;1.5668e+03;3.0220e-02
1996-09-25T01:08:15.273;9.9279e+01;3.3537e+02;2.3675e+01;-5.2820e-01;2.3754e+00;-7.1756e+00;-8.1002e+01;-5.7399e+01;-1.8172e-01;1.3415e+02;"line";1.4905e+03;0;"p";0;1.4905e+03;1.4249e+03;1.5590e+03;1.4965e+03;2.7548e-02
1996-09-25T01:08:52.606;9.9280e+01;3.3574e+02;2.3675e+01;-5.2820e-01;2.3757e+00;-7.2196e+00;-8.1003e+01;-5.7400e+01;-1.8167e-01;1.3260e+02;"line";1.4230e+03;0;"p";0;1.4230e+03;1.3583e+03;1.4909e+03;1.4292e+03;2.5112e-02
1996-09-25T01:09:29.939;9.9281e+01;3.3611e+02;2.3675e+01;-5.2820e-01;2.3759e+00;-7.2633e+00;-8.1003e+01;-5.7401e+01;-1.8162e-01;1.3287e+02;"line";1.5254e+03;0;"p";0;1.5254e+03;1.4604e+03;1.5932e+03;1.5311e+03;2.8853e-02
1996-09-25T01:10:07.273;9.9282e+01;3.3650e+02;2.3676e+01;-5.2820e-01;2.3761e+00;-7.3079e+00;-8.1003e+01;-5.7403e+01;-1.8157e-01;1.3000e+02;"line";1.5254e+03;0;"p";0;1.5254e+03;1.4617e+03;1.5917e+03;1.5309e+03;2.8853e-02
1996-09-25T01:10:44.606;9.9283e+01;3.3687e+02;2.3676e+01;-5.2821e-01;2.3764e+00;-7.3510e+00;-8.1004e+01;-5.7404e+01;-1.8153e-01;1.2169e+02;"line";1.5611e+03;0;"p";0;1.5611e+03;1.5014e+03;1.6231e+03;1.5658e+03;3.0220e-02
1996-09-25T01:11:21.939;9.9284e+01;3.3724e+02;2.3676e+01;-5.2821e-01;2.3766e+00;-7.3938e+00;-8.1004e+01;-5.7405e+01;-1.8148e-01;1.1245e+02;"line";1.6350e+03;0;"p";0;1.6350e+03;1.5798e+03;1.6922e+03;1.6389e+03;3.3151e-02
1996-09-25T01:11:59.273;9.9285e+01;3.3762e+02;2.3676e+01;-5.2821e-01;2.3768e+00;-7.4375e+00;-8.1004e+01;-5.7407e+01;-1.8143e-01;1.1873e+02;"line";1.6733e+03;1;"p";0;1.6733e+03;1.6150e+03;1.7337e+03;1.6775e+03;3.4722e-02
1996-09-25T01:12:36.606;9.9286e+01;3.3799e+02;2.3677e+01;-5.2821e-01;2.3770e+00;-7.4798e+00;-8.1004e+01;-5.7408e+01;-1.8138e-01;1.1573e+02;"line";1.6733e+03;0;"p";0;1.6733e+03;1.6165e+03;1.7322e+03;1.6773e+03;3.4722e-02
1996-09-25T01:13:13.939;9.9286e+01;3.3837e+02;2.3677e+01;-5.2821e-01;2.3772e+00;-7.5217e+00;-8.1005e+01;-5.7409e+01;-1.8133e-01;1.1355e+02;"line";1.9226e+03;0;"p";0;1.9226e+03;1.8667e+03;1.9802e+03;1.9259e+03;4.5838e-02
1996-09-25T01:13:51.273;9.9287e+01;3.3875e+02;2.3677e+01;-5.2821e-01;2.3774e+00;-7.5645e+00;-8.1005e+01;-5.7411e+01;-1.8128e-01;1.1338e+02;"line";1.6733e+03;0;"p";0;1.6733e+03;1.6176e+03;1.7310e+03;1.6772e+03;3.4722e-02
1996-09-25T01:14:28.606;9.9288e+01;3.3912e+02;2.3677e+01;-5.2821e-01;2.3776e+00;-7.6059e+00;-8.1005e+01;-5.7412e+01;-1.8123e-01;1.1533e+02;"line";1.6350e+03;0;"p";0;1.6350e+03;1.5784e+03;1.6937e+03;1.6391e+03;3.3151e-02
1996-09-25T01:15:05.939;9.9289e+01;3.3949e+02;2.3677e+01;-5.2821e-01;2.3778e+00;-7.6470e+00;-8.1005e+01;-5.7413e+01;-1.8118e-01;1.2149e+02;"line";1.6350e+03;0;"p";0;1.6350e+03;1.5754e+03;1.6969e+03;1.6395e+03;3.3151e-02
1996-09-25T01:15:43.272;9.9290e+01;3.3988e+02;2.3678e+01;-5.2821e-01;2.3780e+00;-7.6888e+00;-8.1006e+01;-5.7415e+01;-1.8113e-01;1.1867e+02;"line";1.6733e+03;0;"p";0;1.6733e+03;1.6150e+03;1.7337e+03;1.6775e+03;3.4722e-02