START_TIME,STEP,MOV.,P11,t_acc.,P23,t_acc.,P27,t_acc.,A4,t_acc.
1979-07-14 09:00:23.380 ,0,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-14 09:00:28.180 ,0,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 09:00:32.980 ,0,0,1.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-14 09:00:37.780 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 09:00:42.580 ,0,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 09:00:47.380 ,0,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 09:00:52.180 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 09:00:56.980 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 09:01:01.780 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 09:01:06.580 ,0,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 09:01:11.380 ,0,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 09:01:16.180 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 09:01:20.980 ,0,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 09:01:25.780 ,0,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 09:01:30.580 ,0,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 09:01:35.380 ,1,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 09:01:40.180 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 09:01:44.980 ,1,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 09:01:49.780 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 09:01:54.580 ,1,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 09:01:59.380 ,1,0,4.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-14 09:02:04.180 ,1,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 09:02:08.980 ,1,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 09:02:13.780 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 09:02:18.580 ,1,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 09:02:23.380 ,2,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 09:02:28.180 ,2,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 09:02:32.980 ,2,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 09:02:37.780 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 09:02:42.580 ,2,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 09:02:47.380 ,2,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 09:02:52.180 ,2,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 09:02:56.980 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 09:03:01.780 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 09:03:06.580 ,2,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 09:03:11.380 ,3,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 09:03:16.180 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 09:03:20.980 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 09:03:25.780 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 09:03:30.580 ,3,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 09:03:35.380 ,3,0,1.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-14 09:03:40.180 ,3,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 09:03:44.980 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 09:03:49.780 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 09:03:54.580 ,3,0,2.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-14 09:03:59.380 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 09:04:04.180 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 09:04:08.980 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 09:04:13.780 ,4,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 09:04:18.580 ,4,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 09:04:23.380 ,4,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 09:04:28.180 ,4,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 09:04:32.980 ,4,0,4.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-14 09:04:37.780 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 09:04:42.580 ,4,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 09:04:47.380 ,5,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 09:04:52.180 ,5,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 09:04:56.980 ,5,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 09:05:01.780 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 09:05:06.580 ,5,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 09:05:11.380 ,5,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 09:05:16.180 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 09:05:20.980 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 09:05:25.780 ,5,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 09:05:30.580 ,5,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 09:05:35.380 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 09:05:40.180 ,6,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 09:05:44.980 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 09:05:49.780 ,6,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 09:05:54.580 ,6,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 09:05:59.380 ,6,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 09:06:04.180 ,6,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 09:06:08.980 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 09:06:13.780 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 09:06:18.580 ,6,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 09:06:23.380 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 09:06:28.180 ,7,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 09:06:32.980 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 09:06:37.780 ,7,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 09:06:42.580 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 09:06:47.380 ,7,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 09:06:52.180 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 09:06:56.980 ,7,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 09:07:01.780 ,7,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 09:07:06.580 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 09:07:11.380 ,3,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 09:07:16.180 ,3,1,4.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-14 09:07:20.980 ,3,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 09:07:25.780 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 09:07:30.580 ,3,1,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 09:07:35.380 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 09:07:40.180 ,0,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 09:07:44.980 ,0,1,1.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-14 09:07:49.780 ,0,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 09:07:54.580 ,0,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 09:07:59.380 ,4,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 09:08:04.180 ,4,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 09:08:08.980 ,4,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 09:08:13.780 ,4,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 09:08:18.580 ,4,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 09:08:23.380 ,7,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 09:08:28.180 ,7,1,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 09:08:32.980 ,7,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 09:08:37.780 ,7,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 09:08:42.580 ,7,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 09:08:47.380 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 09:08:52.180 ,3,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 09:08:56.980 ,3,1,7.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-14 09:09:01.780 ,3,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 09:09:06.580 ,3,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 09:09:11.380 ,0,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 09:09:16.180 ,0,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 09:09:20.980 ,0,1,1.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-14 09:09:25.780 ,0,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 09:09:30.580 ,0,1,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 09:09:35.380 ,4,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 09:09:40.180 ,4,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 09:09:44.980 ,4,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 09:09:49.780 ,4,1,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 09:09:54.580 ,4,1,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 09:09:59.380 ,7,1,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 09:10:04.180 ,7,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 09:10:08.980 ,7,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 09:10:13.780 ,7,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 09:10:18.580 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 09:10:23.380 ,3,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 09:10:28.180 ,3,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 09:10:32.980 ,3,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 09:10:37.780 ,3,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 09:10:42.580 ,3,1,1.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-14 09:10:47.380 ,0,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 09:10:52.180 ,0,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 09:10:56.980 ,0,1,2.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-14 09:11:01.780 ,0,1,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 09:11:06.580 ,0,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 09:11:11.380 ,4,1,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 09:11:16.180 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 09:11:20.980 ,4,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 09:11:25.780 ,4,1,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 09:11:30.580 ,4,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 09:11:35.380 ,7,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 09:11:40.180 ,7,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 09:11:44.980 ,7,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 09:11:49.780 ,7,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 09:11:54.580 ,7,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 09:11:59.380 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 09:12:04.180 ,3,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 09:12:08.980 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 09:12:13.780 ,3,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 09:12:18.580 ,3,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 09:12:23.380 ,0,1,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-14 09:12:28.180 ,0,1,,0,,0,,0,,0
1979-07-14 09:12:32.980 ,0,1,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 09:12:37.780 ,0,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 09:12:42.580 ,0,1,2.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-14 09:12:47.380 ,4,1,2.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-14 09:12:52.180 ,4,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 09:12:56.980 ,4,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 09:13:01.780 ,4,1,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 09:13:06.580 ,4,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 09:13:11.380 ,7,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 09:13:16.180 ,7,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 09:13:20.980 ,7,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 09:13:25.780 ,7,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 09:13:30.580 ,7,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 09:13:35.380 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 09:13:40.180 ,3,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 09:13:44.980 ,3,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 09:13:49.780 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 09:13:54.580 ,3,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 09:13:59.380 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 09:14:04.180 ,0,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 09:14:08.980 ,0,1,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 09:14:13.780 ,0,1,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 09:14:18.580 ,0,1,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 09:14:23.380 ,4,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 09:14:28.180 ,4,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 09:14:32.980 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 09:14:37.780 ,4,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 09:14:42.580 ,4,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 09:14:47.380 ,7,1,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 09:14:52.180 ,7,1,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-14 09:14:56.980 ,7,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 09:15:01.780 ,7,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 09:15:06.580 ,7,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 09:15:11.380 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 09:15:16.180 ,3,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 09:15:20.980 ,3,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 09:15:25.780 ,3,1,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 09:15:30.580 ,3,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 09:15:35.380 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 09:15:40.180 ,0,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 09:15:44.980 ,0,1,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 09:15:49.780 ,0,1,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 09:15:54.580 ,0,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 09:15:59.380 ,4,1,7.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-14 09:16:04.180 ,4,1,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 09:16:08.980 ,4,1,8.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-14 09:16:13.780 ,4,1,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 09:16:18.580 ,4,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 09:16:23.380 ,7,1,2.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-14 09:16:28.180 ,7,1,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 09:16:32.980 ,7,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 09:16:37.780 ,7,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 09:16:42.580 ,7,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 09:16:47.380 ,3,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 09:16:52.180 ,3,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 09:16:56.980 ,3,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 09:17:01.780 ,3,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 09:17:06.580 ,3,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 09:17:11.380 ,0,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 09:17:16.180 ,0,1,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 09:17:20.980 ,0,1,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 09:17:25.780 ,0,1,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 09:17:30.580 ,0,1,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 09:17:35.380 ,0,0,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 09:17:40.180 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 09:17:44.980 ,0,0,5.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-14 09:17:49.780 ,0,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 09:17:54.580 ,0,0,1.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-14 09:17:59.380 ,0,0,5.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-14 09:18:04.180 ,0,0,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 09:18:08.980 ,0,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 09:18:13.780 ,0,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 09:18:18.580 ,0,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 09:18:23.380 ,5,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 09:18:28.180 ,5,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 09:18:32.980 ,5,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 09:18:37.780 ,5,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 09:18:42.580 ,5,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 09:18:47.380 ,5,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 09:18:52.180 ,5,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 09:18:56.980 ,5,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 09:19:01.780 ,5,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 09:19:06.580 ,5,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 09:19:11.380 ,4,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 09:19:16.180 ,4,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 09:19:20.980 ,4,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 09:19:25.780 ,4,0,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 09:19:30.580 ,4,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 09:19:35.380 ,4,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 09:19:40.180 ,4,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 09:19:44.980 ,4,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 09:19:49.780 ,4,0,5.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-14 09:19:54.580 ,4,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 09:19:59.380 ,3,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 09:20:04.180 ,3,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 09:20:08.980 ,3,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 09:20:13.780 ,3,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 09:20:18.580 ,3,0,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 09:20:23.380 ,3,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 09:20:28.180 ,3,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 09:20:32.980 ,3,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 09:20:37.780 ,3,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 09:20:42.580 ,3,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 09:20:47.380 ,2,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 09:20:52.180 ,2,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 09:20:56.980 ,2,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 09:21:01.780 ,2,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 09:21:06.580 ,2,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 09:21:11.380 ,2,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 09:21:16.180 ,2,0,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 09:21:20.980 ,2,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 09:21:25.780 ,2,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 09:21:30.580 ,2,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 09:21:35.380 ,1,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 09:21:40.180 ,1,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 09:21:44.980 ,1,0,7.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-14 09:21:49.780 ,1,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 09:21:54.580 ,1,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 09:21:59.380 ,1,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 09:22:04.180 ,1,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 09:22:08.980 ,1,0,15.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 09:22:13.780 ,1,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 09:22:18.580 ,1,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 09:22:23.380 ,0,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 09:22:28.180 ,0,0,5.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-14 09:22:32.980 ,0,0,1.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-14 09:22:37.780 ,0,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 09:22:42.580 ,0,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 09:22:47.380 ,0,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 09:22:52.180 ,0,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 09:22:56.980 ,0,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 09:23:01.780 ,0,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 09:23:06.580 ,0,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 09:23:11.380 ,0,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 09:23:16.180 ,0,0,6.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-14 09:23:20.980 ,0,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 09:23:25.780 ,0,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 09:23:30.580 ,0,0,7.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-14 09:23:35.380 ,0,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 09:23:40.180 ,0,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 09:23:44.980 ,0,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 09:23:49.780 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 09:23:54.580 ,0,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 09:23:59.380 ,1,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 09:24:04.180 ,1,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 09:24:08.980 ,1,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 09:24:13.780 ,1,0,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 09:24:18.580 ,1,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 09:24:23.380 ,1,0,11.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 09:24:28.180 ,1,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 09:24:32.980 ,1,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 09:24:37.780 ,1,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 09:24:42.580 ,1,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 09:24:47.380 ,2,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 09:24:52.180 ,2,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 09:24:56.980 ,2,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 09:25:01.780 ,2,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 09:25:06.580 ,2,0,7.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-14 09:25:11.380 ,2,0,4.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-14 09:25:16.180 ,2,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 09:25:20.980 ,2,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 09:25:25.780 ,2,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 09:25:30.580 ,2,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 09:25:35.380 ,3,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 09:25:40.180 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 09:25:44.980 ,3,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 09:25:49.780 ,3,0,5.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-14 09:25:54.580 ,3,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 09:25:59.380 ,3,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 09:26:04.180 ,3,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 09:26:08.980 ,3,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 09:26:13.780 ,3,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 09:26:18.580 ,3,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 09:26:23.380 ,4,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 09:26:28.180 ,4,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 09:26:32.980 ,4,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 09:26:37.780 ,4,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 09:26:42.580 ,4,0,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 09:26:47.380 ,4,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 09:26:52.180 ,4,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 09:26:56.980 ,4,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 09:27:01.780 ,4,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 09:27:06.580 ,4,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 09:27:11.380 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 09:27:16.180 ,5,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 09:27:20.980 ,5,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 09:27:25.780 ,5,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 09:27:30.580 ,5,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 09:27:35.380 ,5,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 09:27:40.180 ,5,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 09:27:44.980 ,5,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 09:27:49.780 ,5,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 09:27:54.580 ,5,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 09:27:59.380 ,6,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 09:28:04.180 ,6,0,2.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-14 09:28:08.980 ,6,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 09:28:13.780 ,6,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 09:28:18.580 ,6,0,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 09:28:23.380 ,6,0,12.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 09:28:28.180 ,6,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 09:28:32.980 ,6,0,6.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-14 09:28:37.780 ,6,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 09:28:42.580 ,6,0,5.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-14 09:28:47.380 ,7,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 09:28:52.180 ,7,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 09:28:56.980 ,7,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 09:29:01.780 ,7,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 09:29:06.580 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 09:29:11.380 ,7,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 09:29:16.180 ,7,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 09:29:20.980 ,7,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 09:29:25.780 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 09:29:30.580 ,7,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 09:29:35.380 ,7,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 09:29:40.180 ,7,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 09:29:44.980 ,7,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 09:29:49.780 ,7,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 09:29:54.580 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 09:29:59.380 ,7,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 09:30:04.180 ,7,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 09:30:08.980 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 09:30:13.780 ,7,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 09:30:18.580 ,7,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 09:30:23.380 ,6,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 09:30:28.180 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 09:30:32.980 ,6,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 09:30:37.780 ,6,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 09:30:42.580 ,6,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 09:30:47.380 ,6,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 09:30:52.180 ,6,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 09:30:56.980 ,6,0,7.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-07-14 09:31:01.780 ,6,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 09:31:06.580 ,6,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 09:31:11.380 ,5,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 09:31:16.180 ,5,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 09:31:20.980 ,5,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 09:31:25.780 ,5,0,7.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-14 09:31:30.580 ,5,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 09:31:35.380 ,5,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 09:31:40.180 ,5,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 09:31:44.980 ,5,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 09:31:49.780 ,5,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 09:31:54.580 ,5,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 09:31:59.380 ,4,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 09:32:04.180 ,4,0,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 09:32:08.980 ,4,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 09:32:13.780 ,4,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 09:32:18.580 ,4,0,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 09:32:23.380 ,4,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 09:32:28.180 ,4,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 09:32:32.980 ,4,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 09:32:37.780 ,4,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 09:32:42.580 ,4,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 09:32:47.380 ,3,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 09:32:52.180 ,3,0,12.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 09:32:56.980 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 09:33:01.780 ,3,0,12.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 09:33:06.580 ,3,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 09:33:11.380 ,3,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 09:33:16.180 ,3,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8