START_TIME,STEP,MOV.,AL01,t_acc.,AL02,t_acc.,E37,t_acc.,H21,t_acc.
1979-03-02 21:00:23.780 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-02 21:00:47.780 ,2,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-03-02 21:01:11.780 ,3,1,1.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-03-02 21:01:35.780 ,4,1,3.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-03-02 21:01:59.780 ,5,1,2.,24.0,4.,24.0,4.,24.0,0.,24.0
1979-03-02 21:02:23.780 ,6,1,6.,24.0,6.,24.0,1.,24.0,0.,24.0
1979-03-02 21:02:47.780 ,7,1,6.,24.0,6.,24.0,2.,24.0,0.,24.0
1979-03-02 21:03:11.780 ,7,1,9.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-02 21:03:35.780 ,6,1,7.,24.0,2.,24.0,4.,24.0,0.,24.0
1979-03-02 21:03:59.780 ,5,1,6.,24.0,7.,24.0,3.,24.0,0.,24.0
1979-03-02 21:04:23.780 ,4,1,5.,24.0,6.,24.0,3.,24.0,0.,24.0
1979-03-02 21:04:47.780 ,3,1,5.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-03-02 21:05:11.780 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-02 21:05:35.780 ,1,1,1.,24.0,0.,24.0,6.,24.0,0.,24.0
1979-03-02 21:05:59.780 ,0,1,0.,24.0,0.,24.0,7.,24.0,0.,24.0
1979-03-02 21:06:23.780 ,0,1,0.,24.0,1.,24.0,2.,24.0,0.,24.0
1979-03-02 21:06:47.780 ,1,1,2.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-03-02 21:07:11.780 ,2,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-02 21:07:35.780 ,3,1,1.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-03-02 21:07:59.780 ,4,1,0.,24.0,2.,24.0,2.,24.0,0.,24.0
1979-03-02 21:08:23.780 ,5,1,5.,24.0,0.,24.0,6.,24.0,0.,24.0
1979-03-02 21:08:47.780 ,6,1,4.,24.0,5.,24.0,3.,24.0,0.,24.0
1979-03-02 21:09:11.780 ,7,1,10.,24.0,11.,24.0,4.,24.0,0.,24.0
1979-03-02 21:09:35.780 ,7,1,12.,24.0,0.,24.0,6.,24.0,0.,24.0
1979-03-02 21:09:59.780 ,6,1,9.,24.0,3.,24.0,2.,24.0,0.,24.0
1979-03-02 21:10:23.780 ,5,1,5.,24.0,9.,24.0,6.,24.0,0.,24.0
1979-03-02 21:10:47.780 ,4,1,4.,24.0,2.,24.0,6.,24.0,0.,24.0
1979-03-02 21:11:11.780 ,3,1,4.,24.0,0.,24.0,7.,24.0,0.,24.0
1979-03-02 21:11:35.780 ,2,1,0.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-03-02 21:11:59.780 ,1,1,0.,24.0,0.,24.0,6.,24.0,0.,24.0
1979-03-02 21:12:23.780 ,0,1,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-03-02 21:12:47.780 ,0,1,2.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-02 21:13:11.780 ,1,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-03-02 21:13:35.780 ,2,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-03-02 21:13:59.780 ,3,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-02 21:14:23.780 ,4,1,1.,24.0,2.,24.0,4.,24.0,0.,24.0
1979-03-02 21:14:47.780 ,5,1,6.,24.0,8.,24.0,3.,24.0,0.,24.0
1979-03-02 21:15:11.780 ,6,1,6.,24.0,14.,24.0,3.,24.0,0.,24.0
1979-03-02 21:15:35.780 ,7,1,10.,24.0,7.,24.0,2.,24.0,0.,24.0
1979-03-02 21:15:59.780 ,7,1,11.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-02 21:16:23.780 ,6,1,8.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-03-02 21:16:47.780 ,5,1,1.,24.0,10.,24.0,5.,24.0,0.,24.0
1979-03-02 21:17:11.780 ,4,1,6.,24.0,8.,24.0,9.,24.0,0.,24.0
1979-03-02 21:17:35.780 ,3,1,0.,24.0,7.,24.0,8.,24.0,0.,24.0
1979-03-02 21:17:59.780 ,2,1,1.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-03-02 21:18:23.780 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-02 21:18:47.780 ,0,1,1.,24.0,0.,24.0,9.,24.0,0.,24.0
1979-03-02 21:19:11.780 ,0,1,1.,24.0,3.,24.0,2.,24.0,0.,24.0
1979-03-02 21:19:35.780 ,1,1,1.,24.0,3.,24.0,3.,24.0,0.,24.0
1979-03-02 21:19:59.780 ,2,1,0.,24.0,0.,24.0,6.,24.0,0.,24.0
1979-03-02 21:20:23.780 ,3,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-03-02 21:20:47.780 ,4,1,2.,24.0,4.,24.0,4.,24.0,0.,24.0
1979-03-02 21:21:11.780 ,5,1,5.,24.0,13.,24.0,3.,24.0,0.,24.0
1979-03-02 21:21:35.780 ,6,1,9.,24.0,7.,24.0,2.,24.0,0.,24.0
1979-03-02 21:21:59.780 ,7,1,7.,24.0,11.,24.0,5.,24.0,0.,24.0
1979-03-02 21:22:23.780 ,7,1,12.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-03-02 21:22:47.780 ,6,1,11.,24.0,2.,24.0,4.,24.0,0.,24.0
1979-03-02 21:23:11.780 ,5,1,10.,24.0,12.,24.0,5.,24.0,0.,24.0
1979-03-02 21:23:35.780 ,4,1,8.,24.0,13.,24.0,8.,24.0,0.,24.0
1979-03-02 21:23:59.780 ,3,1,6.,24.0,5.,24.0,4.,24.0,0.,24.0
1979-03-02 21:24:23.780 ,2,1,1.,24.0,1.,24.0,3.,24.0,0.,24.0
1979-03-02 21:24:47.780 ,1,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-03-02 21:25:11.780 ,0,1,0.,24.0,1.,24.0,6.,24.0,0.,24.0
1979-03-02 21:25:35.780 ,0,1,0.,24.0,2.,24.0,4.,24.0,0.,24.0
1979-03-02 21:25:59.780 ,1,1,2.,24.0,1.,24.0,3.,24.0,0.,24.0
1979-03-02 21:26:23.780 ,2,1,1.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-03-02 21:26:47.780 ,3,1,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-03-02 21:27:11.780 ,4,1,0.,24.0,5.,24.0,4.,24.0,0.,24.0
1979-03-02 21:27:35.780 ,5,1,7.,24.0,6.,24.0,6.,24.0,0.,24.0
1979-03-02 21:27:59.780 ,6,1,19.,24.0,23.,24.0,7.,24.0,0.,24.0
1979-03-02 21:28:23.780 ,7,1,9.,24.0,16.,24.0,5.,24.0,0.,24.0
1979-03-02 21:28:47.780 ,7,1,14.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-03-02 21:29:11.780 ,6,1,13.,24.0,1.,24.0,6.,24.0,0.,24.0
1979-03-02 21:29:35.780 ,5,1,9.,24.0,15.,24.0,3.,24.0,0.,24.0
1979-03-02 21:29:59.780 ,4,1,9.,24.0,16.,24.0,5.,24.0,0.,24.0
1979-03-02 21:30:23.780 ,3,1,2.,24.0,6.,24.0,3.,24.0,0.,24.0
1979-03-02 21:30:47.780 ,2,1,0.,24.0,3.,24.0,3.,24.0,0.,24.0
1979-03-02 21:31:11.780 ,1,1,0.,24.0,0.,24.0,6.,24.0,0.,24.0
1979-03-02 21:31:35.780 ,0,1,3.,24.0,1.,24.0,4.,24.0,0.,24.0
1979-03-02 21:31:59.780 ,0,1,2.,24.0,4.,24.0,6.,24.0,0.,24.0
1979-03-02 21:32:23.780 ,1,1,3.,24.0,3.,24.0,8.,24.0,0.,24.0
1979-03-02 21:32:47.780 ,2,1,0.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-03-02 21:33:11.780 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 21:33:35.780 ,4,1,3.,24.0,9.,24.0,3.,24.0,0.,24.0
1979-03-02 21:33:59.780 ,5,1,11.,24.0,15.,24.0,2.,24.0,0.,24.0
1979-03-02 21:34:23.780 ,6,1,13.,24.0,25.,24.0,3.,24.0,0.,24.0
1979-03-02 21:34:47.780 ,7,1,12.,24.0,9.,24.0,6.,24.0,0.,24.0
1979-03-02 21:35:11.780 ,7,1,11.,24.0,0.,24.0,9.,24.0,0.,24.0
1979-03-02 21:35:35.780 ,6,1,10.,24.0,4.,24.0,6.,24.0,0.,24.0
1979-03-02 21:35:59.780 ,5,1,9.,24.0,17.,24.0,15.,24.0,0.,24.0
1979-03-02 21:36:23.780 ,4,1,4.,24.0,16.,24.0,6.,24.0,0.,24.0
1979-03-02 21:36:47.780 ,3,1,7.,24.0,15.,24.0,8.,24.0,0.,24.0
1979-03-02 21:37:11.780 ,2,1,1.,24.0,2.,24.0,7.,24.0,0.,24.0
1979-03-02 21:37:35.780 ,1,1,0.,24.0,0.,24.0,6.,24.0,0.,24.0
1979-03-02 21:37:59.780 ,0,1,0.,24.0,0.,24.0,15.,24.0,0.,24.0
1979-03-02 21:38:23.780 ,0,1,1.,24.0,1.,24.0,12.,24.0,0.,24.0
1979-03-02 21:38:47.780 ,1,1,1.,24.0,1.,24.0,16.,24.0,0.,24.0
1979-03-02 21:39:11.780 ,2,1,2.,24.0,0.,24.0,8.,24.0,0.,24.0
1979-03-02 21:39:35.780 ,3,1,0.,24.0,3.,24.0,5.,24.0,0.,24.0
1979-03-02 21:39:59.780 ,4,1,5.,24.0,9.,24.0,9.,24.0,0.,24.0
1979-03-02 21:40:23.780 ,5,1,8.,24.0,15.,24.0,9.,24.0,0.,24.0
1979-03-02 21:40:47.780 ,6,1,11.,24.0,31.,24.0,7.,24.0,0.,24.0
1979-03-02 21:41:11.780 ,7,1,7.,24.0,12.,24.0,8.,24.0,0.,24.0
1979-03-02 21:41:35.780 ,7,1,11.,24.0,0.,24.0,6.,24.0,0.,24.0
1979-03-02 21:41:59.780 ,6,1,7.,24.0,5.,24.0,10.,24.0,0.,24.0
1979-03-02 21:42:23.780 ,5,1,15.,24.0,26.,24.0,13.,24.0,0.,24.0
1979-03-02 21:42:47.780 ,4,1,6.,24.0,35.,24.0,4.,24.0,0.,24.0
1979-03-02 21:43:11.780 ,3,1,7.,24.0,17.,24.0,5.,24.0,0.,24.0
1979-03-02 21:43:35.780 ,2,1,5.,24.0,5.,24.0,9.,24.0,0.,24.0
1979-03-02 21:43:59.780 ,1,1,2.,24.0,1.,24.0,7.,24.0,0.,24.0
1979-03-02 21:44:23.780 ,0,1,2.,24.0,1.,24.0,12.,24.0,0.,24.0
1979-03-02 21:44:47.780 ,0,1,1.,24.0,5.,24.0,16.,24.0,0.,24.0
1979-03-02 21:45:11.780 ,1,1,1.,24.0,7.,24.0,14.,24.0,0.,24.0
1979-03-02 21:45:35.780 ,2,1,0.,24.0,0.,24.0,6.,24.0,0.,24.0
1979-03-02 21:45:59.780 ,3,1,4.,24.0,1.,24.0,10.,24.0,0.,24.0
1979-03-02 21:46:23.780 ,4,1,11.,24.0,10.,24.0,7.,24.0,0.,24.0
1979-03-02 21:46:47.780 ,5,1,12.,24.0,15.,24.0,12.,24.0,0.,24.0
1979-03-02 21:47:11.780 ,6,1,9.,24.0,25.,24.0,9.,24.0,0.,24.0
1979-03-02 21:47:35.780 ,7,1,8.,24.0,16.,24.0,11.,24.0,0.,24.0
1979-03-02 21:47:59.780 ,7,1,11.,24.0,0.,24.0,13.,24.0,0.,24.0
1979-03-02 21:48:23.780 ,6,1,12.,24.0,6.,24.0,8.,24.0,0.,24.0
1979-03-02 21:48:47.780 ,5,1,18.,24.0,28.,24.0,16.,24.0,0.,24.0
1979-03-02 21:49:11.780 ,4,1,14.,24.0,20.,24.0,15.,24.0,0.,24.0
1979-03-02 21:49:35.780 ,3,1,9.,24.0,17.,24.0,5.,24.0,0.,24.0
1979-03-02 21:49:59.780 ,2,1,4.,24.0,4.,24.0,4.,24.0,0.,24.0
1979-03-02 21:50:23.780 ,1,1,2.,24.0,0.,24.0,10.,24.0,0.,24.0
1979-03-02 21:50:47.780 ,0,1,2.,24.0,1.,24.0,11.,24.0,0.,24.0
1979-03-02 21:51:11.780 ,0,1,6.,24.0,2.,24.0,12.,24.0,0.,24.0
1979-03-02 21:51:35.780 ,1,1,4.,24.0,1.,24.0,11.,24.0,0.,24.0
1979-03-02 21:51:59.780 ,2,1,1.,24.0,0.,24.0,12.,24.0,0.,24.0
1979-03-02 21:52:23.780 ,3,1,1.,24.0,1.,24.0,16.,24.0,0.,24.0
1979-03-02 21:52:47.780 ,4,1,10.,24.0,12.,24.0,15.,24.0,0.,24.0
1979-03-02 21:53:11.780 ,5,1,16.,24.0,14.,24.0,9.,24.0,0.,24.0
1979-03-02 21:53:35.780 ,6,1,16.,24.0,41.,24.0,11.,24.0,0.,24.0
1979-03-02 21:53:59.780 ,7,1,12.,24.0,23.,24.0,12.,24.0,0.,24.0
1979-03-02 21:54:23.780 ,7,1,11.,24.0,0.,24.0,10.,24.0,0.,24.0
1979-03-02 21:54:47.780 ,6,1,13.,24.0,9.,24.0,11.,24.0,0.,24.0
1979-03-02 21:55:11.780 ,5,1,19.,24.0,33.,24.0,13.,24.0,0.,24.0
1979-03-02 21:55:35.780 ,4,1,17.,24.0,30.,24.0,10.,24.0,0.,24.0
1979-03-02 21:55:59.780 ,3,1,7.,24.0,21.,24.0,14.,24.0,0.,24.0
1979-03-02 21:56:23.780 ,2,1,6.,24.0,8.,24.0,9.,24.0,0.,24.0
1979-03-02 21:56:47.780 ,1,1,0.,24.0,1.,24.0,9.,24.0,0.,24.0
1979-03-02 21:57:11.780 ,0,1,3.,24.0,0.,24.0,20.,24.0,0.,24.0
1979-03-02 21:57:35.780 ,0,1,4.,24.0,5.,24.0,7.,24.0,0.,24.0
1979-03-02 21:57:59.780 ,1,1,3.,24.0,3.,24.0,16.,24.0,0.,24.0
1979-03-02 21:58:23.780 ,2,1,2.,24.0,1.,24.0,13.,24.0,0.,24.0
1979-03-02 21:58:47.780 ,3,1,4.,24.0,3.,24.0,20.,24.0,0.,24.0
1979-03-02 21:59:11.780 ,4,1,12.,24.0,24.,24.0,10.,24.0,0.,24.0
1979-03-02 21:59:35.780 ,5,1,16.,24.0,17.,24.0,18.,24.0,0.,24.0
1979-03-02 21:59:59.780 ,6,1,24.,24.0,34.,24.0,8.,24.0,0.,24.0
1979-03-02 22:00:23.780 ,7,1,22.,24.0,35.,24.0,18.,24.0,0.,24.0
1979-03-02 22:00:47.780 ,7,1,15.,24.0,0.,24.0,13.,24.0,0.,24.0
1979-03-02 22:01:11.780 ,6,1,8.,24.0,16.,24.0,19.,24.0,0.,24.0
1979-03-02 22:01:35.780 ,5,1,15.,24.0,40.,24.0,29.,24.0,0.,24.0
1979-03-02 22:01:59.780 ,4,1,18.,24.0,29.,24.0,25.,24.0,0.,24.0
1979-03-02 22:02:23.780 ,3,1,13.,24.0,21.,24.0,23.,24.0,0.,24.0
1979-03-02 22:02:47.780 ,2,1,17.,24.0,6.,24.0,24.,24.0,0.,24.0
1979-03-02 22:03:11.780 ,1,1,0.,24.0,0.,24.0,18.,24.0,0.,24.0
1979-03-02 22:03:35.780 ,0,1,0.,24.0,2.,24.0,22.,24.0,0.,24.0
1979-03-02 22:03:59.780 ,0,1,7.,24.0,7.,24.0,15.,24.0,0.,24.0
1979-03-02 22:04:23.780 ,1,1,2.,24.0,7.,24.0,24.,24.0,0.,24.0
1979-03-02 22:04:47.780 ,2,1,0.,24.0,0.,24.0,21.,24.0,0.,24.0
1979-03-02 22:05:11.780 ,3,1,3.,24.0,3.,24.0,15.,24.0,0.,24.0
1979-03-02 22:05:35.780 ,4,1,9.,24.0,12.,24.0,21.,24.0,0.,24.0
1979-03-02 22:05:59.780 ,5,1,24.,24.0,28.,24.0,26.,24.0,0.,24.0
1979-03-02 22:06:23.780 ,6,1,22.,24.0,43.,24.0,25.,24.0,0.,24.0
1979-03-02 22:06:47.780 ,7,1,29.,24.0,32.,24.0,28.,24.0,0.,24.0
1979-03-02 22:07:11.780 ,7,1,9.,24.0,0.,24.0,16.,24.0,0.,24.0
1979-03-02 22:07:35.780 ,6,1,25.,24.0,9.,24.0,32.,24.0,0.,24.0
1979-03-02 22:07:59.780 ,5,1,37.,24.0,48.,24.0,37.,24.0,0.,24.0
1979-03-02 22:08:23.780 ,4,1,21.,24.0,37.,24.0,32.,24.0,0.,24.0
1979-03-02 22:08:47.780 ,3,1,14.,24.0,18.,24.0,22.,24.0,0.,24.0
1979-03-02 22:09:11.780 ,2,1,6.,24.0,5.,24.0,21.,24.0,0.,24.0
1979-03-02 22:09:35.780 ,1,1,1.,24.0,1.,24.0,23.,24.0,0.,24.0
1979-03-02 22:09:59.780 ,0,1,3.,24.0,5.,24.0,20.,24.0,0.,24.0
1979-03-02 22:10:23.780 ,0,1,6.,24.0,8.,24.0,20.,24.0,0.,24.0
1979-03-02 22:10:47.780 ,1,1,5.,24.0,2.,24.0,16.,24.0,0.,24.0
1979-03-02 22:11:11.780 ,2,1,0.,24.0,1.,24.0,19.,24.0,0.,24.0
1979-03-02 22:11:35.780 ,3,1,1.,24.0,3.,24.0,14.,24.0,0.,24.0
1979-03-02 22:11:59.780 ,4,1,5.,24.0,5.,24.0,14.,24.0,0.,24.0
1979-03-02 22:12:23.780 ,5,1,21.,24.0,27.,24.0,24.,24.0,0.,24.0
1979-03-02 22:12:47.780 ,6,1,25.,24.0,33.,24.0,25.,24.0,0.,24.0
1979-03-02 22:13:11.780 ,7,1,29.,24.0,30.,24.0,28.,24.0,0.,24.0
1979-03-02 22:13:35.780 ,7,1,13.,24.0,0.,24.0,27.,24.0,0.,24.0
1979-03-02 22:13:59.780 ,6,1,18.,24.0,9.,24.0,26.,24.0,0.,24.0
1979-03-02 22:14:23.780 ,5,1,39.,24.0,33.,24.0,25.,24.0,0.,24.0
1979-03-02 22:14:47.780 ,4,1,24.,24.0,29.,24.0,19.,24.0,0.,24.0
1979-03-02 22:15:11.780 ,3,1,10.,24.0,16.,24.0,14.,24.0,0.,24.0
1979-03-02 22:15:35.780 ,2,1,8.,24.0,3.,24.0,13.,24.0,0.,24.0
1979-03-02 22:15:59.780 ,1,1,2.,24.0,2.,24.0,11.,24.0,0.,24.0
1979-03-02 22:16:23.780 ,0,1,1.,24.0,1.,24.0,13.,24.0,0.,24.0
1979-03-02 22:16:47.780 ,0,1,11.,24.0,5.,24.0,26.,24.0,0.,24.0
1979-03-02 22:17:11.780 ,1,1,8.,24.0,7.,24.0,21.,24.0,0.,24.0
1979-03-02 22:17:35.780 ,2,1,0.,24.0,0.,24.0,12.,24.0,0.,24.0
1979-03-02 22:17:59.780 ,3,1,6.,24.0,4.,24.0,12.,24.0,0.,24.0
1979-03-02 22:18:23.780 ,4,1,9.,24.0,7.,24.0,10.,24.0,0.,24.0
1979-03-02 22:18:47.780 ,5,1,24.,24.0,24.,24.0,17.,24.0,0.,24.0
1979-03-02 22:19:11.780 ,6,1,39.,24.0,45.,24.0,25.,24.0,0.,24.0
1979-03-02 22:19:35.780 ,7,1,33.,24.0,24.,24.0,26.,24.0,0.,24.0
1979-03-02 22:19:59.780 ,7,1,11.,24.0,0.,24.0,17.,24.0,0.,24.0
1979-03-02 22:20:23.780 ,6,1,12.,24.0,5.,24.0,31.,24.0,0.,24.0
1979-03-02 22:20:47.780 ,5,1,39.,24.0,40.,24.0,17.,24.0,0.,24.0
1979-03-02 22:21:11.780 ,4,1,38.,24.0,36.,24.0,16.,24.0,0.,24.0
1979-03-02 22:21:35.780 ,3,1,16.,24.0,12.,24.0,12.,24.0,0.,24.0
1979-03-02 22:21:59.780 ,2,1,4.,24.0,4.,24.0,22.,24.0,0.,24.0
1979-03-02 22:22:23.780 ,1,1,3.,24.0,0.,24.0,9.,24.0,0.,24.0
1979-03-02 22:22:47.780 ,0,1,3.,24.0,2.,24.0,15.,24.0,0.,24.0
1979-03-02 22:23:11.780 ,0,1,6.,24.0,10.,24.0,17.,24.0,0.,24.0
1979-03-02 22:23:35.780 ,1,1,10.,24.0,6.,24.0,20.,24.0,0.,24.0
1979-03-02 22:23:59.780 ,2,1,1.,24.0,0.,24.0,16.,24.0,0.,24.0
1979-03-02 22:24:23.780 ,3,1,0.,24.0,2.,24.0,22.,24.0,0.,24.0
1979-03-02 22:24:47.780 ,4,1,12.,24.0,7.,24.0,17.,24.0,0.,24.0
1979-03-02 22:25:11.780 ,5,1,27.,24.0,25.,24.0,23.,24.0,0.,24.0
1979-03-02 22:25:35.780 ,6,1,49.,24.0,38.,24.0,16.,24.0,0.,24.0
1979-03-02 22:25:59.780 ,7,1,24.,24.0,27.,24.0,20.,24.0,0.,24.0
1979-03-02 22:26:23.780 ,7,1,8.,24.0,0.,24.0,16.,24.0,0.,24.0
1979-03-02 22:26:47.780 ,6,1,16.,24.0,13.,24.0,13.,24.0,0.,24.0
1979-03-02 22:27:11.780 ,5,1,37.,24.0,35.,24.0,21.,24.0,0.,24.0
1979-03-02 22:27:35.780 ,4,1,43.,24.0,29.,24.0,12.,24.0,0.,24.0
1979-03-02 22:27:59.780 ,3,1,12.,24.0,14.,24.0,10.,24.0,0.,24.0
1979-03-02 22:28:23.780 ,2,1,3.,24.0,6.,24.0,5.,24.0,0.,24.0
1979-03-02 22:28:47.780 ,1,1,2.,24.0,0.,24.0,9.,24.0,0.,24.0
1979-03-02 22:29:11.780 ,0,1,5.,24.0,4.,24.0,17.,24.0,0.,24.0
1979-03-02 22:29:35.780 ,0,1,6.,24.0,12.,24.0,12.,24.0,0.,24.0
1979-03-02 22:29:59.780 ,1,1,9.,24.0,8.,24.0,11.,24.0,0.,24.0
1979-03-02 22:30:23.780 ,2,1,2.,24.0,1.,24.0,12.,24.0,0.,24.0
1979-03-02 22:30:47.780 ,3,1,0.,24.0,3.,24.0,6.,24.0,0.,24.0
1979-03-02 22:31:11.780 ,4,1,9.,24.0,8.,24.0,18.,24.0,0.,24.0
1979-03-02 22:31:35.780 ,5,1,21.,24.0,28.,24.0,15.,24.0,0.,24.0
1979-03-02 22:31:59.780 ,6,1,46.,24.0,34.,24.0,17.,24.0,0.,24.0
1979-03-02 22:32:23.780 ,7,1,22.,24.0,16.,24.0,15.,24.0,0.,24.0
1979-03-02 22:32:47.780 ,7,1,21.,24.0,0.,24.0,16.,24.0,0.,24.0
1979-03-02 22:33:11.780 ,6,1,14.,24.0,2.,24.0,15.,24.0,0.,24.0
1979-03-02 22:33:35.780 ,5,1,30.,24.0,23.,24.0,18.,24.0,0.,24.0
1979-03-02 22:33:59.780 ,4,1,55.,24.0,44.,24.0,14.,24.0,0.,24.0
1979-03-02 22:34:23.780 ,3,1,23.,24.0,18.,24.0,8.,24.0,0.,24.0
1979-03-02 22:34:47.780 ,2,1,8.,24.0,4.,24.0,9.,24.0,0.,24.0
1979-03-02 22:35:11.780 ,1,1,3.,24.0,2.,24.0,13.,24.0,0.,24.0
1979-03-02 22:35:35.780 ,0,1,5.,24.0,1.,24.0,11.,24.0,0.,24.0
1979-03-02 22:35:59.780 ,0,1,13.,24.0,16.,24.0,14.,24.0,0.,24.0
1979-03-02 22:36:23.780 ,1,1,14.,24.0,14.,24.0,10.,24.0,0.,24.0
1979-03-02 22:36:47.780 ,2,1,3.,24.0,0.,24.0,14.,24.0,0.,24.0
1979-03-02 22:37:11.780 ,3,1,2.,24.0,2.,24.0,3.,24.0,0.,24.0
1979-03-02 22:37:35.780 ,4,1,19.,24.0,14.,24.0,8.,24.0,0.,24.0
1979-03-02 22:37:59.780 ,5,1,25.,24.0,28.,24.0,16.,24.0,0.,24.0
1979-03-02 22:38:23.780 ,6,1,72.,24.0,49.,24.0,15.,24.0,0.,24.0
1979-03-02 22:38:47.780 ,7,1,40.,24.0,23.,24.0,15.,24.0,0.,24.0
1979-03-02 22:39:11.780 ,7,1,7.,24.0,0.,24.0,11.,24.0,0.,24.0
1979-03-02 22:39:35.780 ,6,1,20.,24.0,8.,24.0,15.,24.0,0.,24.0
1979-03-02 22:39:59.780 ,5,1,49.,24.0,30.,24.0,18.,24.0,0.,24.0
1979-03-02 22:40:23.780 ,4,1,49.,24.0,39.,24.0,14.,24.0,0.,24.0
1979-03-02 22:40:47.780 ,3,1,17.,24.0,26.,24.0,7.,24.0,0.,24.0
1979-03-02 22:41:11.780 ,2,1,11.,24.0,11.,24.0,16.,24.0,0.,24.0
1979-03-02 22:41:35.780 ,1,1,4.,24.0,3.,24.0,12.,24.0,0.,24.0
1979-03-02 22:41:59.780 ,0,1,7.,24.0,5.,24.0,11.,24.0,0.,24.0
1979-03-02 22:42:23.780 ,0,1,14.,24.0,14.,24.0,12.,24.0,0.,24.0
1979-03-02 22:42:47.780 ,1,1,16.,24.0,14.,24.0,12.,24.0,0.,24.0
1979-03-02 22:43:11.780 ,2,1,1.,24.0,3.,24.0,10.,24.0,0.,24.0
1979-03-02 22:43:35.780 ,3,1,10.,24.0,6.,24.0,12.,24.0,0.,24.0
1979-03-02 22:43:59.780 ,4,1,15.,24.0,13.,24.0,9.,24.0,0.,24.0
1979-03-02 22:44:23.780 ,5,1,49.,24.0,39.,24.0,11.,24.0,0.,24.0
1979-03-02 22:44:47.780 ,6,1,56.,24.0,48.,24.0,7.,24.0,0.,24.0
1979-03-02 22:45:11.780 ,7,1,36.,24.0,27.,24.0,9.,24.0,0.,24.0
1979-03-02 22:45:35.780 ,7,1,9.,24.0,1.,24.0,10.,24.0,0.,24.0
1979-03-02 22:45:59.780 ,6,1,17.,24.0,6.,24.0,6.,24.0,0.,24.0
1979-03-02 22:46:23.780 ,5,1,46.,24.0,29.,24.0,7.,24.0,0.,24.0
1979-03-02 22:46:47.780 ,4,1,38.,24.0,44.,24.0,6.,24.0,0.,24.0
1979-03-02 22:47:11.780 ,3,1,37.,24.0,21.,24.0,4.,24.0,0.,24.0
1979-03-02 22:47:35.780 ,2,1,24.,24.0,10.,24.0,5.,24.0,0.,24.0
1979-03-02 22:47:59.780 ,1,1,4.,24.0,4.,24.0,15.,24.0,0.,24.0
1979-03-02 22:48:23.780 ,0,1,15.,24.0,6.,24.0,12.,24.0,0.,24.0
1979-03-02 22:48:47.780 ,0,1,24.,24.0,10.,24.0,4.,24.0,0.,24.0
1979-03-02 22:49:11.780 ,1,1,16.,24.0,13.,24.0,6.,24.0,0.,24.0
1979-03-02 22:49:35.780 ,2,1,9.,24.0,10.,24.0,6.,24.0,0.,24.0
1979-03-02 22:49:59.780 ,3,1,5.,24.0,4.,24.0,7.,24.0,0.,24.0
1979-03-02 22:50:23.780 ,4,1,20.,24.0,28.,24.0,16.,24.0,0.,24.0
1979-03-02 22:50:47.780 ,5,1,50.,24.0,43.,24.0,7.,24.0,0.,24.0
1979-03-02 22:51:11.780 ,6,1,45.,24.0,37.,24.0,14.,24.0,0.,24.0
1979-03-02 22:51:35.780 ,7,1,39.,24.0,20.,24.0,11.,24.0,0.,24.0
1979-03-02 22:51:59.780 ,7,1,10.,24.0,0.,24.0,10.,24.0,0.,24.0
1979-03-02 22:52:23.780 ,6,1,19.,24.0,7.,24.0,10.,24.0,0.,24.0
1979-03-02 22:52:47.780 ,5,1,29.,24.0,28.,24.0,18.,24.0,0.,24.0
1979-03-02 22:53:11.780 ,4,1,56.,24.0,36.,24.0,17.,24.0,0.,24.0
1979-03-02 22:53:35.780 ,3,1,44.,24.0,29.,24.0,13.,24.0,0.,24.0
1979-03-02 22:53:59.780 ,2,1,27.,24.0,18.,24.0,6.,24.0,0.,24.0
1979-03-02 22:54:23.780 ,1,1,5.,24.0,3.,24.0,8.,24.0,0.,24.0
1979-03-02 22:54:47.780 ,0,1,14.,24.0,5.,24.0,7.,24.0,0.,24.0
1979-03-02 22:55:11.780 ,0,1,21.,24.0,25.,24.0,11.,24.0,0.,24.0
1979-03-02 22:55:35.780 ,1,1,20.,24.0,17.,24.0,10.,24.0,0.,24.0
1979-03-02 22:55:59.780 ,2,1,11.,24.0,5.,24.0,3.,24.0,0.,24.0
1979-03-02 22:56:23.780 ,3,1,11.,24.0,5.,24.0,5.,24.0,0.,24.0
1979-03-02 22:56:47.780 ,4,1,37.,24.0,24.,24.0,9.,24.0,0.,24.0
1979-03-02 22:57:11.780 ,5,1,49.,24.0,33.,24.0,6.,24.0,0.,24.0
1979-03-02 22:57:35.780 ,6,1,61.,24.0,45.,24.0,8.,24.0,0.,24.0
1979-03-02 22:57:59.780 ,7,1,26.,24.0,16.,24.0,5.,24.0,0.,24.0
1979-03-02 22:58:23.780 ,7,1,12.,24.0,0.,24.0,11.,24.0,0.,24.0
1979-03-02 22:58:47.780 ,6,1,19.,24.0,5.,24.0,11.,24.0,0.,24.0
1979-03-02 22:59:11.780 ,5,1,30.,24.0,32.,24.0,9.,24.0,0.,24.0
1979-03-02 22:59:35.780 ,4,1,74.,24.0,55.,24.0,7.,24.0,0.,24.0
1979-03-02 22:59:59.780 ,3,1,59.,24.0,34.,24.0,8.,24.0,0.,24.0
1979-03-02 23:00:23.780 ,2,1,30.,24.0,17.,24.0,4.,24.0,0.,24.0
1979-03-02 23:00:47.780 ,1,1,7.,24.0,3.,24.0,4.,24.0,0.,24.0
1979-03-02 23:01:11.780 ,0,1,17.,24.0,9.,24.0,8.,24.0,0.,24.0
1979-03-02 23:01:35.780 ,0,1,35.,24.0,30.,24.0,11.,24.0,0.,24.0
1979-03-02 23:01:59.780 ,1,1,25.,24.0,20.,24.0,7.,24.0,0.,24.0
1979-03-02 23:02:23.780 ,2,1,8.,24.0,5.,24.0,10.,24.0,0.,24.0
1979-03-02 23:02:47.780 ,3,1,19.,24.0,14.,24.0,10.,24.0,0.,24.0
1979-03-02 23:03:11.780 ,4,1,47.,24.0,27.,24.0,8.,24.0,0.,24.0
1979-03-02 23:03:35.780 ,5,1,70.,24.0,47.,24.0,7.,24.0,0.,24.0
1979-03-02 23:03:59.780 ,6,1,56.,24.0,40.,24.0,10.,24.0,0.,24.0
1979-03-02 23:04:23.780 ,7,1,52.,24.0,18.,24.0,9.,24.0,0.,24.0
1979-03-02 23:04:47.780 ,7,1,12.,24.0,0.,24.0,9.,24.0,0.,24.0
1979-03-02 23:05:11.780 ,6,1,24.,24.0,5.,24.0,5.,24.0,0.,24.0
1979-03-02 23:05:35.780 ,5,1,43.,24.0,36.,24.0,10.,24.0,0.,24.0
1979-03-02 23:05:59.780 ,4,1,78.,24.0,35.,24.0,7.,24.0,0.,24.0
1979-03-02 23:06:23.780 ,3,1,61.,24.0,43.,24.0,9.,24.0,0.,24.0
1979-03-02 23:06:47.780 ,2,1,29.,24.0,20.,24.0,6.,24.0,0.,24.0
1979-03-02 23:07:11.780 ,1,1,7.,24.0,1.,24.0,9.,24.0,0.,24.0
1979-03-02 23:07:35.780 ,0,1,24.,24.0,9.,24.0,9.,24.0,0.,24.0
1979-03-02 23:07:59.780 ,0,1,28.,24.0,32.,24.0,6.,24.0,0.,24.0
1979-03-02 23:08:23.780 ,1,1,26.,24.0,8.,24.0,7.,24.0,0.,24.0
1979-03-02 23:08:47.780 ,2,1,6.,24.0,6.,24.0,8.,24.0,0.,24.0
1979-03-02 23:09:11.780 ,3,1,20.,24.0,13.,24.0,14.,24.0,0.,24.0
1979-03-02 23:09:35.780 ,4,1,50.,24.0,36.,24.0,5.,24.0,0.,24.0
1979-03-02 23:09:59.780 ,5,1,84.,24.0,51.,24.0,4.,24.0,0.,24.0
1979-03-02 23:10:23.780 ,6,1,61.,24.0,39.,24.0,8.,24.0,0.,24.0
1979-03-02 23:10:47.780 ,7,1,44.,24.0,27.,24.0,5.,24.0,0.,24.0
1979-03-02 23:11:11.780 ,7,1,7.,24.0,0.,24.0,10.,24.0,0.,24.0
1979-03-02 23:11:35.780 ,6,1,15.,24.0,8.,24.0,14.,24.0,0.,24.0
1979-03-02 23:11:59.780 ,5,1,55.,24.0,34.,24.0,12.,24.0,0.,24.0
1979-03-02 23:12:23.780 ,4,1,80.,24.0,56.,24.0,8.,24.0,0.,24.0
1979-03-02 23:12:47.780 ,3,1,70.,24.0,43.,24.0,14.,24.0,0.,24.0
1979-03-02 23:13:11.780 ,2,1,32.,24.0,23.,24.0,4.,24.0,0.,24.0
1979-03-02 23:13:35.780 ,1,1,5.,24.0,4.,24.0,7.,24.0,0.,24.0
1979-03-02 23:13:59.780 ,0,1,16.,24.0,14.,24.0,15.,24.0,0.,24.0
1979-03-02 23:14:23.780 ,0,1,55.,24.0,23.,24.0,8.,24.0,0.,24.0
1979-03-02 23:14:47.780 ,1,1,47.,24.0,22.,24.0,16.,24.0,0.,24.0
1979-03-02 23:15:11.780 ,2,1,6.,24.0,1.,24.0,13.,24.0,0.,24.0
1979-03-02 23:15:35.780 ,3,1,14.,24.0,6.,24.0,13.,24.0,0.,24.0
1979-03-02 23:15:59.780 ,4,1,49.,24.0,43.,24.0,10.,24.0,0.,24.0
1979-03-02 23:16:23.780 ,5,1,84.,24.0,36.,24.0,11.,24.0,0.,24.0
1979-03-02 23:16:47.780 ,6,1,74.,24.0,62.,24.0,18.,24.0,0.,24.0
1979-03-02 23:17:11.780 ,7,1,41.,24.0,34.,24.0,13.,24.0,0.,24.0
1979-03-02 23:17:35.780 ,7,1,8.,24.0,0.,24.0,15.,24.0,0.,24.0
1979-03-02 23:17:59.780 ,6,1,23.,24.0,10.,24.0,15.,24.0,0.,24.0
1979-03-02 23:18:23.780 ,5,1,78.,24.0,38.,24.0,18.,24.0,0.,24.0
1979-03-02 23:18:47.780 ,4,1,100.,24.0,50.,24.0,15.,24.0,0.,24.0
1979-03-02 23:19:11.780 ,3,1,84.,24.0,49.,24.0,16.,24.0,0.,24.0
1979-03-02 23:19:35.780 ,2,1,43.,24.0,17.,24.0,7.,24.0,0.,24.0
1979-03-02 23:19:59.780 ,1,1,5.,24.0,5.,24.0,4.,24.0,0.,24.0
1979-03-02 23:20:23.780 ,0,1,19.,24.0,8.,24.0,12.,24.0,0.,24.0
1979-03-02 23:20:47.780 ,0,1,56.,24.0,23.,24.0,14.,24.0,0.,24.0
1979-03-02 23:21:11.780 ,1,1,47.,24.0,26.,24.0,13.,24.0,0.,24.0
1979-03-02 23:21:35.780 ,2,1,6.,24.0,2.,24.0,13.,24.0,0.,24.0
1979-03-02 23:21:59.780 ,3,1,23.,24.0,11.,24.0,8.,24.0,0.,24.0
1979-03-02 23:22:23.780 ,4,1,63.,24.0,31.,24.0,9.,24.0,0.,24.0
1979-03-02 23:22:47.780 ,5,1,96.,24.0,57.,24.0,12.,24.0,0.,24.0
1979-03-02 23:23:11.780 ,0,0,80.,24.0,43.,24.0,13.,24.0,0.,24.0
1979-03-02 23:23:35.780 ,7,1,39.,24.0,39.,24.0,20.,24.0,0.,24.0
1979-03-02 23:23:59.780 ,7,1,7.,24.0,0.,24.0,19.,24.0,0.,24.0
1979-03-02 23:24:23.780 ,6,1,18.,24.0,8.,24.0,17.,24.0,0.,24.0
1979-03-02 23:25:35.780 ,0,0,70.,24.0,37.,24.0,11.,24.0,0.,24.0
1979-03-02 23:25:59.780 ,2,1,35.,24.0,16.,24.0,10.,24.0,0.,24.0
1979-03-02 23:26:23.780 ,1,1,1.,24.0,1.,24.0,16.,24.0,0.,24.0
1979-03-02 23:26:47.780 ,0,1,15.,24.0,4.,24.0,7.,24.0,0.,24.0
1979-03-02 23:27:11.780 ,0,1,66.,24.0,25.,24.0,13.,24.0,0.,24.0
1979-03-02 23:27:35.780 ,1,1,51.,24.0,25.,24.0,8.,24.0,0.,24.0
1979-03-02 23:27:59.780 ,2,1,8.,24.0,2.,24.0,6.,24.0,0.,24.0
1979-03-02 23:28:23.780 ,3,1,15.,24.0,6.,24.0,8.,24.0,0.,24.0
1979-03-02 23:28:47.780 ,4,1,62.,24.0,32.,24.0,8.,24.0,0.,24.0
1979-03-02 23:29:11.780 ,5,1,104.,24.0,58.,24.0,16.,24.0,0.,24.0
1979-03-02 23:29:35.780 ,6,1,80.,24.0,66.,24.0,12.,24.0,0.,24.0
1979-03-02 23:29:59.780 ,7,1,59.,24.0,45.,24.0,11.,24.0,0.,24.0
1979-03-02 23:30:23.780 ,7,1,13.,24.0,0.,24.0,12.,24.0,0.,24.0
1979-03-02 23:30:47.780 ,6,1,26.,24.0,14.,24.0,9.,24.0,0.,24.0
1979-03-02 23:31:11.780 ,5,1,66.,24.0,52.,24.0,11.,24.0,0.,24.0