"SCET";"RADIUS";"LONGITUDE";"LOCAL_TIME";"LATITUDE";"MAGNETIC_LOCAL_TIME";"MAGNETIC_LATITUDE";"JSE_X";"JSE_Y";"JSE_Z";"FREQ_CE";"METHOD";"MEASURED_VALUE";"QUALITY_INDEX";"MEASURED_ITEM";"SOLAR_WIND";"FREQ_PE";"FREQ_L0";"FREQ_R0";"FREQ_UHR";"ELECTRON_DENSITY"
"[UTC]";"[Rj where 1Rj=71492km]";"[degrees]";"[hours]";"[degrees]";"[degrees]";"[hours]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Hz]";"[line, spec, or auto]";"[Hz]";"[0 = best, 3 = worst]";"[p, R, L or u]";"[1 if Yes, 0 if No]";"[Hz]";"[Hz]";"[Hz]";"[Hz]";"[cm-3]"
2001-01-10T00:00:01.867;9.7716e+01;1.8396e+02;2.3302e+01;6.6291e-01;1.6446e+01;9.7510e+00;4.0246e+01;8.9036e+01;9.8056e-01;9.2915e+01;"line";5.0169e+02;0;"p";0;5.0169e+02;4.5737e+02;5.5029e+02;5.1022e+02;3.1211e-03
2001-01-10T00:00:20.534;9.7718e+01;1.8415e+02;2.3302e+01;6.6291e-01;1.6446e+01;9.7602e+00;4.0246e+01;8.9038e+01;9.8059e-01;9.4157e+01;"line";5.0169e+02;0;"p";0;5.0169e+02;4.5681e+02;5.5097e+02;5.1044e+02;3.1211e-03
2001-01-10T00:00:39.200;9.7719e+01;1.8434e+02;2.3303e+01;6.6291e-01;1.6446e+01;9.7693e+00;4.0246e+01;8.9039e+01;9.8063e-01;9.4399e+01;"line";5.0169e+02;0;"p";0;5.0169e+02;4.5670e+02;5.5110e+02;5.1049e+02;3.1211e-03
2001-01-10T00:00:57.867;9.7720e+01;1.8452e+02;2.3303e+01;6.6291e-01;1.6446e+01;9.7779e+00;4.0246e+01;8.9040e+01;9.8067e-01;9.4520e+01;"line";5.0169e+02;0;"p";0;5.0169e+02;4.5665e+02;5.5117e+02;5.1051e+02;3.1211e-03
2001-01-10T00:01:16.534;9.7721e+01;1.8471e+02;2.3303e+01;6.6292e-01;1.6445e+01;9.7868e+00;4.0246e+01;8.9041e+01;9.8071e-01;9.4542e+01;"line";4.6801e+02;0;"p";0;4.6801e+02;4.2312e+02;5.1767e+02;4.7747e+02;2.7162e-03
2001-01-10T00:01:35.200;9.7722e+01;1.8490e+02;2.3304e+01;6.6292e-01;1.6445e+01;9.7956e+00;4.0247e+01;8.9042e+01;9.8075e-01;9.3715e+01;"line";5.0169e+02;0;"p";0;5.0169e+02;4.5701e+02;5.5073e+02;5.1036e+02;3.1211e-03
2001-01-10T00:01:53.867;9.7723e+01;1.8508e+02;2.3304e+01;6.6292e-01;1.6445e+01;9.8039e+00;4.0247e+01;8.9043e+01;9.8078e-01;9.3274e+01;"line";4.6801e+02;0;"p";0;4.6801e+02;4.2369e+02;5.1697e+02;4.7722e+02;2.7162e-03
2001-01-10T00:02:12.534;9.7724e+01;1.8527e+02;2.3304e+01;6.6292e-01;1.6445e+01;9.8125e+00;4.0247e+01;8.9045e+01;9.8082e-01;9.2563e+01;"line";5.0169e+02;0;"p";0;5.0169e+02;4.5753e+02;5.5010e+02;5.1015e+02;3.1211e-03
2001-01-10T00:02:31.200;9.7725e+01;1.8546e+02;2.3304e+01;6.6292e-01;1.6445e+01;9.8211e+00;4.0247e+01;8.9046e+01;9.8086e-01;9.2103e+01;"line";4.6801e+02;0;"p";0;4.6801e+02;4.2422e+02;5.1633e+02;4.7699e+02;2.7162e-03
2001-01-10T00:02:49.867;9.7726e+01;1.8565e+02;2.3305e+01;6.6293e-01;1.6445e+01;9.8290e+00;4.0247e+01;8.9047e+01;9.8090e-01;9.2382e+01;"line";5.0169e+02;1;"p";0;5.0169e+02;4.5762e+02;5.5000e+02;5.1012e+02;3.1211e-03
2001-01-10T00:03:08.534;9.7727e+01;1.8584e+02;2.3305e+01;6.6293e-01;1.6445e+01;9.8374e+00;4.0247e+01;8.9048e+01;9.8094e-01;9.2883e+01;"line";4.6801e+02;0;"p";0;4.6801e+02;4.2387e+02;5.1675e+02;4.7714e+02;2.7162e-03
2001-01-10T00:03:27.200;9.7729e+01;1.8603e+02;2.3305e+01;6.6293e-01;1.6445e+01;9.8456e+00;4.0247e+01;8.9049e+01;9.8098e-01;9.3091e+01;"line";4.6801e+02;0;"p";0;4.6801e+02;4.2378e+02;5.1687e+02;4.7718e+02;2.7162e-03
2001-01-10T00:03:45.867;9.7730e+01;1.8621e+02;2.3305e+01;6.6293e-01;1.6444e+01;9.8533e+00;4.0247e+01;8.9050e+01;9.8101e-01;9.3354e+01;"line";4.6801e+02;0;"p";0;4.6801e+02;4.2366e+02;5.1701e+02;4.7723e+02;2.7162e-03
2001-01-10T00:04:04.534;9.7731e+01;1.8640e+02;2.3306e+01;6.6294e-01;1.6444e+01;9.8613e+00;4.0247e+01;8.9052e+01;9.8105e-01;9.3746e+01;"line";4.6801e+02;0;"p";0;4.6801e+02;4.2348e+02;5.1723e+02;4.7731e+02;2.7162e-03
2001-01-10T00:04:23.200;9.7732e+01;1.8659e+02;2.3306e+01;6.6294e-01;1.6444e+01;9.8692e+00;4.0247e+01;8.9053e+01;9.8109e-01;9.4138e+01;"line";4.6801e+02;1;"p";0;4.6801e+02;4.2331e+02;5.1744e+02;4.7739e+02;2.7162e-03
2001-01-10T00:04:41.867;9.7733e+01;1.8677e+02;2.3306e+01;6.6294e-01;1.6444e+01;9.8766e+00;4.0247e+01;8.9054e+01;9.8113e-01;9.4611e+01;"line";4.6801e+02;0;"p";0;4.6801e+02;4.2309e+02;5.1770e+02;4.7748e+02;2.7162e-03
2001-01-10T00:05:00.534;9.7734e+01;1.8696e+02;2.3306e+01;6.6294e-01;1.6444e+01;9.8843e+00;4.0248e+01;8.9055e+01;9.8117e-01;9.4907e+01;"line";4.6801e+02;0;"p";0;4.6801e+02;4.2296e+02;5.1787e+02;4.7754e+02;2.7162e-03
2001-01-10T00:05:19.200;9.7735e+01;1.8716e+02;2.3307e+01;6.6295e-01;1.6444e+01;9.8919e+00;4.0248e+01;8.9056e+01;9.8120e-01;9.5024e+01;"line";4.6801e+02;0;"p";0;4.6801e+02;4.2291e+02;5.1793e+02;4.7756e+02;2.7162e-03
2001-01-10T00:05:37.867;9.7736e+01;1.8734e+02;2.3307e+01;6.6295e-01;1.6444e+01;9.8990e+00;4.0248e+01;8.9057e+01;9.8124e-01;9.5022e+01;"line";5.0169e+02;0;"p";0;5.0169e+02;4.5642e+02;5.5144e+02;5.1061e+02;3.1211e-03
2001-01-10T00:05:56.534;9.7737e+01;1.8753e+02;2.3307e+01;6.6295e-01;1.6443e+01;9.9064e+00;4.0248e+01;8.9059e+01;9.8128e-01;9.5262e+01;"line";4.6801e+02;0;"p";0;4.6801e+02;4.2280e+02;5.1806e+02;4.7761e+02;2.7162e-03
2001-01-10T00:06:15.200;9.7738e+01;1.8772e+02;2.3307e+01;6.6295e-01;1.6443e+01;9.9138e+00;4.0248e+01;8.9060e+01;9.8132e-01;9.5226e+01;"line";4.6801e+02;0;"p";0;4.6801e+02;4.2282e+02;5.1804e+02;4.7760e+02;2.7162e-03
2001-01-10T00:06:33.867;9.7740e+01;1.8790e+02;2.3308e+01;6.6295e-01;1.6443e+01;9.9206e+00;4.0248e+01;8.9061e+01;9.8136e-01;9.5249e+01;"line";4.6801e+02;0;"p";0;4.6801e+02;4.2281e+02;5.1805e+02;4.7761e+02;2.7162e-03
2001-01-10T00:06:52.534;9.7741e+01;1.8809e+02;2.3308e+01;6.6296e-01;1.6443e+01;9.9277e+00;4.0248e+01;8.9062e+01;9.8139e-01;9.5344e+01;"line";4.6801e+02;0;"p";0;4.6801e+02;4.2276e+02;5.1811e+02;4.7763e+02;2.7162e-03
2001-01-10T00:07:11.200;9.7742e+01;1.8828e+02;2.3308e+01;6.6296e-01;1.6443e+01;9.9347e+00;4.0248e+01;8.9063e+01;9.8143e-01;9.5235e+01;"line";4.6801e+02;0;"p";0;4.6801e+02;4.2281e+02;5.1805e+02;4.7761e+02;2.7162e-03
2001-01-10T00:07:29.867;9.7743e+01;1.8846e+02;2.3309e+01;6.6296e-01;1.6443e+01;9.9412e+00;4.0248e+01;8.9064e+01;9.8147e-01;9.4943e+01;"line";5.0169e+02;0;"p";0;5.0169e+02;4.5645e+02;5.5140e+02;5.1059e+02;3.1211e-03
2001-01-10T00:07:48.534;9.7744e+01;1.8865e+02;2.3309e+01;6.6296e-01;1.6443e+01;9.9480e+00;4.0248e+01;8.9066e+01;9.8151e-01;9.4935e+01;"line";4.6801e+02;0;"p";0;4.6801e+02;4.2295e+02;5.1788e+02;4.7755e+02;2.7162e-03
2001-01-10T00:08:07.200;9.7745e+01;1.8885e+02;2.3309e+01;6.6297e-01;1.6442e+01;9.9547e+00;4.0249e+01;8.9067e+01;9.8155e-01;9.4850e+01;"line";4.3660e+02;0;"p";0;4.3660e+02;3.9175e+02;4.8660e+02;4.4679e+02;2.3639e-03
2001-01-10T00:08:25.867;9.7746e+01;1.8903e+02;2.3309e+01;6.6297e-01;1.6442e+01;9.9609e+00;4.0249e+01;8.9068e+01;9.8158e-01;9.4400e+01;"line";4.6801e+02;1;"p";0;4.6801e+02;4.2319e+02;5.1759e+02;4.7744e+02;2.7162e-03
2001-01-10T00:08:44.533;9.7747e+01;1.8922e+02;2.3310e+01;6.6297e-01;1.6442e+01;9.9674e+00;4.0249e+01;8.9069e+01;9.8162e-01;9.4552e+01;"line";4.0730e+02;0;"p";0;4.0730e+02;3.6276e+02;4.5731e+02;4.1813e+02;2.0572e-03
2001-01-10T00:09:03.200;9.7748e+01;1.8941e+02;2.3310e+01;6.6297e-01;1.6442e+01;9.9738e+00;4.0249e+01;8.9070e+01;9.8166e-01;9.4532e+01;"line";4.0730e+02;0;"p";0;4.0730e+02;3.6277e+02;4.5730e+02;4.1812e+02;2.0572e-03
2001-01-10T00:09:21.867;9.7749e+01;1.8959e+02;2.3310e+01;6.6298e-01;1.6442e+01;9.9798e+00;4.0249e+01;8.9071e+01;9.8170e-01;9.4489e+01;"line";4.3660e+02;0;"p";0;4.3660e+02;3.9191e+02;4.8640e+02;4.4671e+02;2.3639e-03
2001-01-10T00:09:40.533;9.7751e+01;1.8978e+02;2.3310e+01;6.6298e-01;1.6442e+01;9.9859e+00;4.0249e+01;8.9073e+01;9.8174e-01;9.4515e+01;"line";4.3660e+02;1;"p";0;4.3660e+02;3.9190e+02;4.8641e+02;4.4672e+02;2.3639e-03
2001-01-10T00:09:59.200;9.7752e+01;1.8997e+02;2.3311e+01;6.6298e-01;1.6441e+01;9.9920e+00;4.0249e+01;8.9074e+01;9.8178e-01;9.4711e+01;"line";4.6801e+02;0;"p";0;4.6801e+02;4.2305e+02;5.1776e+02;4.7750e+02;2.7162e-03
2001-01-10T00:10:17.867;9.7753e+01;1.9015e+02;2.3311e+01;6.6298e-01;1.6441e+01;9.9977e+00;4.0249e+01;8.9075e+01;9.8181e-01;9.4704e+01;"line";4.6801e+02;1;"p";0;4.6801e+02;4.2305e+02;5.1775e+02;4.7750e+02;2.7162e-03
2001-01-10T00:10:36.533;9.7754e+01;1.9034e+02;2.3311e+01;6.6298e-01;1.6441e+01;1.0004e+01;4.0249e+01;8.9076e+01;9.8185e-01;9.4287e+01;"line";5.0169e+02;1;"p";0;5.0169e+02;4.5675e+02;5.5104e+02;5.1047e+02;3.1211e-03
2001-01-10T00:10:55.200;9.7755e+01;1.9054e+02;2.3311e+01;6.6299e-01;1.6441e+01;1.0009e+01;4.0249e+01;8.9077e+01;9.8189e-01;9.3742e+01;"line";5.0169e+02;1;"p";0;5.0169e+02;4.5700e+02;5.5074e+02;5.1037e+02;3.1211e-03
2001-01-10T00:11:13.867;9.7756e+01;1.9072e+02;2.3312e+01;6.6299e-01;1.6441e+01;1.0015e+01;4.0249e+01;8.9078e+01;9.8193e-01;9.3437e+01;"line";5.0169e+02;0;"p";0;5.0169e+02;4.5714e+02;5.5057e+02;5.1031e+02;3.1211e-03
2001-01-10T00:11:32.533;9.7757e+01;1.9091e+02;2.3312e+01;6.6299e-01;1.6440e+01;1.0020e+01;4.0250e+01;8.9080e+01;9.8197e-01;9.4177e+01;"line";5.0169e+02;0;"p";0;5.0169e+02;4.5680e+02;5.5098e+02;5.1045e+02;3.1211e-03
2001-01-10T00:11:51.200;9.7758e+01;1.9110e+02;2.3312e+01;6.6299e-01;1.6440e+01;1.0026e+01;4.0250e+01;8.9081e+01;9.8200e-01;9.4143e+01;"line";5.0169e+02;0;"p";0;5.0169e+02;4.5682e+02;5.5096e+02;5.1044e+02;3.1211e-03
2001-01-10T00:12:09.867;9.7759e+01;1.9128e+02;2.3312e+01;6.6300e-01;1.6440e+01;1.0031e+01;4.0250e+01;8.9082e+01;9.8204e-01;9.4145e+01;"line";4.6801e+02;0;"p";0;4.6801e+02;4.2330e+02;5.1745e+02;4.7739e+02;2.7162e-03
2001-01-10T00:12:28.533;9.7761e+01;1.9147e+02;2.3313e+01;6.6300e-01;1.6440e+01;1.0036e+01;4.0250e+01;8.9083e+01;9.8208e-01;9.4404e+01;"line";5.0169e+02;0;"p";0;5.0169e+02;4.5670e+02;5.5110e+02;5.1049e+02;3.1211e-03
2001-01-10T00:12:47.200;9.7762e+01;1.9166e+02;2.3313e+01;6.6300e-01;1.6440e+01;1.0041e+01;4.0250e+01;8.9084e+01;9.8212e-01;9.4730e+01;"line";4.6801e+02;0;"p";0;4.6801e+02;4.2304e+02;5.1777e+02;4.7750e+02;2.7162e-03
2001-01-10T00:13:05.867;9.7763e+01;1.9184e+02;2.3313e+01;6.6300e-01;1.6440e+01;1.0046e+01;4.0250e+01;8.9085e+01;9.8216e-01;9.5138e+01;"line";4.6801e+02;1;"p";0;4.6801e+02;4.2286e+02;5.1799e+02;4.7759e+02;2.7162e-03
2001-01-10T00:13:24.533;9.7764e+01;1.9204e+02;2.3314e+01;6.6301e-01;1.6439e+01;1.0051e+01;4.0250e+01;8.9087e+01;9.8219e-01;9.5482e+01;"line";4.6801e+02;0;"p";0;4.6801e+02;4.2270e+02;5.1818e+02;4.7765e+02;2.7162e-03
2001-01-10T00:13:43.200;9.7765e+01;1.9223e+02;2.3314e+01;6.6301e-01;1.6439e+01;1.0056e+01;4.0250e+01;8.9088e+01;9.8223e-01;9.5779e+01;"line";4.6801e+02;0;"p";0;4.6801e+02;4.2257e+02;5.1835e+02;4.7771e+02;2.7162e-03
2001-01-10T00:14:01.867;9.7766e+01;1.9241e+02;2.3314e+01;6.6301e-01;1.6439e+01;1.0060e+01;4.0250e+01;8.9089e+01;9.8227e-01;9.6040e+01;"line";4.6801e+02;0;"p";0;4.6801e+02;4.2245e+02;5.1849e+02;4.7777e+02;2.7162e-03
2001-01-10T00:14:20.533;9.7767e+01;1.9260e+02;2.3314e+01;6.6301e-01;1.6439e+01;1.0065e+01;4.0250e+01;8.9090e+01;9.8231e-01;9.6040e+01;"line";4.3660e+02;0;"p";0;4.3660e+02;3.9122e+02;4.8726e+02;4.4704e+02;2.3639e-03
2001-01-10T00:14:39.200;9.7768e+01;1.9279e+02;2.3315e+01;6.6301e-01;1.6439e+01;1.0069e+01;4.0250e+01;8.9091e+01;9.8235e-01;9.6471e+01;"line";4.6801e+02;0;"p";0;4.6801e+02;4.2226e+02;5.1873e+02;4.7785e+02;2.7162e-03
2001-01-10T00:14:57.867;9.7769e+01;1.9297e+02;2.3315e+01;6.6302e-01;1.6438e+01;1.0073e+01;4.0251e+01;8.9092e+01;9.8238e-01;9.6674e+01;"line";4.6801e+02;0;"p";0;4.6801e+02;4.2217e+02;5.1884e+02;4.7789e+02;2.7162e-03
2001-01-10T00:15:16.533;9.7770e+01;1.9316e+02;2.3315e+01;6.6302e-01;1.6438e+01;1.0078e+01;4.0251e+01;8.9094e+01;9.8242e-01;9.6629e+01;"line";4.6801e+02;0;"p";0;4.6801e+02;4.2219e+02;5.1882e+02;4.7788e+02;2.7162e-03
2001-01-10T00:15:35.200;9.7772e+01;1.9335e+02;2.3315e+01;6.6302e-01;1.6438e+01;1.0082e+01;4.0251e+01;8.9095e+01;9.8246e-01;9.6891e+01;"line";5.0169e+02;0;"p";0;5.0169e+02;4.5557e+02;5.5246e+02;5.1096e+02;3.1211e-03
2001-01-10T00:15:53.867;9.7773e+01;1.9353e+02;2.3316e+01;6.6302e-01;1.6438e+01;1.0086e+01;4.0251e+01;8.9096e+01;9.8250e-01;9.6298e+01;"line";4.6801e+02;0;"p";0;4.6801e+02;4.2233e+02;5.1863e+02;4.7782e+02;2.7162e-03
2001-01-10T00:16:12.533;9.7774e+01;1.9373e+02;2.3316e+01;6.6303e-01;1.6438e+01;1.0090e+01;4.0251e+01;8.9097e+01;9.8254e-01;9.6054e+01;"line";4.6801e+02;0;"p";0;4.6801e+02;4.2244e+02;5.1850e+02;4.7777e+02;2.7162e-03
2001-01-10T00:16:31.200;9.7775e+01;1.9392e+02;2.3316e+01;6.6303e-01;1.6437e+01;1.0094e+01;4.0251e+01;8.9098e+01;9.8258e-01;9.5740e+01;"line";4.6801e+02;0;"p";0;4.6801e+02;4.2259e+02;5.1833e+02;4.7771e+02;2.7162e-03
2001-01-10T00:16:49.867;9.7776e+01;1.9410e+02;2.3316e+01;6.6303e-01;1.6437e+01;1.0097e+01;4.0251e+01;8.9099e+01;9.8261e-01;9.4939e+01;"line";4.3660e+02;1;"p";0;4.3660e+02;3.9171e+02;4.8665e+02;4.4681e+02;2.3639e-03
2001-01-10T00:17:08.533;9.7777e+01;1.9429e+02;2.3317e+01;6.6303e-01;1.6437e+01;1.0101e+01;4.0251e+01;8.9101e+01;9.8265e-01;9.4460e+01;"line";4.6801e+02;0;"p";0;4.6801e+02;4.2316e+02;5.1762e+02;4.7745e+02;2.7162e-03
2001-01-10T00:17:27.200;9.7778e+01;1.9448e+02;2.3317e+01;6.6303e-01;1.6437e+01;1.0105e+01;4.0251e+01;8.9102e+01;9.8269e-01;9.4377e+01;"line";4.6801e+02;0;"p";0;4.6801e+02;4.2320e+02;5.1758e+02;4.7744e+02;2.7162e-03
2001-01-10T00:17:45.867;9.7779e+01;1.9466e+02;2.3317e+01;6.6304e-01;1.6437e+01;1.0108e+01;4.0251e+01;8.9103e+01;9.8273e-01;9.4487e+01;"line";4.6801e+02;0;"p";0;4.6801e+02;4.2315e+02;5.1764e+02;4.7746e+02;2.7162e-03
2001-01-10T00:18:04.533;9.7780e+01;1.9485e+02;2.3317e+01;6.6304e-01;1.6436e+01;1.0111e+01;4.0252e+01;8.9104e+01;9.8277e-01;9.4717e+01;"line";4.6801e+02;0;"p";0;4.6801e+02;4.2305e+02;5.1776e+02;4.7750e+02;2.7162e-03
2001-01-10T00:18:23.200;9.7781e+01;1.9504e+02;2.3318e+01;6.6304e-01;1.6436e+01;1.0115e+01;4.0252e+01;8.9105e+01;9.8280e-01;9.5065e+01;"line";5.0169e+02;0;"p";0;5.0169e+02;4.5640e+02;5.5146e+02;5.1061e+02;3.1211e-03
2001-01-10T00:18:41.867;9.7783e+01;1.9523e+02;2.3318e+01;6.6304e-01;1.6436e+01;1.0118e+01;4.0252e+01;8.9106e+01;9.8284e-01;9.5169e+01;"line";4.6801e+02;0;"p";0;4.6801e+02;4.2284e+02;5.1801e+02;4.7759e+02;2.7162e-03
2001-01-10T00:19:00.533;9.7784e+01;1.9542e+02;2.3318e+01;6.6305e-01;1.6436e+01;1.0121e+01;4.0252e+01;8.9108e+01;9.8288e-01;9.5144e+01;"line";5.0169e+02;0;"p";0;5.0169e+02;4.5636e+02;5.5151e+02;5.1063e+02;3.1211e-03
2001-01-10T00:19:19.200;9.7785e+01;1.9561e+02;2.3319e+01;6.6305e-01;1.6435e+01;1.0124e+01;4.0252e+01;8.9109e+01;9.8292e-01;9.5206e+01;"line";5.0169e+02;1;"p";0;5.0169e+02;4.5633e+02;5.5154e+02;5.1064e+02;3.1211e-03
2001-01-10T00:19:37.866;9.7786e+01;1.9579e+02;2.3319e+01;6.6305e-01;1.6435e+01;1.0126e+01;4.0252e+01;8.9110e+01;9.8296e-01;9.5543e+01;"line";5.1344e+02;0;"p";0;5.1344e+02;4.6788e+02;5.6343e+02;5.2225e+02;3.2691e-03
2001-01-10T00:19:56.533;9.7787e+01;1.9598e+02;2.3319e+01;6.6305e-01;1.6435e+01;1.0129e+01;4.0252e+01;8.9111e+01;9.8299e-01;9.6000e+01;"line";5.0169e+02;0;"p";0;5.0169e+02;4.5598e+02;5.5198e+02;5.1079e+02;3.1211e-03
2001-01-10T00:20:15.200;9.7788e+01;1.9617e+02;2.3319e+01;6.6306e-01;1.6435e+01;1.0132e+01;4.0252e+01;8.9112e+01;9.8303e-01;9.5838e+01;"line";5.0169e+02;0;"p";0;5.0169e+02;4.5605e+02;5.5189e+02;5.1076e+02;3.1211e-03
2001-01-10T00:20:33.866;9.7789e+01;1.9635e+02;2.3320e+01;6.6306e-01;1.6435e+01;1.0134e+01;4.0252e+01;8.9113e+01;9.8307e-01;9.5434e+01;"line";5.0169e+02;1;"p";0;5.0169e+02;4.5623e+02;5.5167e+02;5.1068e+02;3.1211e-03
2001-01-10T00:20:52.533;9.7790e+01;1.9654e+02;2.3320e+01;6.6306e-01;1.6434e+01;1.0137e+01;4.0252e+01;8.9115e+01;9.8311e-01;9.5165e+01;"line";5.0169e+02;0;"p";0;5.0169e+02;4.5635e+02;5.5152e+02;5.1063e+02;3.1211e-03
2001-01-10T00:21:11.200;9.7791e+01;1.9673e+02;2.3320e+01;6.6306e-01;1.6434e+01;1.0139e+01;4.0252e+01;8.9116e+01;9.8315e-01;9.5644e+01;"line";5.0169e+02;1;"p";0;5.0169e+02;4.5614e+02;5.5178e+02;5.1072e+02;3.1211e-03
2001-01-10T00:21:29.866;9.7792e+01;1.9692e+02;2.3320e+01;6.6306e-01;1.6434e+01;1.0141e+01;4.0253e+01;8.9117e+01;9.8318e-01;9.6225e+01;"line";5.0169e+02;0;"p";0;5.0169e+02;4.5587e+02;5.5210e+02;5.1083e+02;3.1211e-03
2001-01-10T00:21:48.533;9.7794e+01;1.9711e+02;2.3321e+01;6.6307e-01;1.6434e+01;1.0143e+01;4.0253e+01;8.9118e+01;9.8322e-01;9.6121e+01;"line";5.0169e+02;1;"p";0;5.0169e+02;4.5592e+02;5.5204e+02;5.1081e+02;3.1211e-03
2001-01-10T00:22:07.200;9.7795e+01;1.9730e+02;2.3321e+01;6.6307e-01;1.6433e+01;1.0145e+01;4.0253e+01;8.9119e+01;9.8326e-01;9.6290e+01;"line";5.0169e+02;0;"p";0;5.0169e+02;4.5585e+02;5.5213e+02;5.1084e+02;3.1211e-03
2001-01-10T00:22:25.866;9.7796e+01;1.9748e+02;2.3321e+01;6.6307e-01;1.6433e+01;1.0147e+01;4.0253e+01;8.9120e+01;9.8330e-01;9.7603e+01;"line";5.0169e+02;1;"p";0;5.0169e+02;4.5525e+02;5.5285e+02;5.1109e+02;3.1211e-03
2001-01-10T00:22:44.533;9.7797e+01;1.9767e+02;2.3321e+01;6.6307e-01;1.6433e+01;1.0149e+01;4.0253e+01;8.9122e+01;9.8334e-01;9.8997e+01;"line";5.0169e+02;0;"p";0;5.0169e+02;4.5462e+02;5.5362e+02;5.1136e+02;3.1211e-03
2001-01-10T00:23:03.200;9.7798e+01;1.9786e+02;2.3322e+01;6.6308e-01;1.6433e+01;1.0150e+01;4.0253e+01;8.9123e+01;9.8338e-01;9.9719e+01;"line";5.0169e+02;0;"p";0;5.0169e+02;4.5430e+02;5.5402e+02;5.1150e+02;3.1211e-03
2001-01-10T00:23:21.866;9.7799e+01;1.9804e+02;2.3322e+01;6.6308e-01;1.6432e+01;1.0152e+01;4.0253e+01;8.9124e+01;9.8341e-01;9.9834e+01;"line";5.0169e+02;0;"p";0;5.0169e+02;4.5425e+02;5.5408e+02;5.1152e+02;3.1211e-03
2001-01-10T00:23:40.533;9.7800e+01;1.9823e+02;2.3322e+01;6.6308e-01;1.6432e+01;1.0153e+01;4.0253e+01;8.9125e+01;9.8345e-01;9.9615e+01;"line";4.6801e+02;0;"p";0;4.6801e+02;4.2085e+02;5.2046e+02;4.7850e+02;2.7162e-03
2001-01-10T00:23:59.200;9.7801e+01;1.9842e+02;2.3322e+01;6.6308e-01;1.6432e+01;1.0155e+01;4.0253e+01;8.9126e+01;9.8349e-01;9.9702e+01;"line";5.0169e+02;0;"p";0;5.0169e+02;4.5431e+02;5.5401e+02;5.1150e+02;3.1211e-03
2001-01-10T00:24:17.866;9.7802e+01;1.9861e+02;2.3323e+01;6.6309e-01;1.6432e+01;1.0156e+01;4.0253e+01;8.9127e+01;9.8353e-01;9.8752e+01;"line";5.0169e+02;0;"p";0;5.0169e+02;4.5473e+02;5.5349e+02;5.1131e+02;3.1211e-03
2001-01-10T00:24:36.533;9.7803e+01;1.9880e+02;2.3323e+01;6.6309e-01;1.6431e+01;1.0157e+01;4.0253e+01;8.9129e+01;9.8357e-01;9.7729e+01;"line";4.6801e+02;0;"p";0;4.6801e+02;4.2169e+02;5.1942e+02;4.7811e+02;2.7162e-03
2001-01-10T00:24:55.200;9.7805e+01;1.9899e+02;2.3323e+01;6.6309e-01;1.6431e+01;1.0158e+01;4.0254e+01;8.9130e+01;9.8361e-01;9.6839e+01;"line";5.0169e+02;1;"p";0;5.0169e+02;4.5560e+02;5.5244e+02;5.1095e+02;3.1211e-03
2001-01-10T00:25:13.866;9.7806e+01;1.9917e+02;2.3323e+01;6.6309e-01;1.6431e+01;1.0159e+01;4.0254e+01;8.9131e+01;9.8364e-01;9.6256e+01;"line";5.0169e+02;0;"p";0;5.0169e+02;4.5586e+02;5.5212e+02;5.1084e+02;3.1211e-03
2001-01-10T00:25:32.533;9.7807e+01;1.9936e+02;2.3324e+01;6.6309e-01;1.6431e+01;1.0160e+01;4.0254e+01;8.9132e+01;9.8368e-01;9.6517e+01;"line";5.0169e+02;0;"p";0;5.0169e+02;4.5574e+02;5.5226e+02;5.1088e+02;3.1211e-03
2001-01-10T00:25:51.200;9.7808e+01;1.9955e+02;2.3324e+01;6.6310e-01;1.6430e+01;1.0161e+01;4.0254e+01;8.9133e+01;9.8372e-01;9.6710e+01;"line";5.6327e+02;1;"p";0;5.6327e+02;5.1699e+02;6.1370e+02;5.7151e+02;3.9345e-03
2001-01-10T00:26:09.866;9.7809e+01;1.9973e+02;2.3324e+01;6.6310e-01;1.6430e+01;1.0161e+01;4.0254e+01;8.9134e+01;9.8376e-01;9.7016e+01;"line";5.6327e+02;1;"p";0;5.6327e+02;5.1685e+02;6.1387e+02;5.7157e+02;3.9345e-03
2001-01-10T00:26:28.533;9.7810e+01;1.9992e+02;2.3325e+01;6.6310e-01;1.6430e+01;1.0162e+01;4.0254e+01;8.9135e+01;9.8379e-01;9.7346e+01;"line";5.6327e+02;0;"p";0;5.6327e+02;5.1670e+02;6.1404e+02;5.7162e+02;3.9345e-03
2001-01-10T00:26:47.200;9.7811e+01;2.0012e+02;2.3325e+01;6.6310e-01;1.6430e+01;1.0162e+01;4.0254e+01;8.9137e+01;9.8383e-01;9.7303e+01;"line";5.0169e+02;0;"p";0;5.0169e+02;4.5539e+02;5.5269e+02;5.1103e+02;3.1211e-03
2001-01-10T00:27:05.866;9.7812e+01;2.0030e+02;2.3325e+01;6.6311e-01;1.6429e+01;1.0163e+01;4.0254e+01;8.9138e+01;9.8387e-01;9.8459e+01;"line";4.0730e+02;0;"p";0;4.0730e+02;3.6103e+02;4.5949e+02;4.1903e+02;2.0572e-03
2001-01-10T00:27:24.533;9.7813e+01;2.0049e+02;2.3325e+01;6.6311e-01;1.6429e+01;1.0163e+01;4.0254e+01;8.9139e+01;9.8391e-01;9.9094e+01;"line";4.0730e+02;0;"p";0;4.0730e+02;3.6075e+02;4.5985e+02;4.1918e+02;2.0572e-03
2001-01-10T00:27:43.200;9.7814e+01;2.0068e+02;2.3326e+01;6.6311e-01;1.6429e+01;1.0163e+01;4.0254e+01;8.9140e+01;9.8395e-01;9.9162e+01;"line";4.3660e+02;0;"p";0;4.3660e+02;3.8983e+02;4.8899e+02;4.4772e+02;2.3639e-03
2001-01-10T00:28:01.866;9.7816e+01;2.0086e+02;2.3326e+01;6.6311e-01;1.6429e+01;1.0163e+01;4.0255e+01;8.9141e+01;9.8398e-01;9.8798e+01;"line";4.3660e+02;0;"p";0;4.3660e+02;3.8999e+02;4.8879e+02;4.4764e+02;2.3639e-03
2001-01-10T00:28:20.533;9.7817e+01;2.0105e+02;2.3326e+01;6.6311e-01;1.6428e+01;1.0163e+01;4.0255e+01;8.9142e+01;9.8402e-01;9.8254e+01;"line";4.6801e+02;0;"p";0;4.6801e+02;4.2146e+02;5.1971e+02;4.7822e+02;2.7162e-03
2001-01-10T00:28:39.200;9.7818e+01;2.0124e+02;2.3326e+01;6.6312e-01;1.6428e+01;1.0163e+01;4.0255e+01;8.9144e+01;9.8406e-01;9.7778e+01;"line";4.3660e+02;0;"p";0;4.3660e+02;3.9044e+02;4.8822e+02;4.4742e+02;2.3639e-03
2001-01-10T00:28:57.866;9.7819e+01;2.0142e+02;2.3327e+01;6.6312e-01;1.6428e+01;1.0163e+01;4.0255e+01;8.9145e+01;9.8410e-01;9.7211e+01;"line";5.0169e+02;0;"p";0;5.0169e+02;4.5543e+02;5.5264e+02;5.1102e+02;3.1211e-03
2001-01-10T00:29:16.533;9.7820e+01;2.0161e+02;2.3327e+01;6.6312e-01;1.6428e+01;1.0162e+01;4.0255e+01;8.9146e+01;9.8414e-01;9.6746e+01;"line";5.0169e+02;1;"p";0;5.0169e+02;4.5564e+02;5.5238e+02;5.1093e+02;3.1211e-03
2001-01-10T00:29:35.199;9.7821e+01;2.0181e+02;2.3327e+01;6.6312e-01;1.6427e+01;1.0162e+01;4.0255e+01;8.9147e+01;9.8418e-01;9.7029e+01;"line";5.0169e+02;0;"p";0;5.0169e+02;4.5551e+02;5.5254e+02;5.1098e+02;3.1211e-03
2001-01-10T00:29:53.866;9.7822e+01;2.0199e+02;2.3327e+01;6.6313e-01;1.6427e+01;1.0161e+01;4.0255e+01;8.9148e+01;9.8421e-01;9.7089e+01;"line";5.0169e+02;0;"p";0;5.0169e+02;4.5548e+02;5.5257e+02;5.1099e+02;3.1211e-03
2001-01-10T00:30:12.533;9.7823e+01;2.0218e+02;2.3328e+01;6.6313e-01;1.6427e+01;1.0160e+01;4.0255e+01;8.9149e+01;9.8425e-01;9.7669e+01;"line";5.0169e+02;0;"p";0;5.0169e+02;4.5522e+02;5.5289e+02;5.1110e+02;3.1211e-03
2001-01-10T00:30:31.199;9.7824e+01;2.0237e+02;2.3328e+01;6.6313e-01;1.6427e+01;1.0160e+01;4.0255e+01;8.9151e+01;9.8429e-01;9.8350e+01;"line";5.0169e+02;0;"p";0;5.0169e+02;4.5491e+02;5.5326e+02;5.1123e+02;3.1211e-03
2001-01-10T00:30:49.866;9.7825e+01;2.0255e+02;2.3328e+01;6.6313e-01;1.6426e+01;1.0159e+01;4.0255e+01;8.9152e+01;9.8433e-01;9.8650e+01;"line";5.0169e+02;0;"p";0;5.0169e+02;4.5478e+02;5.5343e+02;5.1129e+02;3.1211e-03
2001-01-10T00:31:08.533;9.7827e+01;2.0274e+02;2.3328e+01;6.6314e-01;1.6426e+01;1.0158e+01;4.0255e+01;8.9153e+01;9.8437e-01;9.8367e+01;"line";4.6801e+02;0;"p";0;4.6801e+02;4.2141e+02;5.1977e+02;4.7824e+02;2.7162e-03
2001-01-10T00:31:27.199;9.7828e+01;2.0293e+02;2.3329e+01;6.6314e-01;1.6426e+01;1.0156e+01;4.0256e+01;8.9154e+01;9.8441e-01;9.8256e+01;"line";5.0169e+02;0;"p";0;5.0169e+02;4.5496e+02;5.5321e+02;5.1122e+02;3.1211e-03
2001-01-10T00:31:45.866;9.7829e+01;2.0311e+02;2.3329e+01;6.6314e-01;1.6426e+01;1.0155e+01;4.0256e+01;8.9155e+01;9.8444e-01;9.8422e+01;"line";5.0169e+02;0;"p";0;5.0169e+02;4.5488e+02;5.5330e+02;5.1125e+02;3.1211e-03
2001-01-10T00:32:04.533;9.7830e+01;2.0330e+02;2.3329e+01;6.6314e-01;1.6425e+01;1.0154e+01;4.0256e+01;8.9156e+01;9.8448e-01;9.8742e+01;"line";5.0169e+02;1;"p";0;5.0169e+02;4.5474e+02;5.5348e+02;5.1131e+02;3.1211e-03
2001-01-10T00:32:23.199;9.7831e+01;2.0350e+02;2.3330e+01;6.6314e-01;1.6425e+01;1.0153e+01;4.0256e+01;8.9158e+01;9.8452e-01;9.8808e+01;"line";5.0169e+02;0;"p";0;5.0169e+02;4.5471e+02;5.5352e+02;5.1132e+02;3.1211e-03
2001-01-10T00:32:41.866;9.7832e+01;2.0368e+02;2.3330e+01;6.6315e-01;1.6425e+01;1.0151e+01;4.0256e+01;8.9159e+01;9.8456e-01;9.8792e+01;"line";4.6801e+02;0;"p";0;4.6801e+02;4.2122e+02;5.2001e+02;4.7833e+02;2.7162e-03
2001-01-10T00:33:00.533;9.7833e+01;2.0387e+02;2.3330e+01;6.6315e-01;1.6424e+01;1.0149e+01;4.0256e+01;8.9160e+01;9.8460e-01;9.9447e+01;"line";5.0169e+02;0;"p";0;5.0169e+02;4.5442e+02;5.5387e+02;5.1145e+02;3.1211e-03
2001-01-10T00:33:19.199;9.7834e+01;2.0406e+02;2.3330e+01;6.6315e-01;1.6424e+01;1.0148e+01;4.0256e+01;8.9161e+01;9.8463e-01;1.0022e+02;"line";4.6801e+02;0;"p";0;4.6801e+02;4.2058e+02;5.2080e+02;4.7862e+02;2.7162e-03