START_TIME,STEP,MOV.,M29,t_acc.,H22,t_acc.,H26,t_acc.,H30,t_acc.
1979-03-03 00:00:21.380 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 00:00:45.380 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 00:01:09.380 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 00:01:33.380 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 00:01:57.380 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 00:02:21.380 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 00:02:45.380 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 00:03:09.380 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 00:03:33.380 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 00:03:57.380 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 00:04:21.380 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 00:04:45.380 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 00:05:09.380 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 00:05:33.380 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 00:05:57.380 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 00:06:21.380 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 00:06:45.380 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 00:07:09.380 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 00:07:33.380 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 00:07:57.380 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 00:08:21.380 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 00:08:45.380 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 00:09:09.380 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 00:09:33.380 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 00:09:57.380 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 00:10:21.380 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 00:10:45.380 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 00:11:09.380 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 00:11:33.380 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 00:11:57.380 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 00:12:21.380 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 00:12:45.380 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 00:13:09.380 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 00:13:33.380 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 00:13:57.380 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 00:14:21.380 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 00:14:45.380 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 00:15:09.380 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 00:15:33.380 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 00:15:57.380 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 00:16:21.380 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 00:16:45.380 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 00:17:09.380 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 00:17:33.380 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 00:17:57.380 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 00:18:21.380 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 00:18:45.380 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 00:19:09.380 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 00:19:33.380 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 00:19:57.380 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 00:20:21.380 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 00:20:45.380 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 00:21:09.380 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 00:21:33.380 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 00:21:57.380 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 00:22:21.380 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 00:22:45.380 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 00:23:09.380 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 00:23:33.380 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 00:23:57.380 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 00:24:21.380 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 00:24:45.380 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 00:25:09.380 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 00:25:33.380 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 00:25:57.380 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 00:26:21.380 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 00:26:45.380 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 00:27:09.380 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 00:27:33.380 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 00:27:57.380 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 00:28:21.380 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 00:28:45.380 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 00:29:09.380 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 00:29:33.380 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 00:29:57.380 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 00:30:21.380 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 00:30:45.380 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 00:31:09.380 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 00:31:33.380 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 00:31:57.380 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 00:32:21.380 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 00:32:45.380 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 00:33:09.380 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 00:33:33.380 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 00:33:57.380 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 00:34:21.380 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 00:34:45.380 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 00:35:09.380 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 00:35:33.380 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 00:35:57.380 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 00:36:21.380 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 00:36:45.380 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 00:37:09.380 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 00:37:33.380 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 00:37:57.380 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 00:38:21.380 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 00:38:45.380 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 00:39:09.380 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 00:39:33.380 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 00:39:57.380 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 00:40:21.380 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 00:40:45.380 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 00:41:09.380 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 00:41:33.380 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 00:41:57.380 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 00:42:21.380 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 00:42:45.380 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 00:43:09.380 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 00:43:33.380 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 00:43:57.380 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 00:44:21.380 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 00:44:45.380 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 00:45:09.380 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 00:45:33.380 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 00:45:57.380 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 00:46:21.380 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 00:46:45.380 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 00:47:09.380 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 00:47:33.380 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 00:47:57.380 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 00:48:21.380 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 00:48:45.380 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 00:49:09.380 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 00:49:33.380 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 00:49:57.380 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 00:50:21.380 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 00:50:45.380 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 00:51:09.380 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 00:51:33.380 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 00:51:57.380 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 00:52:21.380 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 00:52:45.380 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 00:53:09.380 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 00:53:33.380 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 00:53:57.380 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 00:54:21.380 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 00:54:45.380 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 00:55:09.380 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 00:55:33.380 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 00:55:57.380 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 00:56:21.380 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 00:56:45.380 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 00:57:09.380 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 00:57:33.380 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 00:57:57.380 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 00:58:21.380 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 00:58:45.380 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 00:59:09.380 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 00:59:33.380 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 00:59:57.380 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 01:00:21.380 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 01:00:45.380 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 01:01:09.380 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 01:01:33.380 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 01:01:57.380 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 01:02:21.380 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 01:02:45.380 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 01:03:09.380 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 01:03:33.380 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 01:03:57.380 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 01:04:21.380 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 01:04:45.380 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 01:05:09.380 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 01:05:33.380 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 01:05:57.380 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 01:06:21.380 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 01:06:45.380 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 01:07:09.380 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 01:07:33.380 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 01:07:57.380 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 01:08:21.380 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 01:08:45.380 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 01:09:09.380 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 01:09:33.380 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 01:09:57.380 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 01:10:21.380 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 01:10:45.380 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 01:11:09.380 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 01:11:33.380 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 01:11:57.380 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 01:12:21.380 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 01:12:45.380 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 01:13:09.380 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 01:13:33.380 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 01:13:57.380 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 01:14:21.380 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 01:14:45.380 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 01:15:09.380 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 01:15:33.380 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 01:15:57.980 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 01:16:21.380 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 01:16:45.380 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 01:17:09.380 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 01:17:33.380 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 01:17:57.380 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 01:18:21.380 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 01:18:45.380 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 01:19:09.380 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 01:19:33.380 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 01:19:57.380 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 01:20:21.380 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 01:20:45.380 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 01:21:09.380 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 01:21:33.380 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 01:21:57.380 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 01:22:21.380 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 01:22:45.380 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 01:23:09.380 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 01:23:33.380 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 01:23:57.380 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 01:24:21.380 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 01:24:45.380 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 01:25:09.380 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 01:25:33.380 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 01:25:57.380 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 01:26:21.380 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 01:26:45.380 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 01:27:09.380 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 01:27:33.380 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 01:27:57.380 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 01:28:21.380 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 01:28:45.380 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 01:29:09.380 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 01:29:33.380 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 01:29:57.380 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 01:30:21.380 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 01:30:45.380 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 01:31:09.380 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 01:31:33.380 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 01:31:57.380 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 01:32:21.380 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 01:32:45.380 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 01:33:09.380 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 01:33:33.380 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 01:33:57.380 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 01:34:21.380 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 01:34:45.380 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 01:35:09.380 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 01:35:33.380 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 01:35:57.380 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 01:36:21.380 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 01:36:45.380 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 01:37:09.380 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 01:37:33.380 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 01:37:57.380 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 01:38:21.380 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 01:38:45.380 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 01:39:09.380 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 01:39:33.380 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 01:39:57.380 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 01:40:21.380 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 01:40:45.380 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 01:41:09.380 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 01:41:33.380 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 01:41:57.380 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 01:42:21.380 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 01:42:45.380 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 01:43:09.380 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 01:43:33.380 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 01:43:57.380 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 01:44:21.380 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 01:44:45.380 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 01:45:09.380 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 01:45:33.380 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 01:45:57.380 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 01:46:21.380 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 01:46:45.380 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 01:47:09.380 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 01:47:33.380 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 01:47:57.380 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 01:48:21.380 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 01:48:45.380 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 01:49:09.380 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 01:49:33.380 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 01:49:57.380 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 01:50:21.380 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 01:50:45.380 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 01:51:09.380 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 01:51:33.380 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 01:52:45.380 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 01:53:09.380 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 01:53:33.380 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 01:53:57.380 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 01:54:21.380 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 01:54:45.380 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 01:55:09.380 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 01:55:33.380 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 01:55:57.380 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 01:56:21.380 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 01:56:45.380 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 01:57:09.380 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 01:57:33.380 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 01:57:57.380 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 01:58:21.380 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 01:58:45.380 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 01:59:09.380 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 01:59:33.380 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 01:59:57.380 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 02:00:21.380 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 02:00:45.380 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 02:01:09.380 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 02:01:33.380 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 02:01:57.380 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 02:02:21.380 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 02:02:45.380 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 02:03:09.380 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 02:03:33.380 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 02:03:57.380 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 02:04:21.380 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 02:04:45.380 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 02:05:09.380 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 02:05:33.380 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 02:05:57.380 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 02:06:21.380 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 02:06:45.380 ,0,0,,0,,0,,0,,0
1979-03-03 02:06:51.380 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 02:07:09.380 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 02:07:33.380 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 02:07:57.380 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 02:08:21.380 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 02:08:45.380 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 02:09:09.380 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 02:09:33.380 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 02:09:57.380 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 02:10:21.380 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 02:10:45.380 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 02:11:09.380 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 02:11:33.380 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 02:11:57.380 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 02:12:21.380 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 02:12:45.380 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 02:13:09.380 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 02:13:33.380 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 02:13:57.380 ,0,0,,0,,0,,0,,0
1979-03-03 02:14:21.380 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 02:14:45.380 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 02:15:09.380 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 02:15:33.380 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 02:15:57.380 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 02:16:21.380 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 02:16:45.380 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 02:17:09.380 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 02:17:33.380 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 02:17:57.380 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 02:18:21.380 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 02:18:45.380 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 02:19:09.380 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 02:19:33.380 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 02:19:57.380 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 02:20:21.380 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 02:20:45.380 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 02:21:09.380 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 02:21:33.380 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 02:21:57.380 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 02:22:21.380 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 02:22:45.380 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 02:23:09.380 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 02:23:33.380 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 02:23:57.380 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 02:24:21.380 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 02:24:45.380 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 02:25:09.380 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 02:25:33.380 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 02:25:57.380 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 02:26:21.380 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 02:26:45.380 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 02:28:45.380 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 02:29:09.380 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 02:29:33.380 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 02:29:57.380 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 02:30:21.380 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 02:30:45.380 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 02:31:09.380 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 02:31:33.380 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 02:31:57.380 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 02:32:21.380 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 02:32:45.380 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 02:33:09.380 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 02:33:33.380 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 02:33:57.380 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 02:34:21.380 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 02:34:45.380 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 02:35:09.380 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 02:35:33.380 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 02:35:57.380 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 02:36:21.380 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0