START_TIME,STEP,MOV.,P11,t_acc.,P23,t_acc.,P27,t_acc.,A4,t_acc.
1979-07-07 09:00:23.720 ,0,0,496.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 09:00:28.520 ,0,0,512.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 09:00:33.320 ,0,0,504.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 09:00:38.120 ,0,0,512.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 09:00:42.920 ,0,0,480.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 09:00:47.720 ,0,0,528.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 09:00:52.520 ,0,0,504.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 09:00:57.320 ,0,0,472.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 09:01:02.120 ,0,0,488.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 09:01:06.920 ,0,0,512.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 09:01:11.720 ,0,0,512.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 09:01:16.520 ,0,0,512.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 09:01:21.320 ,0,0,528.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 09:01:26.120 ,0,0,496.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 09:01:30.920 ,0,0,512.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 09:01:35.720 ,1,0,560.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 09:01:40.520 ,1,0,512.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 09:01:45.320 ,1,0,512.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 09:01:50.120 ,1,0,504.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 09:01:54.920 ,1,0,528.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 09:01:59.720 ,1,0,488.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 09:02:04.520 ,1,0,480.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 09:02:09.320 ,1,0,528.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 09:02:14.120 ,1,0,504.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 09:02:18.920 ,1,0,504.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 09:02:23.720 ,2,0,512.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 09:02:28.520 ,2,0,528.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 09:02:33.320 ,2,0,464.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 09:02:38.120 ,2,0,472.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 09:02:42.920 ,2,0,488.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 09:02:47.720 ,2,0,512.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 09:02:52.520 ,2,0,448.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 09:02:57.320 ,2,0,456.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 09:03:02.120 ,2,0,488.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 09:03:06.920 ,2,0,496.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 09:03:11.720 ,3,0,464.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 09:03:16.520 ,3,0,504.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 09:03:21.320 ,3,0,488.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 09:03:26.120 ,3,0,488.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 09:03:30.920 ,3,0,512.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 09:03:35.720 ,0,0,496.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 09:03:40.520 ,0,0,488.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 09:03:45.320 ,0,0,440.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 09:03:50.120 ,0,0,496.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 09:03:54.920 ,0,0,528.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 09:04:08.120 ,0,0,,0,,0,,0,,0
1979-07-07 09:04:12.920 ,0,0,,0,,0,,0,,0
1979-07-07 09:04:17.720 ,0,0,472.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 09:04:22.520 ,0,0,512.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 09:04:27.320 ,0,0,512.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 09:04:23.720 ,0,0,528.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 09:04:28.520 ,0,0,512.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 09:04:33.320 ,0,0,512.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 09:04:38.120 ,0,0,544.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 09:04:42.920 ,0,0,504.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 09:04:47.720 ,5,0,480.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-07 09:04:52.520 ,5,0,504.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 09:04:57.320 ,5,0,512.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-07 09:05:02.120 ,5,0,512.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 09:05:06.920 ,5,0,464.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 09:05:11.720 ,5,0,496.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 09:05:16.520 ,5,0,496.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 09:05:21.320 ,5,0,512.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 09:05:26.120 ,5,0,488.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 09:05:30.920 ,5,0,488.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 09:05:35.720 ,6,0,456.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 09:05:40.520 ,6,0,440.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 09:05:45.320 ,6,0,448.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 09:05:50.120 ,6,0,504.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 09:05:54.920 ,6,0,456.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 09:05:59.720 ,6,0,456.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 09:06:04.520 ,6,0,464.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 09:06:09.320 ,6,0,464.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 09:06:14.120 ,6,0,472.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 09:06:18.920 ,6,0,416.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-07 09:06:23.720 ,7,0,448.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 09:06:28.520 ,7,0,456.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 09:06:33.320 ,7,0,424.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 09:06:38.120 ,7,0,408.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 09:06:42.920 ,7,0,368.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 09:06:47.720 ,7,0,384.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 09:06:52.520 ,7,0,384.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 09:06:57.320 ,7,0,312.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 09:07:02.120 ,7,0,376.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 09:07:06.920 ,7,0,384.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 09:07:11.720 ,3,1,384.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 09:07:16.520 ,3,1,432.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 09:07:21.320 ,3,1,456.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 09:07:26.120 ,3,1,512.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 09:07:30.920 ,3,1,440.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 09:07:35.720 ,0,1,408.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 09:07:40.520 ,0,1,408.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 09:07:45.320 ,0,1,456.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 09:07:50.120 ,0,1,408.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 09:07:54.920 ,0,1,440.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 09:07:59.720 ,4,1,456.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 09:08:04.520 ,4,1,416.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 09:08:09.320 ,4,1,392.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 09:08:14.120 ,4,1,392.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 09:08:18.920 ,4,1,408.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 09:08:23.720 ,7,1,488.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 09:08:28.520 ,7,1,464.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 09:08:33.320 ,7,1,472.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 09:08:38.120 ,7,1,432.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 09:08:42.920 ,7,1,384.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 09:08:47.720 ,3,1,384.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 09:08:52.520 ,3,1,464.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 09:08:57.320 ,3,1,472.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 09:09:02.120 ,3,1,456.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 09:09:06.920 ,3,1,464.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 09:09:11.720 ,0,1,384.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 09:09:16.520 ,0,1,472.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 09:09:21.320 ,0,1,408.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 09:09:26.120 ,0,1,448.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 09:09:30.920 ,0,1,456.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 09:09:35.720 ,4,1,432.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-07 09:09:40.520 ,4,1,,0,,0,,0,,0
1979-07-07 09:09:45.320 ,4,1,424.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 09:09:50.120 ,4,1,368.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 09:09:54.920 ,4,1,432.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 09:09:59.720 ,7,1,440.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 09:10:04.520 ,7,1,464.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 09:10:09.320 ,7,1,464.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 09:10:14.120 ,7,1,392.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 09:10:18.920 ,7,1,360.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 09:10:23.720 ,3,1,384.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 09:10:28.520 ,3,1,448.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 09:10:33.320 ,3,1,504.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 09:10:38.120 ,3,1,504.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 09:10:42.920 ,3,1,472.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 09:10:47.720 ,0,1,440.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 09:10:52.520 ,0,1,448.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 09:10:57.320 ,0,1,432.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 09:11:02.120 ,0,1,464.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 09:11:06.920 ,0,1,504.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 09:11:11.720 ,4,1,448.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 09:11:16.520 ,4,1,504.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 09:11:21.320 ,4,1,448.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 09:11:26.120 ,4,1,400.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 09:11:30.920 ,4,1,424.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 09:11:35.720 ,7,1,560.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 09:11:40.520 ,7,1,472.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 09:11:45.320 ,7,1,512.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 09:11:50.120 ,7,1,440.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 09:11:54.920 ,7,1,408.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 09:11:59.720 ,3,1,448.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 09:12:04.520 ,3,1,472.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 09:12:09.320 ,3,1,496.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 09:12:14.120 ,3,1,528.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 09:12:18.920 ,3,1,528.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 09:12:23.720 ,0,1,416.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 09:12:28.520 ,0,1,456.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 09:12:33.320 ,0,1,488.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 09:12:38.120 ,0,1,488.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 09:12:42.920 ,0,1,528.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 09:12:47.720 ,4,1,480.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 09:12:52.520 ,4,1,472.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 09:12:57.320 ,4,1,488.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 09:13:02.120 ,4,1,472.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 09:13:06.920 ,4,1,488.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 09:13:11.720 ,7,1,544.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 09:13:16.520 ,7,1,528.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 09:13:21.320 ,7,1,528.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 09:13:26.120 ,7,1,432.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 09:13:30.920 ,7,1,424.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 09:13:35.720 ,3,1,440.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 09:13:40.520 ,3,1,528.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 09:13:45.320 ,3,1,560.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 09:13:50.120 ,3,1,528.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 09:13:54.920 ,3,1,544.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 09:13:59.720 ,0,1,496.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 09:14:04.520 ,0,1,512.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 09:14:09.320 ,0,1,544.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 09:14:14.120 ,0,1,544.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 09:14:18.920 ,0,1,528.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 09:14:23.720 ,4,1,624.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 09:14:28.520 ,4,1,544.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 09:14:33.320 ,4,1,488.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 09:14:38.120 ,4,1,472.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 09:14:42.920 ,4,1,512.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 09:14:47.720 ,7,1,592.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 09:14:52.520 ,7,1,592.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 09:14:57.320 ,7,1,576.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 09:15:02.120 ,7,1,480.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 09:15:06.920 ,7,1,464.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 09:15:11.720 ,3,1,464.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 09:15:16.520 ,3,1,544.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-07 09:15:21.320 ,3,1,576.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 09:15:26.120 ,3,1,592.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 09:15:30.920 ,3,1,608.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 09:15:35.720 ,0,1,528.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 09:15:40.520 ,0,1,528.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 09:15:45.320 ,0,1,544.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 09:15:50.120 ,0,1,528.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 09:15:54.920 ,0,1,672.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 09:15:59.720 ,4,1,624.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 09:16:04.520 ,4,1,576.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 09:16:09.320 ,4,1,576.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-07 09:16:14.120 ,4,1,544.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 09:16:18.920 ,4,1,640.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 09:16:23.720 ,7,1,592.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 09:16:28.520 ,7,1,608.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 09:16:33.320 ,7,1,608.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 09:16:38.120 ,7,1,576.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 09:16:42.920 ,7,1,480.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 09:16:47.720 ,3,1,528.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 09:16:52.520 ,3,1,624.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 09:16:57.320 ,3,1,624.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 09:17:02.120 ,3,1,688.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 09:17:06.920 ,3,1,624.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 09:17:11.720 ,0,1,592.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 09:17:16.520 ,0,1,608.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 09:17:21.320 ,0,1,576.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 09:17:26.120 ,0,1,608.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 09:17:30.920 ,0,1,624.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 09:17:35.720 ,0,0,608.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 09:17:40.520 ,0,0,592.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 09:17:45.320 ,0,0,592.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 09:17:50.120 ,0,0,608.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 09:17:54.920 ,0,0,560.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 09:17:59.720 ,0,0,608.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 09:18:04.520 ,0,0,672.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 09:18:09.320 ,0,0,624.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 09:18:14.120 ,0,0,544.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 09:18:18.920 ,0,0,512.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 09:18:23.720 ,5,0,528.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 09:18:28.520 ,5,0,624.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-07 09:18:33.320 ,5,0,656.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 09:18:38.120 ,5,0,672.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 09:18:42.920 ,5,0,672.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 09:18:47.720 ,5,0,672.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 09:18:52.520 ,5,0,672.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-07 09:18:57.320 ,5,0,688.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 09:19:02.120 ,5,0,672.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 09:19:06.920 ,5,0,672.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 09:19:11.720 ,4,0,656.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 09:19:16.520 ,4,0,704.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 09:19:21.320 ,4,0,624.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-07 09:19:26.120 ,4,0,656.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 09:19:30.920 ,4,0,640.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 09:19:35.720 ,4,0,608.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 09:19:40.520 ,4,0,672.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 09:19:45.320 ,4,0,688.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 09:19:50.120 ,4,0,672.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 09:19:54.920 ,4,0,656.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 09:19:59.720 ,3,0,672.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 09:20:04.520 ,3,0,688.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-07 09:20:09.320 ,3,0,656.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 09:20:14.120 ,3,0,592.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 09:20:18.920 ,3,0,608.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 09:20:23.720 ,3,0,544.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 09:20:28.520 ,3,0,608.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 09:20:33.320 ,3,0,560.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 09:20:38.120 ,3,0,528.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 09:20:42.920 ,3,0,624.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 09:20:47.720 ,2,0,592.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-07 09:20:52.520 ,2,0,528.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 09:20:57.320 ,2,0,608.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 09:21:02.120 ,2,0,624.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 09:21:06.920 ,2,0,672.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 09:21:11.720 ,2,0,640.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 09:21:16.520 ,2,0,640.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 09:21:21.320 ,2,0,656.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 09:21:26.120 ,2,0,624.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 09:21:30.920 ,2,0,656.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 09:21:35.720 ,1,0,624.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 09:21:40.520 ,1,0,688.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 09:21:45.320 ,1,0,656.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 09:21:50.120 ,1,0,672.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 09:21:54.920 ,1,0,640.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 09:21:59.720 ,1,0,704.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 09:22:04.520 ,1,0,688.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 09:22:09.320 ,1,0,688.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 09:22:14.120 ,1,0,720.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 09:22:18.920 ,1,0,688.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 09:22:23.720 ,0,0,736.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 09:22:28.520 ,0,0,720.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-07 09:22:33.320 ,0,0,656.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 09:22:38.120 ,0,0,736.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-07 09:22:42.920 ,0,0,704.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 09:22:47.720 ,0,0,688.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 09:22:52.520 ,0,0,672.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 09:22:57.320 ,0,0,688.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 09:23:02.120 ,0,0,688.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 09:23:06.920 ,0,0,672.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 09:23:11.720 ,0,0,704.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 09:23:16.520 ,0,0,704.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 09:23:21.320 ,0,0,720.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 09:23:26.120 ,0,0,688.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 09:23:30.920 ,0,0,704.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 09:23:35.720 ,0,0,736.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 09:23:40.520 ,0,0,688.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-07 09:23:45.320 ,0,0,704.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 09:23:50.120 ,0,0,720.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 09:23:54.920 ,0,0,704.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 09:23:59.720 ,1,0,704.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 09:24:04.520 ,1,0,688.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 09:24:09.320 ,1,0,656.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 09:24:14.120 ,1,0,720.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 09:24:18.920 ,1,0,672.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 09:24:23.720 ,1,0,720.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 09:24:28.520 ,1,0,688.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 09:24:33.320 ,1,0,704.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 09:24:38.120 ,1,0,720.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 09:24:42.920 ,1,0,688.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 09:24:47.720 ,2,0,656.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 09:24:52.520 ,2,0,736.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 09:24:57.320 ,2,0,688.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 09:25:02.120 ,2,0,656.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 09:25:06.920 ,2,0,688.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 09:25:11.720 ,2,0,656.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 09:25:16.520 ,2,0,672.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 09:25:21.320 ,2,0,640.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 09:25:26.120 ,2,0,656.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 09:25:30.920 ,2,0,,0,,0,,0,,0
1979-07-07 09:25:35.720 ,3,0,656.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 09:25:40.520 ,3,0,720.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 09:25:45.320 ,3,0,608.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 09:25:50.120 ,3,0,624.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 09:25:54.920 ,3,0,592.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 09:25:59.720 ,3,0,576.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 09:26:04.520 ,3,0,608.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 09:26:09.320 ,3,0,576.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 09:26:14.120 ,3,0,624.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 09:26:18.920 ,3,0,640.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 09:26:23.720 ,4,0,608.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 09:26:28.520 ,4,0,608.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 09:26:33.320 ,4,0,704.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 09:26:38.120 ,4,0,720.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 09:26:42.920 ,4,0,736.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 09:26:47.720 ,4,0,640.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 09:26:52.520 ,4,0,736.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 09:26:57.320 ,4,0,720.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 09:27:02.120 ,4,0,720.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 09:27:06.920 ,4,0,688.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 09:27:11.720 ,5,0,688.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 09:27:16.520 ,5,0,736.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 09:27:21.320 ,5,0,720.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 09:27:26.120 ,5,0,720.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 09:27:30.920 ,5,0,752.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 09:27:35.720 ,5,0,768.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 09:27:40.520 ,5,0,752.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 09:27:45.320 ,5,0,736.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 09:27:50.120 ,5,0,752.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 09:27:54.920 ,5,0,720.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 09:27:59.720 ,6,0,720.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 09:28:04.520 ,6,0,736.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 09:28:09.320 ,6,0,720.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 09:28:14.120 ,6,0,720.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 09:28:18.920 ,6,0,704.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 09:28:23.720 ,6,0,704.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 09:28:28.520 ,6,0,720.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 09:28:33.320 ,6,0,736.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 09:28:38.120 ,6,0,752.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 09:28:42.920 ,6,0,672.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 09:28:47.720 ,7,0,752.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 09:28:52.520 ,7,0,752.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-07 09:28:57.320 ,7,0,560.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 09:29:02.120 ,7,0,560.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 09:29:06.920 ,7,0,528.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 09:29:11.720 ,7,0,512.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 09:29:16.520 ,7,0,544.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 09:29:21.320 ,7,0,560.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 09:29:26.120 ,7,0,560.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 09:29:30.920 ,7,0,576.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 09:29:35.720 ,7,0,544.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 09:29:40.520 ,7,0,488.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 09:29:45.320 ,7,0,560.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 09:29:50.120 ,7,0,576.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 09:29:54.920 ,7,0,544.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 09:29:59.720 ,7,0,544.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 09:30:04.520 ,7,0,608.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 09:30:09.320 ,7,0,560.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 09:30:14.120 ,7,0,512.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 09:30:18.920 ,7,0,560.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 09:30:23.720 ,6,0,528.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 09:30:28.520 ,6,0,544.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 09:30:33.320 ,6,0,656.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 09:30:38.120 ,6,0,720.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-07-07 09:30:42.920 ,6,0,720.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 09:30:47.720 ,6,0,704.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 09:30:52.520 ,6,0,688.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 09:30:57.320 ,6,0,704.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 09:31:02.120 ,6,0,672.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 09:31:06.920 ,6,0,672.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 09:31:11.720 ,5,0,720.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 09:31:16.520 ,5,0,736.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 09:31:21.320 ,5,0,784.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 09:31:26.120 ,5,0,736.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 09:31:30.920 ,5,0,720.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 09:31:35.720 ,5,0,768.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 09:31:40.520 ,5,0,736.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 09:31:45.320 ,5,0,736.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 09:31:50.120 ,5,0,752.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 09:31:54.920 ,5,0,736.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 09:31:59.720 ,4,0,768.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 09:32:04.520 ,4,0,704.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 09:32:09.320 ,4,0,720.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 09:32:14.120 ,4,0,704.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 09:32:18.920 ,4,0,768.,4.8,0.,4.8,0.,4.8,0.,4.8