START_TIME,STEP,MOV.,M29,t_acc.,H22,t_acc.,H26,t_acc.,H30,t_acc.
1979-07-01 18:00:32.850 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 18:00:56.850 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 18:01:20.850 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 18:01:44.850 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 18:02:08.850 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 18:02:32.850 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 18:02:56.850 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 18:03:20.850 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 18:03:44.850 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 18:04:08.850 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 18:04:32.850 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 18:04:56.850 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 18:05:20.850 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 18:05:44.850 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 18:06:08.850 ,0,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 18:06:32.850 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 18:06:56.850 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 18:07:20.850 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 18:07:44.850 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 18:08:08.850 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 18:08:32.850 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 18:08:56.850 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 18:09:20.850 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 18:09:44.850 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 18:10:08.850 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 18:10:32.840 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 18:10:56.840 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 18:11:20.840 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 18:11:44.840 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 18:12:08.840 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 18:12:32.840 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 18:12:56.840 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 18:13:20.840 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 18:13:44.840 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 18:14:08.840 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 18:14:32.840 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 18:14:56.840 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 18:15:20.840 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 18:15:44.840 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 18:16:08.840 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 18:16:32.840 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 18:16:56.840 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 18:17:20.840 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 18:17:44.840 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 18:18:08.840 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 18:18:32.840 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 18:18:56.840 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 18:19:20.840 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 18:19:44.840 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 18:20:08.840 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 18:20:32.840 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 18:20:56.840 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 18:21:20.840 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 18:21:44.840 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 18:22:08.840 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 18:22:32.840 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 18:22:56.840 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 18:23:20.840 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 18:23:44.840 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 18:24:08.840 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 18:24:32.840 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 18:24:56.840 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 18:25:20.840 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 18:25:44.840 ,2,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 18:26:08.840 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 18:26:32.840 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 18:26:56.840 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 18:27:20.840 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 18:27:44.840 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 18:28:08.840 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 18:28:32.840 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 18:28:56.840 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 18:29:20.840 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 18:29:44.840 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 18:30:08.840 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 18:30:32.840 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 18:30:56.840 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 18:31:20.840 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 18:31:44.840 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 18:32:08.840 ,5,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 18:32:32.840 ,5,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 18:32:56.840 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 18:33:20.840 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 18:33:44.840 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 18:34:08.840 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 18:34:32.840 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 18:34:56.840 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 18:35:20.840 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 18:35:44.840 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 18:36:08.840 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 18:36:32.840 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 18:36:56.840 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 18:37:20.840 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 18:37:44.840 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 18:38:08.840 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 18:38:32.840 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 18:38:56.840 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 18:39:20.840 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 18:39:44.840 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 18:40:08.840 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 18:40:32.840 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 18:40:56.840 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 18:41:50.240 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 18:42:08.840 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 18:42:32.840 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 18:42:56.840 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 18:43:20.840 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 18:43:44.840 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 18:44:08.840 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 18:44:32.840 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 18:44:56.840 ,5,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 18:45:20.840 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 18:45:44.840 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 18:46:08.840 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 18:46:32.840 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 18:46:56.840 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 18:47:20.840 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 18:47:44.840 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 18:48:08.840 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 18:48:32.840 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 18:48:56.840 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 18:49:20.840 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 18:49:44.840 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 18:50:08.840 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 18:50:32.840 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 18:50:56.840 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 18:51:20.840 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 18:51:44.840 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 18:52:08.840 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 18:52:32.840 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 18:52:56.840 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 18:52:56.840 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 18:53:20.840 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 18:53:44.840 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 18:54:08.840 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 18:54:32.840 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 18:54:56.840 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 18:55:20.840 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 18:55:44.840 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 18:56:08.840 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 18:56:32.840 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 18:56:56.840 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 18:57:20.840 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 18:57:44.840 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 18:58:08.840 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 18:58:32.840 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 18:58:56.840 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 18:59:20.840 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 18:59:44.840 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 19:00:08.840 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 19:00:32.840 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 19:00:56.840 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 19:01:20.840 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 19:01:44.840 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 19:02:08.840 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 19:02:32.840 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 19:02:56.840 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 19:03:20.840 ,5,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 19:03:44.840 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 19:04:08.840 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 19:04:32.840 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 19:04:56.840 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 19:05:20.840 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 19:05:44.840 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 19:06:08.840 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 19:06:32.840 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 19:06:56.840 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 19:07:20.840 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 19:07:44.840 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 19:08:08.840 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 19:08:32.840 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 19:08:56.840 ,3,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 19:09:20.840 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 19:10:32.840 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 19:10:56.840 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 19:11:20.840 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 19:11:44.840 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 19:12:08.840 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 19:12:32.840 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 19:12:56.840 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 19:13:20.840 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 19:13:44.840 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 19:14:08.840 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 19:14:32.840 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 19:14:56.840 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 19:15:20.840 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 19:15:44.840 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 19:16:08.840 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 19:16:32.840 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 19:16:56.840 ,6,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 19:17:20.840 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 19:17:44.840 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 19:18:08.840 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 19:18:32.840 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 19:18:56.840 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 19:19:20.840 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 19:19:44.840 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 19:20:08.840 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 19:20:32.840 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 19:20:56.840 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 19:21:20.840 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 19:21:44.840 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 19:22:08.840 ,3,0,,0,,0,,0,,0
1979-07-01 19:22:32.840 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 19:22:56.840 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 19:23:20.840 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 19:23:44.840 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 19:24:08.840 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 19:24:32.840 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 19:24:56.840 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 19:25:20.840 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 19:25:44.840 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 19:26:08.840 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 19:26:32.840 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 19:26:56.840 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 19:27:20.840 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 19:27:44.840 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 19:28:08.840 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 19:28:32.840 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 19:28:56.840 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 19:29:20.840 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 19:29:44.840 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 19:30:08.840 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 19:30:32.840 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 19:30:56.840 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 19:31:20.840 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 19:31:44.840 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 19:32:08.840 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 19:32:32.840 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 19:32:56.840 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 19:33:20.840 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 19:33:44.840 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 19:34:08.840 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 19:34:32.840 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 19:34:56.840 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 19:35:20.840 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 19:35:44.840 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 19:36:08.840 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 19:36:32.840 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 19:36:56.840 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 19:37:20.840 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 19:37:44.840 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 19:38:08.840 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 19:38:32.840 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 19:38:56.840 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 19:39:20.840 ,3,1,,0,,0,,0,,0
1979-07-01 19:39:44.840 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 19:40:08.840 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 19:40:32.840 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 19:40:56.840 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 19:41:20.840 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 19:41:44.840 ,0,0,,0,,0,,0,,0
1979-07-01 19:42:08.840 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 19:42:32.840 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 19:42:56.840 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 19:43:20.840 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 19:43:44.840 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 19:44:08.840 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 19:44:32.840 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 19:44:56.840 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 19:45:20.840 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 19:45:44.840 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 19:46:08.840 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 19:46:32.840 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 19:46:56.840 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 19:47:20.840 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 19:47:44.840 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 19:48:08.840 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 19:48:32.840 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 19:48:56.840 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 19:49:20.840 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 19:49:44.840 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 19:50:08.840 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 19:50:32.840 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 19:50:56.840 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 19:51:20.840 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 19:51:44.840 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 19:52:08.840 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 19:52:32.840 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 19:52:56.840 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 19:53:20.840 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 19:53:44.840 ,7,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 19:54:08.840 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 19:54:32.840 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 19:54:56.840 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 19:55:20.840 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 19:55:44.840 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 19:56:08.840 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 19:56:32.840 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 19:56:56.840 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 19:57:20.840 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 19:57:44.840 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 19:58:08.840 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 19:58:32.840 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 19:58:56.840 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 19:59:20.840 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 19:59:44.840 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 20:00:08.840 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 20:00:32.840 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 20:00:56.840 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 20:01:20.840 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 20:01:44.840 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 20:02:08.840 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 20:02:32.840 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 20:02:56.840 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 20:05:44.840 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 20:06:08.840 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 20:06:32.840 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 20:06:56.840 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 20:07:20.840 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 20:07:44.840 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 20:08:08.840 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 20:08:32.840 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 20:08:56.840 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 20:09:20.840 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 20:09:44.840 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 20:10:08.840 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 20:10:32.840 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 20:10:56.840 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 20:11:20.840 ,1,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 20:11:44.840 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 20:12:08.840 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 20:12:32.840 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 20:12:56.840 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 20:13:20.840 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 20:13:44.840 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 20:14:08.840 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 20:14:32.840 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 20:14:56.840 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 20:15:20.840 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 20:15:44.840 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 20:16:08.840 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 20:16:32.840 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 20:16:56.840 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 20:17:20.840 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 20:17:44.840 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 20:18:08.840 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 20:18:32.840 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 20:18:56.840 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 20:19:20.840 ,5,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 20:19:44.840 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 20:20:08.840 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 20:20:32.840 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 20:20:56.840 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 20:21:20.840 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 20:21:44.840 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 20:22:08.840 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 20:22:32.840 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 20:22:56.840 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 20:23:20.840 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 20:23:44.840 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 20:24:08.840 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 20:24:32.840 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 20:24:56.840 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 20:25:20.840 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 20:25:44.840 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 20:26:08.840 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 20:26:32.840 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 20:26:56.840 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 20:27:20.840 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 20:27:44.840 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 20:28:08.840 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 20:28:32.840 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 20:28:56.840 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 20:29:20.840 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 20:29:44.840 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 20:30:08.840 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 20:30:32.840 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 20:30:56.840 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 20:31:20.840 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 20:31:44.840 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 20:32:08.840 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 20:32:32.840 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 20:32:56.840 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 20:33:20.840 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 20:33:44.840 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 20:34:08.840 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 20:34:32.840 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 20:34:56.840 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 20:35:20.840 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 20:35:44.840 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 20:36:08.840 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 20:36:32.840 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 20:36:56.840 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 20:37:20.840 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 20:37:44.840 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 20:38:08.840 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0