"SCET";"RADIUS";"LONGITUDE";"LOCAL_TIME";"LATITUDE";"MAGNETIC_LOCAL_TIME";"MAGNETIC_LATITUDE";"JSE_X";"JSE_Y";"JSE_Z";"FREQ_CE";"METHOD";"MEASURED_VALUE";"QUALITY_INDEX";"MEASURED_ITEM";"SOLAR_WIND";"FREQ_PE";"FREQ_L0";"FREQ_R0";"FREQ_UHR";"ELECTRON_DENSITY"
"[UTC]";"[Rj where 1Rj=71492km]";"[degrees]";"[hours]";"[degrees]";"[degrees]";"[hours]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Hz]";"[line, spec, or auto]";"[Hz]";"[0 = best, 3 = worst]";"[p, R, L or u]";"[1 if Yes, 0 if No]";"[Hz]";"[Hz]";"[Hz]";"[Hz]";"[cm-3]"
1997-04-13T00:00:09.566;6.2422e+01;1.6929e+02;1.4886e+01;-1.3041e+00;6.8756e-01;6.7896e+00;-6.1366e+01;-1.1335e+01;-1.4243e+00;2.5807e+02;"line";1.0162e+03;1;"p";0;1.0162e+03;8.9531e+02;1.1534e+03;1.0484e+03;1.2805e-02
1997-04-13T00:00:46.900;6.2423e+01;1.6966e+02;1.4886e+01;-1.3041e+00;6.8786e-01;6.8217e+00;-6.1368e+01;-1.1336e+01;-1.4243e+00;2.5541e+02;"line";8.6547e+02;0;"p";0;8.6547e+02;7.4714e+02;1.0025e+03;9.0237e+02;9.2886e-03
1997-04-13T00:01:24.233;6.2425e+01;1.7004e+02;1.4886e+01;-1.3041e+00;6.8817e-01;6.8543e+00;-6.1369e+01;-1.1338e+01;-1.4242e+00;2.5290e+02;"line";9.0609e+02;0;"p";0;9.0609e+02;7.8842e+02;1.0413e+03;9.4072e+02;1.0181e-02
1997-04-13T00:02:01.566;6.2426e+01;1.7041e+02;1.4887e+01;-1.3041e+00;6.8847e-01;6.8857e+00;-6.1370e+01;-1.1340e+01;-1.4242e+00;2.5400e+02;"line";8.8555e+02;0;"p";0;8.8555e+02;7.6761e+02;1.0216e+03;9.2125e+02;9.7246e-03
1997-04-13T00:02:38.900;6.2428e+01;1.7078e+02;1.4887e+01;-1.3042e+00;6.8877e-01;6.9167e+00;-6.1371e+01;-1.1341e+01;-1.4242e+00;2.5501e+02;"line";8.0792e+02;1;"p";0;8.0792e+02;6.9042e+02;9.4543e+02;8.4721e+02;8.0945e-03
1997-04-13T00:03:16.233;6.2429e+01;1.7117e+02;1.4887e+01;-1.3042e+00;6.8908e-01;6.9483e+00;-6.1372e+01;-1.1343e+01;-1.4242e+00;2.5575e+02;"line";9.9314e+02;1;"p";0;9.9314e+02;8.7347e+02;1.1292e+03;1.0255e+03;1.2231e-02
1997-04-13T00:03:53.566;6.2431e+01;1.7154e+02;1.4888e+01;-1.3042e+00;6.8937e-01;6.9786e+00;-6.1374e+01;-1.1344e+01;-1.4241e+00;2.5908e+02;"line";9.4862e+02;1;"p";0;9.4862e+02;8.2788e+02;1.0870e+03;9.8336e+02;1.1159e-02
1997-04-13T00:04:30.900;6.2432e+01;1.7191e+02;1.4888e+01;-1.3042e+00;6.8967e-01;7.0086e+00;-6.1375e+01;-1.1346e+01;-1.4241e+00;2.5968e+02;"line";8.0792e+02;1;"p";0;8.0792e+02;6.8845e+02;9.4813e+02;8.4863e+02;8.0945e-03
1997-04-13T00:05:08.233;6.2434e+01;1.7229e+02;1.4888e+01;-1.3042e+00;6.8998e-01;7.0391e+00;-6.1376e+01;-1.1348e+01;-1.4241e+00;2.5895e+02;"line";9.4862e+02;0;"p";0;9.4862e+02;8.2794e+02;1.0869e+03;9.8333e+02;1.1159e-02
1997-04-13T00:05:45.566;6.2435e+01;1.7266e+02;1.4889e+01;-1.3042e+00;6.9027e-01;7.0684e+00;-6.1377e+01;-1.1349e+01;-1.4241e+00;2.5537e+02;"line";9.9314e+02;0;"p";0;9.9314e+02;8.7363e+02;1.1290e+03;1.0255e+03;1.2231e-02
1997-04-13T00:06:22.900;6.2437e+01;1.7303e+02;1.4889e+01;-1.3042e+00;6.9057e-01;7.0973e+00;-6.1378e+01;-1.1351e+01;-1.4240e+00;2.5430e+02;"line";9.7063e+02;0;"p";0;9.7063e+02;8.5177e+02;1.1061e+03;1.0034e+03;1.1683e-02
1997-04-13T00:07:00.233;6.2438e+01;1.7341e+02;1.4889e+01;-1.3043e+00;6.9087e-01;7.1267e+00;-6.1379e+01;-1.1352e+01;-1.4240e+00;2.5303e+02;"line";9.9314e+02;0;"p";0;9.9314e+02;8.7465e+02;1.1277e+03;1.0249e+03;1.2231e-02
1997-04-13T00:07:37.566;6.2439e+01;1.7379e+02;1.4890e+01;-1.3043e+00;6.9117e-01;7.1549e+00;-6.1381e+01;-1.1354e+01;-1.4240e+00;2.5381e+02;"line";9.7063e+02;0;"p";0;9.7063e+02;8.5198e+02;1.1058e+03;1.0033e+03;1.1683e-02
1997-04-13T00:08:14.899;6.2441e+01;1.7416e+02;1.4890e+01;-1.3043e+00;6.9146e-01;7.1828e+00;-6.1382e+01;-1.1356e+01;-1.4239e+00;2.4832e+02;"line";8.0792e+02;0;"p";0;8.0792e+02;6.9325e+02;9.4157e+02;8.4522e+02;8.0945e-03
1997-04-13T00:08:52.233;6.2442e+01;1.7454e+02;1.4890e+01;-1.3043e+00;6.9176e-01;7.2110e+00;-6.1383e+01;-1.1357e+01;-1.4239e+00;2.4906e+02;"line";8.0792e+02;0;"p";0;8.0792e+02;6.9293e+02;9.4200e+02;8.4544e+02;8.0945e-03
1997-04-13T00:20:04.232;6.2469e+01;1.8129e+02;1.4897e+01;-1.3046e+00;6.9692e-01;7.6472e+00;-6.1404e+01;-1.1386e+01;-1.4234e+00;2.4270e+02;"line";8.4585e+02;0;"p";0;8.4585e+02;7.3315e+02;9.7586e+02;8.7998e+02;8.8722e-03
1997-04-13T00:20:41.566;6.2470e+01;1.8166e+02;1.4897e+01;-1.3046e+00;6.9719e-01;7.6676e+00;-6.1405e+01;-1.1388e+01;-1.4234e+00;2.4239e+02;"line";8.4585e+02;0;"p";0;8.4585e+02;7.3329e+02;9.7568e+02;8.7989e+02;8.8722e-03
1997-04-13T00:21:18.899;6.2471e+01;1.8203e+02;1.4897e+01;-1.3046e+00;6.9746e-01;7.6877e+00;-6.1407e+01;-1.1389e+01;-1.4234e+00;2.4866e+02;"line";8.4585e+02;0;"p";0;8.4585e+02;7.3061e+02;9.7926e+02;8.8164e+02;8.8722e-03
1997-04-13T00:21:56.232;6.2473e+01;1.8241e+02;1.4898e+01;-1.3046e+00;6.9774e-01;7.7079e+00;-6.1408e+01;-1.1391e+01;-1.4234e+00;2.5414e+02;"line";8.4585e+02;0;"p";0;8.4585e+02;7.2826e+02;9.8241e+02;8.8320e+02;8.8722e-03
1997-04-13T00:22:33.566;6.2474e+01;1.8278e+02;1.4898e+01;-1.3046e+00;6.9801e-01;7.7272e+00;-6.1409e+01;-1.1392e+01;-1.4233e+00;2.5592e+02;"line";8.4585e+02;0;"p";0;8.4585e+02;7.2751e+02;9.8343e+02;8.8371e+02;8.8722e-03
1997-04-13T00:23:10.899;6.2476e+01;1.8315e+02;1.4898e+01;-1.3047e+00;6.9828e-01;7.7462e+00;-6.1410e+01;-1.1394e+01;-1.4233e+00;2.5196e+02;"line";8.4585e+02;0;"p";0;8.4585e+02;7.2920e+02;9.8115e+02;8.8257e+02;8.8722e-03
1997-04-13T00:23:48.232;6.2477e+01;1.8354e+02;1.4899e+01;-1.3047e+00;6.9856e-01;7.7652e+00;-6.1411e+01;-1.1396e+01;-1.4233e+00;2.5105e+02;"line";8.4585e+02;0;"p";0;8.4585e+02;7.2958e+02;9.8063e+02;8.8231e+02;8.8722e-03
1997-04-13T00:24:25.565;6.2479e+01;1.8391e+02;1.4899e+01;-1.3047e+00;6.9882e-01;7.7834e+00;-6.1412e+01;-1.1397e+01;-1.4233e+00;2.5104e+02;"line";8.4585e+02;0;"p";0;8.4585e+02;7.2959e+02;9.8063e+02;8.8231e+02;8.8722e-03
1997-04-13T00:25:02.899;6.2480e+01;1.8428e+02;1.4899e+01;-1.3047e+00;6.9909e-01;7.8011e+00;-6.1414e+01;-1.1399e+01;-1.4232e+00;2.5580e+02;"line";9.4862e+02;0;"p";0;9.4862e+02;8.2930e+02;1.0851e+03;9.8250e+02;1.1159e-02
1997-04-13T00:25:40.232;6.2482e+01;1.8466e+02;1.4900e+01;-1.3047e+00;6.9936e-01;7.8190e+00;-6.1415e+01;-1.1400e+01;-1.4232e+00;2.5856e+02;"line";8.0792e+02;0;"p";0;8.0792e+02;6.8892e+02;9.4748e+02;8.4829e+02;8.0945e-03
1997-04-13T00:26:17.565;6.2483e+01;1.8503e+02;1.4900e+01;-1.3047e+00;6.9962e-01;7.8360e+00;-6.1416e+01;-1.1402e+01;-1.4232e+00;2.6148e+02;"line";9.4862e+02;0;"p";0;9.4862e+02;8.2684e+02;1.0883e+03;9.8400e+02;1.1159e-02
1997-04-13T00:26:54.899;6.2484e+01;1.8540e+02;1.4900e+01;-1.3047e+00;6.9989e-01;7.8526e+00;-6.1417e+01;-1.1404e+01;-1.4231e+00;2.5961e+02;"line";8.2667e+02;0;"p";0;8.2667e+02;7.0699e+02;9.6660e+02;8.6647e+02;8.4744e-03
1997-04-13T00:27:32.232;6.2486e+01;1.8578e+02;1.4901e+01;-1.3048e+00;7.0015e-01;7.8693e+00;-6.1418e+01;-1.1405e+01;-1.4231e+00;2.5857e+02;"line";8.2667e+02;0;"p";0;8.2667e+02;7.0743e+02;9.6600e+02;8.6616e+02;8.4744e-03
1997-04-13T00:28:09.565;6.2487e+01;1.8616e+02;1.4901e+01;-1.3048e+00;7.0041e-01;7.8851e+00;-6.1420e+01;-1.1407e+01;-1.4231e+00;2.5280e+02;"line";9.4862e+02;0;"p";0;9.4862e+02;8.3060e+02;1.0834e+03;9.8172e+02;1.1159e-02
1997-04-13T00:28:46.899;6.2489e+01;1.8653e+02;1.4901e+01;-1.3048e+00;7.0067e-01;7.9005e+00;-6.1421e+01;-1.1408e+01;-1.4231e+00;2.5173e+02;"line";8.0792e+02;0;"p";0;8.0792e+02;6.9180e+02;9.4353e+02;8.4623e+02;8.0945e-03
1997-04-13T00:29:24.232;6.2490e+01;1.8691e+02;1.4902e+01;-1.3048e+00;7.0093e-01;7.9160e+00;-6.1422e+01;-1.1410e+01;-1.4230e+00;2.5118e+02;"line";9.4862e+02;0;"p";0;9.4862e+02;8.3130e+02;1.0825e+03;9.8131e+02;1.1159e-02
1997-04-13T00:30:01.565;6.2492e+01;1.8728e+02;1.4902e+01;-1.3048e+00;7.0119e-01;7.9306e+00;-6.1423e+01;-1.1412e+01;-1.4230e+00;2.5226e+02;"line";8.6547e+02;0;"p";0;8.6547e+02;7.4848e+02;1.0007e+03;9.0148e+02;9.2886e-03
1997-04-13T00:30:38.899;6.2493e+01;1.8765e+02;1.4903e+01;-1.3048e+00;7.0144e-01;7.9449e+00;-6.1424e+01;-1.1413e+01;-1.4230e+00;2.5928e+02;"line";8.0792e+02;0;"p";0;8.0792e+02;6.8862e+02;9.4790e+02;8.4851e+02;8.0945e-03
1997-04-13T00:31:16.232;6.2495e+01;1.8803e+02;1.4903e+01;-1.3049e+00;7.0170e-01;7.9591e+00;-6.1425e+01;-1.1415e+01;-1.4230e+00;2.6372e+02;"line";9.0609e+02;0;"p";0;9.0609e+02;7.8377e+02;1.0475e+03;9.4369e+02;1.0181e-02
1997-04-13T00:31:53.565;6.2496e+01;1.8841e+02;1.4903e+01;-1.3049e+00;7.0195e-01;7.9726e+00;-6.1427e+01;-1.1416e+01;-1.4229e+00;2.7098e+02;"line";9.2711e+02;0;"p";0;9.2711e+02;8.0147e+02;1.0724e+03;9.6590e+02;1.0659e-02
1997-04-13T00:32:30.899;6.2497e+01;1.8878e+02;1.4904e+01;-1.3049e+00;7.0220e-01;7.9857e+00;-6.1428e+01;-1.1418e+01;-1.4229e+00;2.7339e+02;"line";1.0162e+03;0;"p";0;1.0162e+03;8.8864e+02;1.1620e+03;1.0523e+03;1.2805e-02
1997-04-13T00:33:08.232;6.2499e+01;1.8916e+02;1.4904e+01;-1.3049e+00;7.0245e-01;7.9987e+00;-6.1429e+01;-1.1420e+01;-1.4229e+00;2.7192e+02;"line";1.0162e+03;0;"p";0;1.0162e+03;8.8928e+02;1.1612e+03;1.0519e+03;1.2805e-02
1997-04-13T00:33:45.565;6.2500e+01;1.8953e+02;1.4904e+01;-1.3049e+00;7.0270e-01;8.0110e+00;-6.1430e+01;-1.1421e+01;-1.4228e+00;2.7403e+02;"line";9.9314e+02;0;"p";0;9.9314e+02;8.6553e+02;1.1396e+03;1.0303e+03;1.2231e-02
1997-04-13T00:34:22.898;6.2502e+01;1.8990e+02;1.4905e+01;-1.3049e+00;7.0294e-01;8.0228e+00;-6.1431e+01;-1.1423e+01;-1.4228e+00;2.7414e+02;"line";9.2711e+02;0;"p";0;9.2711e+02;8.0012e+02;1.0743e+03;9.6679e+02;1.0659e-02
1997-04-13T00:35:00.232;6.2503e+01;1.9028e+02;1.4905e+01;-1.3049e+00;7.0319e-01;8.0346e+00;-6.1432e+01;-1.1424e+01;-1.4228e+00;2.7506e+02;"line";1.0639e+03;0;"p";0;1.0639e+03;9.3520e+02;1.2103e+03;1.0989e+03;1.4036e-02
1997-04-13T00:35:37.565;6.2505e+01;1.9065e+02;1.4905e+01;-1.3050e+00;7.0344e-01;8.0457e+00;-6.1434e+01;-1.1426e+01;-1.4228e+00;2.7567e+02;"line";1.0639e+03;0;"p";0;1.0639e+03;9.3493e+02;1.2106e+03;1.0990e+03;1.4036e-02
1997-04-13T00:36:14.898;6.2506e+01;1.9103e+02;1.4906e+01;-1.3050e+00;7.0368e-01;8.0564e+00;-6.1435e+01;-1.1428e+01;-1.4227e+00;2.7606e+02;"line";1.0639e+03;0;"p";0;1.0639e+03;9.3477e+02;1.2108e+03;1.0991e+03;1.4036e-02
1997-04-13T00:36:52.232;6.2508e+01;1.9141e+02;1.4906e+01;-1.3050e+00;7.0392e-01;8.0670e+00;-6.1436e+01;-1.1429e+01;-1.4227e+00;2.7809e+02;"line";1.0398e+03;0;"p";0;1.0398e+03;9.0997e+02;1.1881e+03;1.0763e+03;1.3406e-02
1997-04-13T00:37:29.565;6.2509e+01;1.9178e+02;1.4906e+01;-1.3050e+00;7.0416e-01;8.0769e+00;-6.1437e+01;-1.1431e+01;-1.4227e+00;2.7752e+02;"line";1.0398e+03;0;"p";0;1.0398e+03;9.1022e+02;1.1877e+03;1.0762e+03;1.3406e-02
1997-04-13T00:38:06.898;6.2511e+01;1.9215e+02;1.4907e+01;-1.3050e+00;7.0439e-01;8.0864e+00;-6.1438e+01;-1.1432e+01;-1.4227e+00;2.7996e+02;"line";1.0398e+03;0;"p";0;1.0398e+03;9.0916e+02;1.1891e+03;1.0768e+03;1.3406e-02
1997-04-13T00:38:44.232;6.2512e+01;1.9253e+02;1.4907e+01;-1.3050e+00;7.0463e-01;8.0957e+00;-6.1440e+01;-1.1434e+01;-1.4226e+00;2.7979e+02;"line";1.0398e+03;0;"p";0;1.0398e+03;9.0923e+02;1.1890e+03;1.0767e+03;1.3406e-02
1997-04-13T00:39:21.565;6.2513e+01;1.9290e+02;1.4907e+01;-1.3050e+00;7.0487e-01;8.1044e+00;-6.1441e+01;-1.1436e+01;-1.4226e+00;2.7772e+02;"line";1.0398e+03;0;"p";0;1.0398e+03;9.1013e+02;1.1878e+03;1.0762e+03;1.3406e-02
1997-04-13T00:39:58.898;6.2515e+01;1.9328e+02;1.4908e+01;-1.3051e+00;7.0510e-01;8.1127e+00;-6.1442e+01;-1.1437e+01;-1.4226e+00;2.7816e+02;"line";9.2711e+02;0;"p";0;9.2711e+02;7.9840e+02;1.0766e+03;9.6794e+02;1.0659e-02
1997-04-13T00:40:36.232;6.2516e+01;1.9366e+02;1.4908e+01;-1.3051e+00;7.0533e-01;8.1208e+00;-6.1443e+01;-1.1439e+01;-1.4226e+00;2.7715e+02;"line";9.7063e+02;0;"p";0;9.7063e+02;8.4189e+02;1.1190e+03;1.0094e+03;1.1683e-02
1997-04-13T00:41:13.565;6.2518e+01;1.9403e+02;1.4908e+01;-1.3051e+00;7.0556e-01;8.1283e+00;-6.1444e+01;-1.1441e+01;-1.4225e+00;2.7874e+02;"line";9.4862e+02;0;"p";0;9.4862e+02;8.1943e+02;1.0982e+03;9.8872e+02;1.1159e-02
1997-04-13T00:41:50.898;6.2519e+01;1.9440e+02;1.4909e+01;-1.3051e+00;7.0579e-01;8.1354e+00;-6.1445e+01;-1.1442e+01;-1.4225e+00;2.7929e+02;"line";9.4862e+02;0;"p";0;9.4862e+02;8.1920e+02;1.0985e+03;9.8888e+02;1.1159e-02
1997-04-13T00:42:28.231;6.2521e+01;1.9478e+02;1.4909e+01;-1.3051e+00;7.0602e-01;8.1422e+00;-6.1447e+01;-1.1444e+01;-1.4225e+00;2.7995e+02;"line";1.0162e+03;0;"p";0;1.0162e+03;8.8580e+02;1.1658e+03;1.0540e+03;1.2805e-02
1997-04-13T00:43:05.565;6.2522e+01;1.9515e+02;1.4909e+01;-1.3051e+00;7.0624e-01;8.1485e+00;-6.1448e+01;-1.1445e+01;-1.4224e+00;2.7919e+02;"line";1.0162e+03;0;"p";0;1.0162e+03;8.8613e+02;1.1653e+03;1.0538e+03;1.2805e-02
1997-04-13T00:43:42.898;6.2524e+01;1.9552e+02;1.4910e+01;-1.3052e+00;7.0646e-01;8.1544e+00;-6.1449e+01;-1.1447e+01;-1.4224e+00;2.7605e+02;"line";8.6547e+02;0;"p";0;8.6547e+02;7.3838e+02;1.0144e+03;9.0842e+02;9.2886e-03
1997-04-13T00:44:20.231;6.2525e+01;1.9591e+02;1.4910e+01;-1.3052e+00;7.0668e-01;8.1600e+00;-6.1450e+01;-1.1449e+01;-1.4224e+00;2.7811e+02;"line";1.0162e+03;0;"p";0;1.0162e+03;8.8660e+02;1.1647e+03;1.0536e+03;1.2805e-02
1997-04-13T00:44:57.565;6.2526e+01;1.9628e+02;1.4910e+01;-1.3052e+00;7.0690e-01;8.1651e+00;-6.1451e+01;-1.1450e+01;-1.4224e+00;2.7585e+02;"line";1.1138e+03;0;"p";0;1.1138e+03;9.8439e+02;1.2602e+03;1.1475e+03;1.5384e-02
1997-04-13T00:45:34.898;6.2528e+01;1.9665e+02;1.4911e+01;-1.3052e+00;7.0712e-01;8.1698e+00;-6.1452e+01;-1.1452e+01;-1.4223e+00;2.7719e+02;"line";1.2208e+03;2;"p";0;1.2208e+03;1.0901e+03;1.3673e+03;1.2519e+03;1.8482e-02
1997-04-13T00:46:12.231;6.2529e+01;1.9703e+02;1.4911e+01;-1.3052e+00;7.0734e-01;8.1741e+00;-6.1454e+01;-1.1453e+01;-1.4223e+00;2.7680e+02;"line";1.0162e+03;0;"p";0;1.0162e+03;8.8716e+02;1.1640e+03;1.0532e+03;1.2805e-02
1997-04-13T00:46:49.565;6.2531e+01;1.9740e+02;1.4911e+01;-1.3052e+00;7.0755e-01;8.1780e+00;-6.1455e+01;-1.1455e+01;-1.4223e+00;2.7916e+02;"line";1.0639e+03;0;"p";0;1.0639e+03;9.3342e+02;1.2126e+03;1.0999e+03;1.4036e-02
1997-04-13T00:47:26.898;6.2532e+01;1.9777e+02;1.4912e+01;-1.3052e+00;7.0776e-01;8.1814e+00;-6.1456e+01;-1.1457e+01;-1.4223e+00;2.8139e+02;"line";9.7063e+02;0;"p";0;9.7063e+02;8.4007e+02;1.1215e+03;1.0106e+03;1.1683e-02
1997-04-13T00:48:04.231;6.2534e+01;1.9816e+02;1.4912e+01;-1.3053e+00;7.0798e-01;8.1846e+00;-6.1457e+01;-1.1458e+01;-1.4222e+00;2.7744e+02;"line";1.0162e+03;0;"p";0;1.0162e+03;8.8689e+02;1.1643e+03;1.0534e+03;1.2805e-02
1997-04-13T00:48:41.565;6.2535e+01;1.9853e+02;1.4913e+01;-1.3053e+00;7.0819e-01;8.1872e+00;-6.1458e+01;-1.1460e+01;-1.4222e+00;2.7713e+02;"line";1.0639e+03;0;"p";0;1.0639e+03;9.3430e+02;1.2114e+03;1.0994e+03;1.4036e-02
1997-04-13T00:49:18.898;6.2537e+01;1.9890e+02;1.4913e+01;-1.3053e+00;7.0839e-01;8.1895e+00;-6.1459e+01;-1.1461e+01;-1.4222e+00;2.7912e+02;"line";1.0162e+03;0;"p";0;1.0162e+03;8.8616e+02;1.1653e+03;1.0538e+03;1.2805e-02
1997-04-13T00:49:56.231;6.2538e+01;1.9928e+02;1.4913e+01;-1.3053e+00;7.0860e-01;8.1913e+00;-6.1461e+01;-1.1463e+01;-1.4221e+00;2.7810e+02;"line";8.8555e+02;0;"p";0;8.8555e+02;7.5735e+02;1.0354e+03;9.2819e+02;9.7246e-03
1997-04-13T00:50:33.564;6.2539e+01;1.9965e+02;1.4914e+01;-1.3053e+00;7.0880e-01;8.1928e+00;-6.1462e+01;-1.1465e+01;-1.4221e+00;2.8202e+02;"line";1.0398e+03;0;"p";0;1.0398e+03;9.0827e+02;1.1903e+03;1.0773e+03;1.3406e-02
1997-04-13T00:51:10.898;6.2541e+01;2.0002e+02;1.4914e+01;-1.3053e+00;7.0901e-01;8.1938e+00;-6.1463e+01;-1.1466e+01;-1.4221e+00;2.7869e+02;"line";1.0639e+03;0;"p";0;1.0639e+03;9.3362e+02;1.2123e+03;1.0998e+03;1.4036e-02
1997-04-13T00:51:48.231;6.2542e+01;2.0040e+02;1.4914e+01;-1.3054e+00;7.0921e-01;8.1944e+00;-6.1464e+01;-1.1468e+01;-1.4221e+00;2.8074e+02;"line";1.0639e+03;0;"p";0;1.0639e+03;9.3273e+02;1.2135e+03;1.1003e+03;1.4036e-02
1997-04-13T00:52:25.564;6.2544e+01;2.0078e+02;1.4915e+01;-1.3054e+00;7.0941e-01;8.1946e+00;-6.1465e+01;-1.1469e+01;-1.4220e+00;2.8217e+02;"line";1.0639e+03;0;"p";0;1.0639e+03;9.3211e+02;1.2143e+03;1.1007e+03;1.4036e-02
1997-04-13T00:53:02.898;6.2545e+01;2.0115e+02;1.4915e+01;-1.3054e+00;7.0960e-01;8.1944e+00;-6.1467e+01;-1.1471e+01;-1.4220e+00;2.8284e+02;"line";1.0639e+03;0;"p";0;1.0639e+03;9.3182e+02;1.2147e+03;1.1008e+03;1.4036e-02
1997-04-13T00:53:40.231;6.2547e+01;2.0153e+02;1.4915e+01;-1.3054e+00;7.0980e-01;8.1938e+00;-6.1468e+01;-1.1473e+01;-1.4220e+00;2.8478e+02;"line";1.0398e+03;0;"p";0;1.0398e+03;9.0707e+02;1.1919e+03;1.0781e+03;1.3406e-02
1997-04-13T00:54:17.564;6.2548e+01;2.0190e+02;1.4916e+01;-1.3054e+00;7.1000e-01;8.1928e+00;-6.1469e+01;-1.1474e+01;-1.4220e+00;2.8473e+02;"line";9.0609e+02;0;"p";0;9.0609e+02;7.7484e+02;1.0596e+03;9.4977e+02;1.0181e-02
1997-04-13T01:00:30.897;6.2563e+01;2.0565e+02;1.4919e+01;-1.3056e+00;7.1184e-01;8.1603e+00;-6.1481e+01;-1.1490e+01;-1.4217e+00;2.9016e+02;"line";9.9314e+02;0;"p";0;9.9314e+02;8.5860e+02;1.1488e+03;1.0347e+03;1.2231e-02
1997-04-13T01:01:08.231;6.2564e+01;2.0603e+02;1.4919e+01;-1.3056e+00;7.1202e-01;8.1547e+00;-6.1482e+01;-1.1492e+01;-1.4217e+00;2.9201e+02;"line";8.8555e+02;0;"p";0;8.8555e+02;7.5150e+02;1.0435e+03;9.3245e+02;9.7246e-03
1997-04-13T01:01:45.564;6.2566e+01;2.0640e+02;1.4920e+01;-1.3056e+00;7.1219e-01;8.1488e+00;-6.1483e+01;-1.1493e+01;-1.4216e+00;2.9222e+02;"line";8.6547e+02;2;"p";0;8.6547e+02;7.3161e+02;1.0238e+03;9.1347e+02;9.2886e-03
1997-04-13T01:02:22.897;6.2567e+01;2.0677e+02;1.4920e+01;-1.3056e+00;7.1236e-01;8.1426e+00;-6.1484e+01;-1.1495e+01;-1.4216e+00;2.9129e+02;"line";8.6547e+02;1;"p";0;8.6547e+02;7.3199e+02;1.0233e+03;9.1317e+02;9.2886e-03
1997-04-13T01:03:00.231;6.2568e+01;2.0715e+02;1.4920e+01;-1.3056e+00;7.1253e-01;8.1357e+00;-6.1485e+01;-1.1497e+01;-1.4216e+00;2.9151e+02;"line";9.2711e+02;0;"p";0;9.2711e+02;7.9274e+02;1.0843e+03;9.7186e+02;1.0659e-02
1997-04-13T01:03:37.564;6.2570e+01;2.0752e+02;1.4921e+01;-1.3056e+00;7.1270e-01;8.1287e+00;-6.1486e+01;-1.1498e+01;-1.4216e+00;2.8756e+02;"line";9.4862e+02;0;"p";0;9.4862e+02;8.1567e+02;1.1032e+03;9.9124e+02;1.1159e-02
1997-04-13T01:04:14.897;6.2571e+01;2.0790e+02;1.4921e+01;-1.3057e+00;7.1286e-01;8.1212e+00;-6.1488e+01;-1.1500e+01;-1.4215e+00;2.8768e+02;"line";9.4862e+02;0;"p";0;9.4862e+02;8.1562e+02;1.1033e+03;9.9128e+02;1.1159e-02
1997-04-13T01:04:52.231;6.2573e+01;2.0828e+02;1.4921e+01;-1.3057e+00;7.1303e-01;8.1131e+00;-6.1489e+01;-1.1501e+01;-1.4215e+00;2.8716e+02;"line";1.0639e+03;2;"p";0;1.0639e+03;9.2995e+02;1.2171e+03;1.1020e+03;1.4036e-02
1997-04-13T01:05:29.564;6.2574e+01;2.0865e+02;1.4922e+01;-1.3057e+00;7.1319e-01;8.1048e+00;-6.1490e+01;-1.1503e+01;-1.4215e+00;2.8677e+02;"line";9.4862e+02;0;"p";0;9.4862e+02;8.1601e+02;1.1028e+03;9.9102e+02;1.1159e-02
1997-04-13T01:06:06.897;6.2576e+01;2.0902e+02;1.4922e+01;-1.3057e+00;7.1335e-01;8.0962e+00;-6.1491e+01;-1.1505e+01;-1.4214e+00;2.8814e+02;"line";9.4862e+02;0;"p";0;9.4862e+02;8.1542e+02;1.1036e+03;9.9141e+02;1.1159e-02
1997-04-13T01:06:44.231;6.2577e+01;2.0940e+02;1.4923e+01;-1.3057e+00;7.1352e-01;8.0869e+00;-6.1492e+01;-1.1506e+01;-1.4214e+00;2.8599e+02;"line";9.7063e+02;0;"p";0;9.7063e+02;8.3811e+02;1.1241e+03;1.0119e+03;1.1683e-02
1997-04-13T01:07:21.564;6.2579e+01;2.0977e+02;1.4923e+01;-1.3057e+00;7.1367e-01;8.0774e+00;-6.1493e+01;-1.1508e+01;-1.4214e+00;2.8662e+02;"line";9.7063e+02;0;"p";0;9.7063e+02;8.3784e+02;1.1245e+03;1.0121e+03;1.1683e-02
1997-04-13T01:07:58.897;6.2580e+01;2.1015e+02;1.4923e+01;-1.3057e+00;7.1383e-01;8.0675e+00;-6.1495e+01;-1.1509e+01;-1.4214e+00;2.8594e+02;"line";9.7063e+02;0;"p";0;9.7063e+02;8.3813e+02;1.1241e+03;1.0119e+03;1.1683e-02
1997-04-13T01:08:36.230;6.2581e+01;2.1053e+02;1.4924e+01;-1.3058e+00;7.1398e-01;8.0570e+00;-6.1496e+01;-1.1511e+01;-1.4213e+00;2.8593e+02;"line";9.7063e+02;0;"p";0;9.7063e+02;8.3813e+02;1.1241e+03;1.0119e+03;1.1683e-02
1997-04-13T01:09:13.564;6.2583e+01;2.1090e+02;1.4924e+01;-1.3058e+00;7.1413e-01;8.0463e+00;-6.1497e+01;-1.1513e+01;-1.4213e+00;2.8688e+02;"line";9.7063e+02;0;"p";0;9.7063e+02;8.3773e+02;1.1246e+03;1.0121e+03;1.1683e-02
1997-04-13T01:09:50.897;6.2584e+01;2.1127e+02;1.4924e+01;-1.3058e+00;7.1428e-01;8.0352e+00;-6.1498e+01;-1.1514e+01;-1.4213e+00;2.8655e+02;"line";9.7063e+02;0;"p";0;9.7063e+02;8.3787e+02;1.1244e+03;1.0120e+03;1.1683e-02
1997-04-13T01:10:28.230;6.2586e+01;2.1165e+02;1.4925e+01;-1.3058e+00;7.1444e-01;8.0234e+00;-6.1499e+01;-1.1516e+01;-1.4213e+00;2.8873e+02;"line";8.8555e+02;0;"p";0;8.8555e+02;7.5287e+02;1.0416e+03;9.3143e+02;9.7246e-03
1997-04-13T01:11:05.564;6.2587e+01;2.1202e+02;1.4925e+01;-1.3058e+00;7.1458e-01;8.0116e+00;-6.1500e+01;-1.1517e+01;-1.4212e+00;2.8808e+02;"line";8.8555e+02;0;"p";0;8.8555e+02;7.5314e+02;1.0412e+03;9.3123e+02;9.7246e-03
1997-04-13T01:11:42.897;6.2589e+01;2.1239e+02;1.4925e+01;-1.3058e+00;7.1473e-01;7.9993e+00;-6.1502e+01;-1.1519e+01;-1.4212e+00;2.8738e+02;"line";9.9314e+02;0;"p";0;9.9314e+02;8.5979e+02;1.1472e+03;1.0339e+03;1.2231e-02
1997-04-13T01:12:20.230;6.2590e+01;2.1278e+02;1.4926e+01;-1.3058e+00;7.1487e-01;7.9863e+00;-6.1503e+01;-1.1521e+01;-1.4212e+00;2.8816e+02;"line";8.8555e+02;0;"p";0;8.8555e+02;7.5311e+02;1.0413e+03;9.3125e+02;9.7246e-03
1997-04-13T01:12:57.564;6.2592e+01;2.1315e+02;1.4926e+01;-1.3059e+00;7.1501e-01;7.9733e+00;-6.1504e+01;-1.1522e+01;-1.4212e+00;2.8656e+02;"line";8.8555e+02;0;"p";0;8.8555e+02;7.5378e+02;1.0403e+03;9.3076e+02;9.7246e-03
1997-04-13T01:13:34.897;6.2593e+01;2.1352e+02;1.4926e+01;-1.3059e+00;7.1515e-01;7.9598e+00;-6.1505e+01;-1.1524e+01;-1.4211e+00;2.8802e+02;"line";9.9314e+02;0;"p";0;9.9314e+02;8.5952e+02;1.1475e+03;1.0341e+03;1.2231e-02
1997-04-13T01:14:12.230;6.2594e+01;2.1390e+02;1.4927e+01;-1.3059e+00;7.1530e-01;7.9456e+00;-6.1506e+01;-1.1525e+01;-1.4211e+00;2.8604e+02;"line";8.8555e+02;0;"p";0;8.8555e+02;7.5400e+02;1.0400e+03;9.3060e+02;9.7246e-03
1997-04-13T01:14:49.564;6.2596e+01;2.1427e+02;1.4927e+01;-1.3059e+00;7.1543e-01;7.9314e+00;-6.1507e+01;-1.1527e+01;-1.4211e+00;2.8494e+02;"line";1.0162e+03;0;"p";0;1.0162e+03;8.8365e+02;1.1686e+03;1.0554e+03;1.2805e-02
1997-04-13T01:24:46.897;6.2619e+01;2.2027e+02;1.4932e+01;-1.3062e+00;7.1741e-01;7.6482e+00;-6.1526e+01;-1.1553e+01;-1.4206e+00;2.7639e+02;"line";8.8555e+02;0;"p";0;8.8555e+02;7.5807e+02;1.0345e+03;9.2768e+02;9.7246e-03
1997-04-13T01:25:24.230;6.2620e+01;2.2065e+02;1.4933e+01;-1.3062e+00;7.1753e-01;7.6268e+00;-6.1527e+01;-1.1554e+01;-1.4206e+00;2.7405e+02;"line";8.8555e+02;0;"p";0;8.8555e+02;7.5906e+02;1.0331e+03;9.2698e+02;9.7246e-03
1997-04-13T01:26:01.563;6.2622e+01;2.2102e+02;1.4933e+01;-1.3062e+00;7.1764e-01;7.6056e+00;-6.1529e+01;-1.1556e+01;-1.4206e+00;2.7435e+02;"line";8.8555e+02;0;"p";0;8.8555e+02;7.5893e+02;1.0333e+03;9.2707e+02;9.7246e-03
1997-04-13T01:26:38.896;6.2623e+01;2.2139e+02;1.4934e+01;-1.3062e+00;7.1774e-01;7.5840e+00;-6.1530e+01;-1.1557e+01;-1.4206e+00;2.6951e+02;"line";9.2711e+02;0;"p";0;9.2711e+02;8.0210e+02;1.0716e+03;9.6549e+02;1.0659e-02
1997-04-13T01:27:16.230;6.2625e+01;2.2177e+02;1.4934e+01;-1.3062e+00;7.1785e-01;7.5615e+00;-6.1531e+01;-1.1559e+01;-1.4205e+00;2.7021e+02;"line";8.6547e+02;0;"p";0;8.6547e+02;7.4084e+02;1.0111e+03;9.0667e+02;9.2886e-03
1997-04-13T01:27:53.563;6.2626e+01;2.2214e+02;1.4934e+01;-1.3062e+00;7.1795e-01;7.5392e+00;-6.1532e+01;-1.1561e+01;-1.4205e+00;2.7072e+02;"line";9.4862e+02;0;"p";0;9.4862e+02;8.2287e+02;1.0936e+03;9.8649e+02;1.1159e-02
1997-04-13T01:28:30.896;6.2628e+01;2.2252e+02;1.4935e+01;-1.3062e+00;7.1806e-01;7.5164e+00;-6.1533e+01;-1.1562e+01;-1.4205e+00;2.6581e+02;"line";9.4862e+02;0;"p";0;9.4862e+02;8.2498e+02;1.0908e+03;9.8516e+02;1.1159e-02
1997-04-13T01:29:08.230;6.2629e+01;2.2290e+02;1.4935e+01;-1.3063e+00;7.1816e-01;7.4927e+00;-6.1534e+01;-1.1564e+01;-1.4204e+00;2.6828e+02;"line";9.7063e+02;0;"p";0;9.7063e+02;8.4571e+02;1.1140e+03;1.0070e+03;1.1683e-02
1997-04-13T01:29:45.563;6.2630e+01;2.2327e+02;1.4935e+01;-1.3063e+00;7.1826e-01;7.4693e+00;-6.1535e+01;-1.1565e+01;-1.4204e+00;2.6877e+02;"line";9.9314e+02;0;"p";0;9.9314e+02;8.6781e+02;1.1366e+03;1.0289e+03;1.2231e-02
1997-04-13T01:30:22.896;6.2632e+01;2.2364e+02;1.4936e+01;-1.3063e+00;7.1836e-01;7.4454e+00;-6.1537e+01;-1.1567e+01;-1.4204e+00;2.6957e+02;"line";9.4862e+02;0;"p";0;9.4862e+02;8.2336e+02;1.0929e+03;9.8618e+02;1.1159e-02
1997-04-13T01:31:00.230;6.2633e+01;2.2402e+02;1.4936e+01;-1.3063e+00;7.1846e-01;7.4206e+00;-6.1538e+01;-1.1569e+01;-1.4204e+00;2.6952e+02;"line";9.9314e+02;0;"p";0;9.9314e+02;8.6749e+02;1.1370e+03;1.0291e+03;1.2231e-02