START_TIME,STEP,MOV.,A39,t_acc.,A33,t_acc.,P32,t_acc.,P31,t_acc.
1979-02-28 18:00:12.140 ,0,0,4.,0.8,0.,0.8,1.,0.8,7.,0.8
1979-02-28 18:00:12.940 ,0,0,4.,0.8,0.,0.8,2.,0.8,9.,0.8
1979-02-28 18:00:13.740 ,0,0,4.,0.8,0.,0.8,0.,0.8,6.,0.8
1979-02-28 18:00:14.540 ,0,0,3.,0.8,0.,0.8,1.,0.8,4.,0.8
1979-02-28 18:00:15.340 ,0,0,4.,0.8,1.,0.8,0.,0.8,3.,0.8
1979-02-28 18:00:16.140 ,0,0,4.,0.8,0.,0.8,1.,0.8,5.,0.8
1979-02-28 18:00:16.940 ,0,0,1.,0.8,0.,0.8,0.,0.8,4.,0.8
1979-02-28 18:00:17.740 ,0,0,6.,0.8,0.,0.8,0.,0.8,5.,0.8
1979-02-28 18:00:18.540 ,0,0,4.,0.8,0.,0.8,1.,0.8,4.,0.8
1979-02-28 18:00:19.340 ,0,0,4.,0.8,0.,0.8,0.,0.8,7.,0.8
1979-02-28 18:00:20.140 ,0,0,3.,0.8,0.,0.8,0.,0.8,3.,0.8
1979-02-28 18:00:20.940 ,0,0,4.,0.8,0.,0.8,0.,0.8,3.,0.8
1979-02-28 18:00:21.740 ,0,0,2.,0.8,0.,0.8,0.,0.8,7.,0.8
1979-02-28 18:00:22.540 ,0,0,6.,0.8,0.,0.8,1.,0.8,4.,0.8
1979-02-28 18:00:23.340 ,0,0,3.,0.8,0.,0.8,1.,0.8,5.,0.8
1979-02-28 18:00:24.140 ,0,0,1.,0.8,0.,0.8,0.,0.8,5.,0.8
1979-02-28 18:00:24.940 ,0,0,4.,0.8,0.,0.8,1.,0.8,4.,0.8
1979-02-28 18:00:25.740 ,0,0,3.,0.8,0.,0.8,0.,0.8,5.,0.8
1979-02-28 18:00:26.540 ,0,0,2.,0.8,0.,0.8,2.,0.8,1.,0.8
1979-02-28 18:00:27.340 ,0,0,7.,0.8,0.,0.8,0.,0.8,4.,0.8
1979-02-28 18:00:28.140 ,0,0,5.,0.8,0.,0.8,0.,0.8,6.,0.8
1979-02-28 18:00:28.940 ,0,0,5.,0.8,0.,0.8,1.,0.8,8.,0.8
1979-02-28 18:00:29.740 ,0,0,4.,0.8,0.,0.8,1.,0.8,3.,0.8
1979-02-28 18:00:30.540 ,0,0,5.,0.8,0.,0.8,0.,0.8,5.,0.8
1979-02-28 18:00:31.340 ,0,0,4.,0.8,0.,0.8,0.,0.8,4.,0.8
1979-02-28 18:00:32.140 ,0,0,5.,0.8,0.,0.8,1.,0.8,3.,0.8
1979-02-28 18:00:32.940 ,0,0,6.,0.8,0.,0.8,0.,0.8,3.,0.8
1979-02-28 18:00:33.740 ,0,0,5.,0.8,0.,0.8,0.,0.8,4.,0.8
1979-02-28 18:00:34.540 ,0,0,5.,0.8,0.,0.8,1.,0.8,6.,0.8
1979-02-28 18:00:35.340 ,0,0,4.,0.8,0.,0.8,0.,0.8,1.,0.8
1979-02-28 18:00:36.140 ,0,0,3.,0.8,0.,0.8,0.,0.8,6.,0.8
1979-02-28 18:00:36.940 ,0,0,3.,0.8,1.,0.8,3.,0.8,6.,0.8
1979-02-28 18:00:37.740 ,0,0,4.,0.8,1.,0.8,1.,0.8,5.,0.8
1979-02-28 18:00:38.540 ,0,0,3.,0.8,0.,0.8,0.,0.8,6.,0.8
1979-02-28 18:00:39.340 ,0,0,3.,0.8,0.,0.8,1.,0.8,4.,0.8
1979-02-28 18:00:40.140 ,0,0,5.,0.8,0.,0.8,0.,0.8,5.,0.8
1979-02-28 18:00:40.940 ,0,0,5.,0.8,0.,0.8,1.,0.8,7.,0.8
1979-02-28 18:00:41.740 ,0,0,8.,0.8,0.,0.8,0.,0.8,4.,0.8
1979-02-28 18:00:42.540 ,0,0,5.,0.8,0.,0.8,0.,0.8,9.,0.8
1979-02-28 18:00:43.340 ,0,0,3.,0.8,0.,0.8,2.,0.8,10.,0.8
1979-02-28 18:00:44.140 ,0,0,5.,0.8,1.,0.8,0.,0.8,4.,0.8
1979-02-28 18:00:44.940 ,0,0,4.,0.8,1.,0.8,1.,0.8,8.,0.8
1979-02-28 18:00:45.740 ,0,0,6.,0.8,0.,0.8,1.,0.8,7.,0.8
1979-02-28 18:00:46.540 ,0,0,3.,0.8,0.,0.8,2.,0.8,6.,0.8
1979-02-28 18:00:47.340 ,0,0,7.,0.8,0.,0.8,0.,0.8,1.,0.8
1979-02-28 18:00:48.140 ,0,0,3.,0.8,1.,0.8,0.,0.8,7.,0.8
1979-02-28 18:00:48.940 ,0,0,5.,0.8,1.,0.8,0.,0.8,3.,0.8
1979-02-28 18:00:49.740 ,0,0,5.,0.8,0.,0.8,1.,0.8,4.,0.8
1979-02-28 18:00:50.540 ,0,0,4.,0.8,0.,0.8,0.,0.8,7.,0.8
1979-02-28 18:00:51.340 ,0,0,4.,0.8,0.,0.8,0.,0.8,4.,0.8
1979-02-28 18:00:52.140 ,0,0,3.,0.8,1.,0.8,1.,0.8,5.,0.8
1979-02-28 18:00:52.940 ,0,0,4.,0.8,2.,0.8,3.,0.8,6.,0.8
1979-02-28 18:00:53.740 ,0,0,2.,0.8,1.,0.8,1.,0.8,4.,0.8
1979-02-28 18:00:54.540 ,0,0,4.,0.8,1.,0.8,1.,0.8,6.,0.8
1979-02-28 18:00:55.340 ,0,0,3.,0.8,1.,0.8,2.,0.8,4.,0.8
1979-02-28 18:00:56.140 ,0,0,6.,0.8,1.,0.8,0.,0.8,4.,0.8
1979-02-28 18:00:56.940 ,0,0,1.,0.8,0.,0.8,1.,0.8,3.,0.8
1979-02-28 18:00:57.740 ,0,0,3.,0.8,2.,0.8,1.,0.8,3.,0.8
1979-02-28 18:00:58.540 ,0,0,1.,0.8,1.,0.8,2.,0.8,7.,0.8
1979-02-28 18:00:59.340 ,0,0,2.,0.8,0.,0.8,1.,0.8,3.,0.8
1979-02-28 18:01:00.140 ,1,0,6.,0.8,0.,0.8,0.,0.8,6.,0.8
1979-02-28 18:01:00.940 ,1,0,1.,0.8,0.,0.8,1.,0.8,4.,0.8
1979-02-28 18:01:01.740 ,1,0,6.,0.8,0.,0.8,0.,0.8,5.,0.8
1979-02-28 18:01:02.540 ,1,0,1.,0.8,0.,0.8,0.,0.8,5.,0.8
1979-02-28 18:01:03.340 ,1,0,4.,0.8,1.,0.8,0.,0.8,8.,0.8
1979-02-28 18:01:04.140 ,1,0,2.,0.8,0.,0.8,0.,0.8,4.,0.8
1979-02-28 18:01:04.940 ,1,0,7.,0.8,0.,0.8,0.,0.8,5.,0.8
1979-02-28 18:01:05.740 ,1,0,5.,0.8,0.,0.8,0.,0.8,8.,0.8
1979-02-28 18:01:06.540 ,1,0,6.,0.8,0.,0.8,0.,0.8,7.,0.8
1979-02-28 18:01:07.340 ,1,0,6.,0.8,1.,0.8,0.,0.8,4.,0.8
1979-02-28 18:01:08.140 ,1,0,5.,0.8,0.,0.8,1.,0.8,6.,0.8
1979-02-28 18:01:08.940 ,1,0,6.,0.8,0.,0.8,0.,0.8,5.,0.8
1979-02-28 18:01:09.740 ,1,0,3.,0.8,0.,0.8,0.,0.8,3.,0.8
1979-02-28 18:01:10.540 ,1,0,5.,0.8,0.,0.8,0.,0.8,2.,0.8
1979-02-28 18:01:11.340 ,1,0,3.,0.8,0.,0.8,1.,0.8,6.,0.8
1979-02-28 18:01:12.140 ,1,0,4.,0.8,1.,0.8,1.,0.8,3.,0.8
1979-02-28 18:01:12.940 ,1,0,4.,0.8,0.,0.8,1.,0.8,3.,0.8
1979-02-28 18:01:13.740 ,1,0,5.,0.8,0.,0.8,2.,0.8,6.,0.8
1979-02-28 18:01:14.540 ,1,0,6.,0.8,1.,0.8,1.,0.8,4.,0.8
1979-02-28 18:01:15.340 ,1,0,3.,0.8,0.,0.8,0.,0.8,7.,0.8
1979-02-28 18:01:16.140 ,1,0,4.,0.8,0.,0.8,1.,0.8,6.,0.8
1979-02-28 18:01:16.940 ,1,0,3.,0.8,0.,0.8,0.,0.8,2.,0.8
1979-02-28 18:01:17.740 ,1,0,6.,0.8,0.,0.8,0.,0.8,4.,0.8
1979-02-28 18:01:18.540 ,1,0,3.,0.8,0.,0.8,3.,0.8,5.,0.8
1979-02-28 18:01:19.340 ,1,0,3.,0.8,1.,0.8,1.,0.8,6.,0.8
1979-02-28 18:01:20.140 ,1,0,8.,0.8,0.,0.8,1.,0.8,4.,0.8
1979-02-28 18:01:20.940 ,1,0,3.,0.8,1.,0.8,0.,0.8,2.,0.8
1979-02-28 18:01:21.740 ,1,0,2.,0.8,0.,0.8,0.,0.8,6.,0.8
1979-02-28 18:01:22.540 ,1,0,8.,0.8,0.,0.8,0.,0.8,8.,0.8
1979-02-28 18:01:23.340 ,1,0,4.,0.8,2.,0.8,1.,0.8,7.,0.8
1979-02-28 18:01:24.140 ,2,0,3.,0.8,0.,0.8,0.,0.8,3.,0.8
1979-02-28 18:01:24.940 ,2,0,5.,0.8,0.,0.8,1.,0.8,5.,0.8
1979-02-28 18:01:25.740 ,2,0,0.,0.8,0.,0.8,1.,0.8,6.,0.8
1979-02-28 18:01:26.540 ,2,0,2.,0.8,0.,0.8,1.,0.8,4.,0.8
1979-02-28 18:01:27.340 ,2,0,4.,0.8,0.,0.8,1.,0.8,2.,0.8
1979-02-28 18:01:28.140 ,2,0,3.,0.8,0.,0.8,1.,0.8,3.,0.8
1979-02-28 18:01:28.940 ,2,0,5.,0.8,0.,0.8,1.,0.8,6.,0.8
1979-02-28 18:01:29.740 ,2,0,6.,0.8,0.,0.8,2.,0.8,7.,0.8
1979-02-28 18:01:30.540 ,2,0,6.,0.8,1.,0.8,0.,0.8,7.,0.8
1979-02-28 18:01:31.340 ,2,0,3.,0.8,0.,0.8,0.,0.8,2.,0.8
1979-02-28 18:01:32.140 ,2,0,4.,0.8,0.,0.8,0.,0.8,8.,0.8
1979-02-28 18:01:32.940 ,2,0,5.,0.8,2.,0.8,0.,0.8,5.,0.8
1979-02-28 18:01:33.740 ,2,0,2.,0.8,0.,0.8,1.,0.8,5.,0.8
1979-02-28 18:01:34.540 ,2,0,4.,0.8,0.,0.8,1.,0.8,3.,0.8
1979-02-28 18:01:35.340 ,2,0,4.,0.8,0.,0.8,0.,0.8,7.,0.8
1979-02-28 18:01:36.140 ,2,0,5.,0.8,0.,0.8,2.,0.8,9.,0.8
1979-02-28 18:01:36.940 ,2,0,4.,0.8,0.,0.8,0.,0.8,6.,0.8
1979-02-28 18:01:37.740 ,2,0,0.,0.8,0.,0.8,0.,0.8,4.,0.8
1979-02-28 18:01:38.540 ,2,0,3.,0.8,0.,0.8,1.,0.8,1.,0.8
1979-02-28 18:01:39.340 ,2,0,4.,0.8,0.,0.8,0.,0.8,7.,0.8
1979-02-28 18:01:40.140 ,2,0,5.,0.8,2.,0.8,2.,0.8,3.,0.8
1979-02-28 18:01:40.940 ,2,0,3.,0.8,0.,0.8,0.,0.8,3.,0.8
1979-02-28 18:01:41.740 ,2,0,4.,0.8,0.,0.8,0.,0.8,5.,0.8
1979-02-28 18:01:42.540 ,2,0,6.,0.8,0.,0.8,0.,0.8,3.,0.8
1979-02-28 18:01:43.340 ,2,0,5.,0.8,1.,0.8,1.,0.8,6.,0.8
1979-02-28 18:01:44.140 ,2,0,3.,0.8,0.,0.8,1.,0.8,7.,0.8
1979-02-28 18:01:44.940 ,2,0,6.,0.8,0.,0.8,0.,0.8,11.,0.8
1979-02-28 18:01:45.740 ,2,0,5.,0.8,0.,0.8,1.,0.8,5.,0.8
1979-02-28 18:01:46.540 ,2,0,2.,0.8,1.,0.8,0.,0.8,5.,0.8
1979-02-28 18:01:47.340 ,2,0,5.,0.8,2.,0.8,0.,0.8,2.,0.8
1979-02-28 18:01:48.140 ,3,0,3.,0.8,0.,0.8,0.,0.8,3.,0.8
1979-02-28 18:01:48.940 ,3,0,5.,0.8,1.,0.8,2.,0.8,3.,0.8
1979-02-28 18:01:49.740 ,3,0,5.,0.8,1.,0.8,0.,0.8,6.,0.8
1979-02-28 18:01:50.540 ,3,0,6.,0.8,2.,0.8,1.,0.8,6.,0.8
1979-02-28 18:01:51.340 ,3,0,3.,0.8,0.,0.8,0.,0.8,5.,0.8
1979-02-28 18:01:52.140 ,3,0,4.,0.8,0.,0.8,0.,0.8,4.,0.8
1979-02-28 18:01:52.940 ,3,0,3.,0.8,0.,0.8,0.,0.8,1.,0.8
1979-02-28 18:01:53.740 ,3,0,4.,0.8,1.,0.8,1.,0.8,10.,0.8
1979-02-28 18:01:54.540 ,3,0,5.,0.8,0.,0.8,1.,0.8,4.,0.8
1979-02-28 18:01:55.340 ,3,0,5.,0.8,0.,0.8,1.,0.8,3.,0.8
1979-02-28 18:01:56.140 ,3,0,4.,0.8,2.,0.8,0.,0.8,2.,0.8
1979-02-28 18:01:56.940 ,3,0,8.,0.8,0.,0.8,1.,0.8,5.,0.8
1979-02-28 18:01:57.740 ,3,0,4.,0.8,1.,0.8,0.,0.8,2.,0.8
1979-02-28 18:01:58.540 ,3,0,4.,0.8,0.,0.8,1.,0.8,5.,0.8
1979-02-28 18:01:59.340 ,3,0,6.,0.8,1.,0.8,0.,0.8,5.,0.8
1979-02-28 18:02:00.140 ,3,0,7.,0.8,0.,0.8,0.,0.8,2.,0.8
1979-02-28 18:02:00.940 ,3,0,7.,0.8,0.,0.8,0.,0.8,9.,0.8
1979-02-28 18:02:01.740 ,3,0,3.,0.8,1.,0.8,0.,0.8,6.,0.8
1979-02-28 18:02:02.540 ,3,0,6.,0.8,0.,0.8,0.,0.8,3.,0.8
1979-02-28 18:02:03.340 ,3,0,7.,0.8,1.,0.8,0.,0.8,2.,0.8
1979-02-28 18:02:04.140 ,3,0,3.,0.8,0.,0.8,0.,0.8,2.,0.8
1979-02-28 18:02:04.940 ,3,0,4.,0.8,1.,0.8,0.,0.8,7.,0.8
1979-02-28 18:02:05.740 ,3,0,4.,0.8,1.,0.8,1.,0.8,3.,0.8
1979-02-28 18:02:06.540 ,3,0,6.,0.8,0.,0.8,0.,0.8,3.,0.8
1979-02-28 18:02:07.340 ,3,0,2.,0.8,0.,0.8,1.,0.8,1.,0.8
1979-02-28 18:02:08.140 ,3,0,4.,0.8,0.,0.8,1.,0.8,5.,0.8
1979-02-28 18:02:08.940 ,3,0,3.,0.8,0.,0.8,0.,0.8,7.,0.8
1979-02-28 18:02:09.740 ,3,0,3.,0.8,3.,0.8,0.,0.8,4.,0.8
1979-02-28 18:02:10.540 ,3,0,1.,0.8,1.,0.8,0.,0.8,3.,0.8
1979-02-28 18:02:11.340 ,3,0,4.,0.8,1.,0.8,0.,0.8,7.,0.8
1979-02-28 18:02:12.140 ,4,0,8.,0.8,0.,0.8,0.,0.8,4.,0.8
1979-02-28 18:02:12.940 ,4,0,5.,0.8,0.,0.8,1.,0.8,2.,0.8
1979-02-28 18:02:13.740 ,4,0,5.,0.8,1.,0.8,1.,0.8,2.,0.8
1979-02-28 18:02:14.540 ,4,0,3.,0.8,1.,0.8,1.,0.8,2.,0.8
1979-02-28 18:02:15.340 ,4,0,3.,0.8,0.,0.8,0.,0.8,3.,0.8
1979-02-28 18:02:16.140 ,4,0,5.,0.8,1.,0.8,1.,0.8,5.,0.8
1979-02-28 18:02:16.940 ,4,0,9.,0.8,0.,0.8,0.,0.8,6.,0.8
1979-02-28 18:02:17.740 ,4,0,4.,0.8,0.,0.8,0.,0.8,6.,0.8
1979-02-28 18:02:18.540 ,4,0,7.,0.8,0.,0.8,1.,0.8,4.,0.8
1979-02-28 18:02:19.340 ,4,0,5.,0.8,0.,0.8,0.,0.8,7.,0.8
1979-02-28 18:02:20.140 ,4,0,5.,0.8,0.,0.8,0.,0.8,3.,0.8
1979-02-28 18:02:20.940 ,4,0,2.,0.8,1.,0.8,1.,0.8,7.,0.8
1979-02-28 18:02:21.740 ,4,0,2.,0.8,0.,0.8,0.,0.8,2.,0.8
1979-02-28 18:02:22.540 ,4,0,8.,0.8,0.,0.8,0.,0.8,3.,0.8
1979-02-28 18:02:23.340 ,4,0,2.,0.8,0.,0.8,0.,0.8,6.,0.8
1979-02-28 18:02:24.140 ,4,0,6.,0.8,1.,0.8,0.,0.8,4.,0.8
1979-02-28 18:02:24.940 ,4,0,3.,0.8,1.,0.8,0.,0.8,4.,0.8
1979-02-28 18:02:25.740 ,4,0,5.,0.8,0.,0.8,0.,0.8,6.,0.8
1979-02-28 18:02:26.540 ,4,0,4.,0.8,1.,0.8,0.,0.8,6.,0.8
1979-02-28 18:02:27.340 ,4,0,2.,0.8,0.,0.8,1.,0.8,5.,0.8
1979-02-28 18:02:28.140 ,4,0,5.,0.8,0.,0.8,1.,0.8,1.,0.8
1979-02-28 18:02:28.940 ,4,0,4.,0.8,0.,0.8,1.,0.8,3.,0.8
1979-02-28 18:02:29.740 ,4,0,1.,0.8,1.,0.8,2.,0.8,4.,0.8
1979-02-28 18:02:30.540 ,4,0,7.,0.8,1.,0.8,1.,0.8,4.,0.8
1979-02-28 18:02:31.340 ,4,0,2.,0.8,0.,0.8,1.,0.8,3.,0.8
1979-02-28 18:02:32.140 ,4,0,3.,0.8,0.,0.8,2.,0.8,4.,0.8
1979-02-28 18:02:32.940 ,4,0,3.,0.8,0.,0.8,1.,0.8,6.,0.8
1979-02-28 18:02:33.740 ,4,0,1.,0.8,0.,0.8,1.,0.8,5.,0.8
1979-02-28 18:02:34.540 ,4,0,4.,0.8,1.,0.8,0.,0.8,3.,0.8
1979-02-28 18:02:35.340 ,4,0,3.,0.8,0.,0.8,0.,0.8,3.,0.8
1979-02-28 18:02:36.140 ,5,0,4.,0.8,0.,0.8,0.,0.8,5.,0.8
1979-02-28 18:02:36.940 ,5,0,5.,0.8,0.,0.8,1.,0.8,6.,0.8
1979-02-28 18:02:37.740 ,5,0,3.,0.8,0.,0.8,0.,0.8,4.,0.8
1979-02-28 18:02:38.540 ,5,0,2.,0.8,1.,0.8,0.,0.8,4.,0.8
1979-02-28 18:02:39.340 ,5,0,3.,0.8,0.,0.8,1.,0.8,3.,0.8
1979-02-28 18:02:40.140 ,5,0,4.,0.8,1.,0.8,0.,0.8,2.,0.8
1979-02-28 18:02:40.940 ,5,0,7.,0.8,0.,0.8,1.,0.8,5.,0.8
1979-02-28 18:02:41.740 ,5,0,3.,0.8,1.,0.8,2.,0.8,4.,0.8
1979-02-28 18:02:42.540 ,5,0,3.,0.8,0.,0.8,0.,0.8,5.,0.8
1979-02-28 18:02:43.340 ,5,0,3.,0.8,0.,0.8,0.,0.8,6.,0.8
1979-02-28 18:02:44.140 ,5,0,3.,0.8,0.,0.8,0.,0.8,6.,0.8
1979-02-28 18:02:44.940 ,5,0,2.,0.8,1.,0.8,1.,0.8,4.,0.8
1979-02-28 18:02:45.740 ,5,0,2.,0.8,0.,0.8,0.,0.8,3.,0.8
1979-02-28 18:02:46.540 ,5,0,4.,0.8,1.,0.8,0.,0.8,2.,0.8
1979-02-28 18:02:47.340 ,5,0,5.,0.8,0.,0.8,0.,0.8,4.,0.8
1979-02-28 18:02:48.140 ,5,0,1.,0.8,1.,0.8,0.,0.8,7.,0.8
1979-02-28 18:02:48.940 ,5,0,4.,0.8,0.,0.8,0.,0.8,4.,0.8
1979-02-28 18:02:49.740 ,5,0,2.,0.8,0.,0.8,1.,0.8,2.,0.8
1979-02-28 18:02:50.540 ,5,0,1.,0.8,0.,0.8,0.,0.8,6.,0.8
1979-02-28 18:02:51.340 ,5,0,2.,0.8,1.,0.8,0.,0.8,3.,0.8
1979-02-28 18:02:52.140 ,5,0,5.,0.8,0.,0.8,0.,0.8,5.,0.8
1979-02-28 18:02:52.940 ,5,0,5.,0.8,0.,0.8,1.,0.8,4.,0.8
1979-02-28 18:02:53.740 ,5,0,2.,0.8,0.,0.8,1.,0.8,4.,0.8
1979-02-28 18:02:54.540 ,5,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-02-28 18:02:55.340 ,5,0,1.,0.8,0.,0.8,0.,0.8,2.,0.8
1979-02-28 18:02:56.140 ,5,0,2.,0.8,0.,0.8,3.,0.8,5.,0.8
1979-02-28 18:02:56.940 ,5,0,3.,0.8,0.,0.8,0.,0.8,7.,0.8
1979-02-28 18:02:57.740 ,5,0,6.,0.8,0.,0.8,0.,0.8,5.,0.8
1979-02-28 18:02:58.540 ,5,0,4.,0.8,0.,0.8,0.,0.8,5.,0.8
1979-02-28 18:02:59.340 ,5,0,2.,0.8,0.,0.8,0.,0.8,4.,0.8
1979-02-28 18:03:00.140 ,6,0,6.,0.8,0.,0.8,2.,0.8,5.,0.8
1979-02-28 18:03:00.940 ,6,0,0.,0.8,0.,0.8,0.,0.8,2.,0.8
1979-02-28 18:03:01.740 ,6,0,3.,0.8,1.,0.8,0.,0.8,5.,0.8
1979-02-28 18:03:02.540 ,6,0,5.,0.8,0.,0.8,0.,0.8,3.,0.8
1979-02-28 18:03:03.340 ,6,0,1.,0.8,0.,0.8,0.,0.8,5.,0.8
1979-02-28 18:03:04.140 ,6,0,7.,0.8,0.,0.8,0.,0.8,6.,0.8
1979-02-28 18:03:04.940 ,6,0,1.,0.8,0.,0.8,0.,0.8,5.,0.8
1979-02-28 18:03:05.740 ,6,0,2.,0.8,0.,0.8,0.,0.8,4.,0.8
1979-02-28 18:03:06.540 ,6,0,1.,0.8,1.,0.8,0.,0.8,4.,0.8
1979-02-28 18:03:07.340 ,6,0,4.,0.8,0.,0.8,1.,0.8,3.,0.8
1979-02-28 18:03:08.140 ,6,0,2.,0.8,0.,0.8,0.,0.8,3.,0.8
1979-02-28 18:03:08.940 ,6,0,1.,0.8,0.,0.8,1.,0.8,8.,0.8
1979-02-28 18:03:09.740 ,6,0,4.,0.8,0.,0.8,0.,0.8,2.,0.8
1979-02-28 18:03:10.540 ,6,0,0.,0.8,0.,0.8,0.,0.8,5.,0.8
1979-02-28 18:03:11.340 ,6,0,1.,0.8,0.,0.8,0.,0.8,4.,0.8
1979-02-28 18:03:12.140 ,6,0,4.,0.8,1.,0.8,1.,0.8,4.,0.8
1979-02-28 18:03:12.940 ,6,0,5.,0.8,0.,0.8,0.,0.8,4.,0.8
1979-02-28 18:03:13.740 ,6,0,3.,0.8,0.,0.8,0.,0.8,5.,0.8
1979-02-28 18:03:14.540 ,6,0,2.,0.8,0.,0.8,1.,0.8,6.,0.8
1979-02-28 18:03:15.340 ,6,0,1.,0.8,0.,0.8,0.,0.8,4.,0.8
1979-02-28 18:03:16.140 ,6,0,4.,0.8,0.,0.8,0.,0.8,8.,0.8
1979-02-28 18:03:16.940 ,6,0,3.,0.8,0.,0.8,0.,0.8,4.,0.8
1979-02-28 18:03:17.740 ,6,0,5.,0.8,0.,0.8,1.,0.8,3.,0.8
1979-02-28 18:03:18.540 ,6,0,3.,0.8,0.,0.8,1.,0.8,3.,0.8
1979-02-28 18:03:19.340 ,6,0,3.,0.8,0.,0.8,1.,0.8,6.,0.8
1979-02-28 18:03:20.140 ,6,0,3.,0.8,1.,0.8,0.,0.8,6.,0.8
1979-02-28 18:03:20.940 ,6,0,3.,0.8,0.,0.8,0.,0.8,4.,0.8
1979-02-28 18:03:21.740 ,6,0,2.,0.8,0.,0.8,0.,0.8,11.,0.8
1979-02-28 18:03:22.540 ,6,0,2.,0.8,0.,0.8,1.,0.8,5.,0.8
1979-02-28 18:03:23.340 ,6,0,4.,0.8,0.,0.8,0.,0.8,5.,0.8
1979-02-28 18:03:24.140 ,7,0,2.,0.8,0.,0.8,1.,0.8,4.,0.8
1979-02-28 18:03:24.940 ,7,0,4.,0.8,0.,0.8,0.,0.8,5.,0.8
1979-02-28 18:03:25.740 ,7,0,5.,0.8,0.,0.8,1.,0.8,4.,0.8
1979-02-28 18:03:26.540 ,7,0,3.,0.8,0.,0.8,0.,0.8,7.,0.8
1979-02-28 18:03:27.340 ,7,0,5.,0.8,1.,0.8,0.,0.8,3.,0.8
1979-02-28 18:03:28.140 ,7,0,3.,0.8,1.,0.8,1.,0.8,4.,0.8
1979-02-28 18:03:28.940 ,7,0,1.,0.8,0.,0.8,1.,0.8,7.,0.8
1979-02-28 18:03:29.740 ,7,0,2.,0.8,0.,0.8,0.,0.8,6.,0.8
1979-02-28 18:03:30.540 ,7,0,1.,0.8,0.,0.8,0.,0.8,5.,0.8
1979-02-28 18:03:31.340 ,7,0,0.,0.8,0.,0.8,0.,0.8,2.,0.8
1979-02-28 18:03:32.140 ,7,0,5.,0.8,0.,0.8,0.,0.8,3.,0.8
1979-02-28 18:03:32.940 ,7,0,4.,0.8,0.,0.8,0.,0.8,7.,0.8
1979-02-28 18:03:33.740 ,7,0,4.,0.8,0.,0.8,0.,0.8,4.,0.8
1979-02-28 18:03:34.540 ,7,0,3.,0.8,0.,0.8,0.,0.8,3.,0.8
1979-02-28 18:03:35.340 ,7,0,2.,0.8,0.,0.8,0.,0.8,6.,0.8
1979-02-28 18:03:36.140 ,7,0,2.,0.8,0.,0.8,0.,0.8,4.,0.8
1979-02-28 18:03:36.940 ,7,0,2.,0.8,0.,0.8,0.,0.8,5.,0.8
1979-02-28 18:03:37.740 ,7,0,5.,0.8,0.,0.8,0.,0.8,6.,0.8
1979-02-28 18:03:38.540 ,7,0,1.,0.8,0.,0.8,0.,0.8,5.,0.8
1979-02-28 18:03:39.340 ,7,0,0.,0.8,0.,0.8,0.,0.8,9.,0.8
1979-02-28 18:03:40.140 ,7,0,2.,0.8,0.,0.8,0.,0.8,7.,0.8
1979-02-28 18:03:40.940 ,7,0,1.,0.8,0.,0.8,0.,0.8,7.,0.8
1979-02-28 18:03:41.740 ,7,0,0.,0.8,0.,0.8,0.,0.8,4.,0.8
1979-02-28 18:03:42.540 ,7,0,2.,0.8,0.,0.8,0.,0.8,5.,0.8
1979-02-28 18:03:43.340 ,7,0,2.,0.8,0.,0.8,0.,0.8,5.,0.8
1979-02-28 18:03:44.140 ,7,0,2.,0.8,0.,0.8,0.,0.8,4.,0.8
1979-02-28 18:03:44.940 ,7,0,2.,0.8,0.,0.8,0.,0.8,5.,0.8
1979-02-28 18:03:45.740 ,7,0,3.,0.8,0.,0.8,0.,0.8,4.,0.8
1979-02-28 18:03:46.540 ,7,0,2.,0.8,0.,0.8,0.,0.8,3.,0.8
1979-02-28 18:03:47.340 ,7,0,3.,0.8,0.,0.8,0.,0.8,7.,0.8
1979-02-28 18:03:48.140 ,7,0,3.,0.8,0.,0.8,0.,0.8,5.,0.8
1979-02-28 18:03:48.940 ,7,0,1.,0.8,0.,0.8,0.,0.8,6.,0.8
1979-02-28 18:03:49.740 ,7,0,2.,0.8,0.,0.8,0.,0.8,6.,0.8
1979-02-28 18:03:50.540 ,7,0,3.,0.8,0.,0.8,0.,0.8,8.,0.8
1979-02-28 18:03:51.340 ,7,0,1.,0.8,0.,0.8,0.,0.8,6.,0.8
1979-02-28 18:03:52.140 ,7,0,1.,0.8,0.,0.8,0.,0.8,2.,0.8
1979-02-28 18:03:52.940 ,7,0,2.,0.8,0.,0.8,0.,0.8,2.,0.8
1979-02-28 18:03:53.740 ,7,0,2.,0.8,0.,0.8,0.,0.8,5.,0.8
1979-02-28 18:03:54.540 ,7,0,2.,0.8,0.,0.8,0.,0.8,6.,0.8
1979-02-28 18:03:55.340 ,7,0,3.,0.8,0.,0.8,0.,0.8,9.,0.8
1979-02-28 18:03:56.140 ,7,0,2.,0.8,0.,0.8,0.,0.8,3.,0.8
1979-02-28 18:03:56.940 ,7,0,2.,0.8,0.,0.8,0.,0.8,1.,0.8
1979-02-28 18:03:57.740 ,7,0,1.,0.8,0.,0.8,0.,0.8,4.,0.8
1979-02-28 18:03:58.540 ,7,0,1.,0.8,0.,0.8,0.,0.8,7.,0.8
1979-02-28 18:03:59.340 ,7,0,4.,0.8,0.,0.8,0.,0.8,4.,0.8
1979-02-28 18:04:00.140 ,7,0,4.,0.8,0.,0.8,0.,0.8,3.,0.8
1979-02-28 18:04:00.940 ,7,0,1.,0.8,0.,0.8,0.,0.8,5.,0.8
1979-02-28 18:04:01.740 ,7,0,2.,0.8,0.,0.8,0.,0.8,4.,0.8
1979-02-28 18:04:02.540 ,7,0,2.,0.8,0.,0.8,0.,0.8,4.,0.8
1979-02-28 18:04:03.340 ,7,0,1.,0.8,0.,0.8,0.,0.8,2.,0.8
1979-02-28 18:04:04.140 ,7,0,2.,0.8,0.,0.8,0.,0.8,4.,0.8
1979-02-28 18:04:04.940 ,7,0,2.,0.8,0.,0.8,0.,0.8,6.,0.8
1979-02-28 18:04:05.740 ,7,0,3.,0.8,0.,0.8,0.,0.8,7.,0.8
1979-02-28 18:04:06.540 ,7,0,0.,0.8,0.,0.8,0.,0.8,3.,0.8
1979-02-28 18:04:07.340 ,7,0,2.,0.8,0.,0.8,0.,0.8,6.,0.8
1979-02-28 18:04:08.140 ,7,0,3.,0.8,0.,0.8,0.,0.8,5.,0.8
1979-02-28 18:04:08.940 ,7,0,0.,0.8,0.,0.8,0.,0.8,5.,0.8
1979-02-28 18:04:09.740 ,7,0,1.,0.8,0.,0.8,0.,0.8,3.,0.8
1979-02-28 18:04:10.540 ,7,0,1.,0.8,0.,0.8,0.,0.8,1.,0.8
1979-02-28 18:04:11.340 ,7,0,2.,0.8,0.,0.8,0.,0.8,5.,0.8
1979-02-28 18:04:12.140 ,6,0,2.,0.8,0.,0.8,0.,0.8,3.,0.8
1979-02-28 18:04:12.940 ,6,0,1.,0.8,0.,0.8,0.,0.8,2.,0.8
1979-02-28 18:04:13.740 ,6,0,1.,0.8,0.,0.8,0.,0.8,8.,0.8
1979-02-28 18:04:14.540 ,6,0,2.,0.8,0.,0.8,0.,0.8,3.,0.8
1979-02-28 18:04:15.340 ,6,0,2.,0.8,0.,0.8,0.,0.8,6.,0.8
1979-02-28 18:04:16.140 ,6,0,3.,0.8,0.,0.8,0.,0.8,2.,0.8
1979-02-28 18:04:16.940 ,6,0,1.,0.8,0.,0.8,0.,0.8,7.,0.8
1979-02-28 18:04:17.740 ,6,0,2.,0.8,0.,0.8,0.,0.8,6.,0.8
1979-02-28 18:04:18.540 ,6,0,2.,0.8,0.,0.8,0.,0.8,5.,0.8
1979-02-28 18:04:19.340 ,6,0,2.,0.8,0.,0.8,0.,0.8,7.,0.8
1979-02-28 18:04:20.140 ,6,0,1.,0.8,0.,0.8,0.,0.8,3.,0.8
1979-02-28 18:04:20.940 ,6,0,5.,0.8,0.,0.8,0.,0.8,2.,0.8
1979-02-28 18:04:21.740 ,6,0,3.,0.8,0.,0.8,0.,0.8,5.,0.8
1979-02-28 18:04:22.540 ,6,0,4.,0.8,0.,0.8,0.,0.8,6.,0.8
1979-02-28 18:04:23.340 ,6,0,6.,0.8,0.,0.8,0.,0.8,2.,0.8
1979-02-28 18:04:24.140 ,6,0,4.,0.8,0.,0.8,0.,0.8,4.,0.8
1979-02-28 18:04:24.940 ,6,0,3.,0.8,0.,0.8,0.,0.8,8.,0.8
1979-02-28 18:04:25.740 ,6,0,3.,0.8,0.,0.8,0.,0.8,3.,0.8
1979-02-28 18:04:26.540 ,6,0,2.,0.8,0.,0.8,0.,0.8,7.,0.8
1979-02-28 18:04:27.340 ,6,0,3.,0.8,0.,0.8,1.,0.8,3.,0.8
1979-02-28 18:04:28.140 ,6,0,4.,0.8,0.,0.8,0.,0.8,8.,0.8
1979-02-28 18:04:28.940 ,6,0,4.,0.8,0.,0.8,0.,0.8,7.,0.8
1979-02-28 18:04:29.740 ,6,0,2.,0.8,0.,0.8,0.,0.8,3.,0.8
1979-02-28 18:04:30.540 ,6,0,3.,0.8,0.,0.8,0.,0.8,7.,0.8
1979-02-28 18:04:31.340 ,6,0,2.,0.8,0.,0.8,1.,0.8,4.,0.8
1979-02-28 18:04:32.140 ,6,0,0.,0.8,0.,0.8,0.,0.8,3.,0.8
1979-02-28 18:04:32.940 ,6,0,0.,0.8,0.,0.8,0.,0.8,5.,0.8
1979-02-28 18:04:33.740 ,6,0,2.,0.8,0.,0.8,1.,0.8,3.,0.8
1979-02-28 18:04:34.540 ,6,0,0.,0.8,0.,0.8,0.,0.8,4.,0.8
1979-02-28 18:04:35.340 ,6,0,3.,0.8,0.,0.8,0.,0.8,7.,0.8
1979-02-28 18:04:36.140 ,5,0,3.,0.8,0.,0.8,1.,0.8,6.,0.8
1979-02-28 18:04:36.940 ,5,0,3.,0.8,0.,0.8,0.,0.8,4.,0.8
1979-02-28 18:04:37.740 ,5,0,5.,0.8,0.,0.8,0.,0.8,8.,0.8
1979-02-28 18:04:38.540 ,5,0,5.,0.8,0.,0.8,0.,0.8,9.,0.8
1979-02-28 18:04:39.340 ,5,0,2.,0.8,0.,0.8,0.,0.8,6.,0.8
1979-02-28 18:04:40.140 ,5,0,2.,0.8,1.,0.8,0.,0.8,5.,0.8
1979-02-28 18:04:40.940 ,5,0,2.,0.8,0.,0.8,1.,0.8,4.,0.8
1979-02-28 18:04:41.740 ,5,0,5.,0.8,0.,0.8,1.,0.8,5.,0.8
1979-02-28 18:04:42.540 ,5,0,5.,0.8,0.,0.8,1.,0.8,7.,0.8
1979-02-28 18:04:43.340 ,5,0,3.,0.8,0.,0.8,0.,0.8,4.,0.8
1979-02-28 18:04:44.140 ,5,0,7.,0.8,0.,0.8,0.,0.8,6.,0.8
1979-02-28 18:04:44.940 ,5,0,4.,0.8,1.,0.8,0.,0.8,3.,0.8
1979-02-28 18:04:45.740 ,5,0,4.,0.8,2.,0.8,1.,0.8,4.,0.8
1979-02-28 18:04:46.540 ,5,0,2.,0.8,0.,0.8,1.,0.8,3.,0.8
1979-02-28 18:04:47.340 ,5,0,5.,0.8,0.,0.8,0.,0.8,11.,0.8
1979-02-28 18:04:48.140 ,5,0,3.,0.8,0.,0.8,0.,0.8,4.,0.8
1979-02-28 18:04:48.940 ,5,0,4.,0.8,0.,0.8,0.,0.8,9.,0.8
1979-02-28 18:04:49.740 ,5,0,4.,0.8,0.,0.8,0.,0.8,7.,0.8
1979-02-28 18:04:50.540 ,5,0,4.,0.8,1.,0.8,0.,0.8,9.,0.8
1979-02-28 18:04:51.340 ,5,0,4.,0.8,0.,0.8,1.,0.8,4.,0.8
1979-02-28 18:04:52.140 ,5,0,3.,0.8,0.,0.8,0.,0.8,4.,0.8
1979-02-28 18:04:52.940 ,5,0,3.,0.8,0.,0.8,0.,0.8,2.,0.8
1979-02-28 18:04:53.740 ,5,0,4.,0.8,0.,0.8,0.,0.8,4.,0.8
1979-02-28 18:04:54.540 ,5,0,2.,0.8,0.,0.8,0.,0.8,5.,0.8
1979-02-28 18:04:55.340 ,5,0,7.,0.8,0.,0.8,1.,0.8,4.,0.8
1979-02-28 18:04:56.140 ,5,0,4.,0.8,0.,0.8,0.,0.8,6.,0.8
1979-02-28 18:04:56.940 ,5,0,1.,0.8,0.,0.8,1.,0.8,3.,0.8
1979-02-28 18:04:57.740 ,5,0,3.,0.8,0.,0.8,1.,0.8,3.,0.8
1979-02-28 18:04:58.540 ,5,0,5.,0.8,0.,0.8,0.,0.8,6.,0.8
1979-02-28 18:04:59.340 ,5,0,1.,0.8,0.,0.8,0.,0.8,7.,0.8
1979-02-28 18:05:00.140 ,4,0,4.,0.8,0.,0.8,1.,0.8,5.,0.8
1979-02-28 18:05:00.940 ,4,0,3.,0.8,0.,0.8,1.,0.8,6.,0.8
1979-02-28 18:05:01.740 ,4,0,3.,0.8,0.,0.8,1.,0.8,5.,0.8
1979-02-28 18:05:02.540 ,4,0,5.,0.8,0.,0.8,0.,0.8,6.,0.8
1979-02-28 18:05:03.340 ,4,0,2.,0.8,0.,0.8,0.,0.8,2.,0.8
1979-02-28 18:05:04.140 ,4,0,5.,0.8,0.,0.8,4.,0.8,9.,0.8
1979-02-28 18:05:04.940 ,4,0,2.,0.8,0.,0.8,0.,0.8,8.,0.8
1979-02-28 18:05:05.740 ,4,0,9.,0.8,0.,0.8,0.,0.8,5.,0.8
1979-02-28 18:05:06.540 ,4,0,8.,0.8,0.,0.8,1.,0.8,3.,0.8
1979-02-28 18:05:07.340 ,4,0,3.,0.8,0.,0.8,0.,0.8,6.,0.8
1979-02-28 18:05:08.140 ,4,0,6.,0.8,1.,0.8,2.,0.8,7.,0.8
1979-02-28 18:05:08.940 ,4,0,7.,0.8,0.,0.8,1.,0.8,8.,0.8
1979-02-28 18:05:09.740 ,4,0,5.,0.8,0.,0.8,0.,0.8,3.,0.8
1979-02-28 18:05:10.540 ,4,0,6.,0.8,0.,0.8,0.,0.8,2.,0.8
1979-02-28 18:05:11.340 ,4,0,1.,0.8,0.,0.8,0.,0.8,5.,0.8
1979-02-28 18:05:12.140 ,4,0,2.,0.8,0.,0.8,1.,0.8,5.,0.8
1979-02-28 18:05:12.940 ,4,0,4.,0.8,0.,0.8,1.,0.8,5.,0.8
1979-02-28 18:05:13.740 ,4,0,3.,0.8,1.,0.8,0.,0.8,3.,0.8
1979-02-28 18:05:14.540 ,4,0,3.,0.8,1.,0.8,1.,0.8,5.,0.8
1979-02-28 18:05:15.340 ,4,0,2.,0.8,1.,0.8,0.,0.8,4.,0.8
1979-02-28 18:05:16.140 ,4,0,3.,0.8,0.,0.8,0.,0.8,6.,0.8
1979-02-28 18:05:16.940 ,4,0,3.,0.8,1.,0.8,0.,0.8,5.,0.8
1979-02-28 18:05:17.740 ,4,0,3.,0.8,0.,0.8,0.,0.8,4.,0.8
1979-02-28 18:05:18.540 ,4,0,5.,0.8,0.,0.8,0.,0.8,1.,0.8
1979-02-28 18:05:19.340 ,4,0,5.,0.8,0.,0.8,0.,0.8,2.,0.8
1979-02-28 18:05:20.140 ,4,0,4.,0.8,0.,0.8,1.,0.8,8.,0.8
1979-02-28 18:05:20.940 ,4,0,5.,0.8,0.,0.8,0.,0.8,6.,0.8
1979-02-28 18:05:21.740 ,4,0,3.,0.8,0.,0.8,0.,0.8,3.,0.8
1979-02-28 18:05:22.540 ,4,0,5.,0.8,0.,0.8,2.,0.8,6.,0.8
1979-02-28 18:05:23.340 ,4,0,5.,0.8,0.,0.8,0.,0.8,6.,0.8
1979-02-28 18:05:24.140 ,3,0,6.,0.8,0.,0.8,0.,0.8,3.,0.8
1979-02-28 18:05:24.940 ,3,0,4.,0.8,0.,0.8,1.,0.8,4.,0.8
1979-02-28 18:05:25.740 ,3,0,5.,0.8,0.,0.8,0.,0.8,5.,0.8
1979-02-28 18:05:26.540 ,3,0,3.,0.8,1.,0.8,0.,0.8,8.,0.8
1979-02-28 18:05:27.340 ,3,0,2.,0.8,1.,0.8,1.,0.8,4.,0.8
1979-02-28 18:05:28.140 ,3,0,8.,0.8,0.,0.8,1.,0.8,5.,0.8
1979-02-28 18:05:28.940 ,3,0,4.,0.8,0.,0.8,0.,0.8,2.,0.8
1979-02-28 18:05:29.740 ,3,0,5.,0.8,0.,0.8,0.,0.8,5.,0.8
1979-02-28 18:05:30.540 ,3,0,4.,0.8,1.,0.8,0.,0.8,1.,0.8
1979-02-28 18:05:31.340 ,3,0,4.,0.8,1.,0.8,1.,0.8,4.,0.8
1979-02-28 18:05:32.140 ,3,0,5.,0.8,0.,0.8,0.,0.8,5.,0.8
1979-02-28 18:05:32.940 ,3,0,4.,0.8,0.,0.8,0.,0.8,4.,0.8
1979-02-28 18:05:33.740 ,3,0,3.,0.8,0.,0.8,0.,0.8,2.,0.8
1979-02-28 18:05:34.540 ,3,0,4.,0.8,0.,0.8,0.,0.8,6.,0.8
1979-02-28 18:05:35.340 ,3,0,4.,0.8,1.,0.8,0.,0.8,7.,0.8
1979-02-28 18:05:36.140 ,3,0,6.,0.8,0.,0.8,1.,0.8,5.,0.8
1979-02-28 18:05:36.940 ,3,0,1.,0.8,1.,0.8,0.,0.8,4.,0.8
1979-02-28 18:05:37.740 ,3,0,5.,0.8,0.,0.8,1.,0.8,3.,0.8
1979-02-28 18:05:38.540 ,3,0,7.,0.8,0.,0.8,0.,0.8,5.,0.8
1979-02-28 18:05:39.340 ,3,0,7.,0.8,0.,0.8,0.,0.8,5.,0.8
1979-02-28 18:05:40.140 ,3,0,9.,0.8,1.,0.8,1.,0.8,4.,0.8
1979-02-28 18:05:40.940 ,3,0,6.,0.8,0.,0.8,1.,0.8,4.,0.8