START_TIME,STEP,MOV.,M34,t_acc.,L5,t_acc.,L18,t_acc.,L14,t_acc.
1979-08-07 12:00:23.190 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 12:00:35.190 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 12:00:47.190 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 12:00:59.190 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 12:01:11.190 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 12:01:23.190 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 12:01:35.190 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 12:01:47.190 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 12:01:59.190 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 12:02:11.190 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 12:02:23.190 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 12:02:35.190 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 12:02:47.190 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 12:02:59.190 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 12:03:11.190 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 12:03:23.190 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 12:03:35.190 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 12:03:47.190 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 12:05:11.190 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 12:05:23.190 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 12:05:35.190 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 12:05:47.190 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 12:05:59.190 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 12:06:11.190 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 12:06:23.190 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 12:06:35.190 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 12:06:47.190 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 12:06:59.190 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 12:07:11.190 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 12:07:23.190 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 12:07:35.190 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 12:07:47.190 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 12:07:59.190 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 12:08:11.190 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 12:08:23.190 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 12:08:35.190 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 12:08:47.190 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 12:08:59.190 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 12:09:11.190 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 12:09:23.190 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 12:09:35.190 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 12:09:47.190 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 12:09:59.190 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 12:10:11.190 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 12:10:23.190 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 12:10:35.190 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 12:10:47.190 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 12:10:59.190 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 12:11:11.190 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 12:11:23.190 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 12:11:35.190 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 12:11:47.190 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 12:11:59.190 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 12:12:11.190 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 12:12:23.190 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 12:12:35.190 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 12:12:47.190 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 12:12:59.190 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 12:13:11.190 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 12:13:23.190 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 12:13:35.190 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 12:13:47.190 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 12:14:23.190 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 12:14:35.190 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 12:14:47.190 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 12:14:59.190 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 12:15:11.190 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 12:15:23.190 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 12:15:35.190 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 12:15:47.190 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 12:15:59.190 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 12:16:11.190 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 12:16:23.190 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 12:16:35.190 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 12:16:47.190 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 12:16:59.190 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 12:17:11.190 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 12:17:23.190 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 12:17:35.190 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 12:17:47.190 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 12:17:59.190 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 12:18:11.190 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 12:18:23.190 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 12:18:35.190 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 12:18:47.190 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 12:18:59.190 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 12:19:11.190 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 12:19:23.190 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 12:19:35.190 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 12:19:47.190 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 12:20:47.190 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 12:20:59.190 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 12:21:11.190 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 12:21:23.190 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 12:21:35.190 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 12:21:47.190 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 12:21:59.190 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 12:22:11.190 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 12:25:35.190 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 12:25:47.190 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 12:25:59.190 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 12:26:11.190 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 13:04:14.190 ,0,0,,0,,0,,0,,0
1979-08-07 13:04:26.190 ,0,0,,0,,0,,0,,0
1979-08-07 13:04:23.190 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 13:04:35.190 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 13:04:23.190 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 13:04:35.190 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 13:04:23.190 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 13:04:35.190 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 13:04:47.190 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 13:04:59.190 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 13:05:11.190 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 13:05:23.190 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 13:05:59.190 ,6,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 13:06:11.190 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 13:06:23.190 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 13:06:35.190 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 13:06:47.190 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 13:06:59.190 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 13:07:11.190 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 13:07:23.190 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 13:07:35.190 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 13:07:47.190 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 13:07:59.190 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 13:08:11.190 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 13:08:23.190 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 13:08:35.190 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 13:08:47.190 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 13:08:59.190 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 13:09:11.190 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 13:09:23.190 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 13:09:35.190 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 13:09:47.190 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 13:09:59.190 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 13:10:11.190 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 13:10:23.190 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 13:10:35.190 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 13:10:47.190 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 13:10:59.190 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 13:10:47.190 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 13:10:59.190 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 13:11:11.190 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 13:11:23.190 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 13:11:35.190 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 13:11:47.190 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 13:11:59.190 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 13:12:11.190 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 13:12:23.190 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 13:12:35.190 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 13:12:47.190 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 13:12:59.190 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 13:13:11.190 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 13:13:23.190 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 13:13:11.190 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 13:13:23.190 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 13:13:35.190 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 13:13:47.190 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 13:13:59.190 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 13:14:11.190 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 13:14:23.190 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 13:14:35.190 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 13:14:47.190 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 13:14:59.190 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 13:15:11.190 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 13:15:23.190 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 13:15:35.190 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 13:15:47.190 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 13:15:59.190 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 13:16:11.190 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 13:16:23.190 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 13:16:35.190 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 13:16:47.190 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 13:16:59.190 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 13:17:11.190 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 13:17:23.190 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 13:17:35.190 ,0,0,,0,,0,,0,,0
1979-08-07 13:17:47.190 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 13:17:59.190 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 13:18:11.190 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 13:18:23.190 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 13:18:35.190 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 13:18:47.190 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 13:18:59.190 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 13:19:11.190 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 13:19:23.190 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 13:19:35.190 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 13:19:47.190 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 13:19:35.190 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 13:19:47.190 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 13:19:35.190 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 13:19:47.190 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 13:19:59.190 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 13:20:11.190 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 13:20:23.190 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 13:20:35.190 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 13:20:47.190 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 13:20:59.190 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 13:21:11.190 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 13:21:23.190 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 13:21:35.190 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 13:21:47.190 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 13:21:59.190 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 13:22:11.190 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 13:22:23.190 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 13:22:35.190 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 13:22:47.190 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 13:22:59.190 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 13:23:11.190 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 13:23:23.190 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 13:23:35.190 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 13:23:47.190 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 13:23:59.190 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 13:24:11.190 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 13:24:23.190 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 13:24:35.190 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 13:24:47.190 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 13:24:59.190 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 13:25:11.190 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 13:25:23.190 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 13:25:35.190 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 13:25:47.190 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 13:25:59.190 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 13:26:11.190 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 13:26:23.190 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 13:26:35.190 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 13:26:47.190 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 13:26:59.190 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 13:26:47.190 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 13:26:59.190 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 13:27:11.190 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 13:27:23.190 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 13:27:35.190 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 13:27:47.190 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 13:27:59.190 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 13:28:11.190 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 13:28:23.190 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 13:28:35.190 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 13:28:47.190 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 13:28:59.190 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 13:29:11.190 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 13:29:23.190 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 13:29:35.190 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 13:29:47.190 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 13:29:59.190 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 13:30:11.190 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 13:30:23.190 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 13:30:35.190 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 13:30:47.190 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 13:30:59.190 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 13:31:11.190 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 13:31:23.190 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 13:31:35.190 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 13:31:47.190 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 13:31:59.190 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 13:32:11.190 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 13:32:23.190 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 13:32:35.190 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 13:32:47.190 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 13:32:59.190 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 13:33:11.190 ,3,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 13:33:23.190 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 13:33:35.190 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 13:33:47.190 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 13:33:59.190 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 13:34:11.190 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 13:34:23.190 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 13:34:35.190 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 13:34:47.190 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 13:34:59.190 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 13:35:11.190 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 13:35:23.190 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 13:35:35.190 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 13:35:47.190 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 13:35:59.190 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 13:36:11.190 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 13:36:23.190 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 13:36:35.190 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 13:36:47.190 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 13:36:59.190 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 13:37:11.190 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 13:37:23.190 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 13:37:35.190 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 13:37:47.190 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 13:37:59.190 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 13:38:11.190 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 13:38:23.190 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 13:38:35.190 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 13:38:47.190 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 13:38:59.190 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 13:39:11.190 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 13:39:23.190 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 13:39:35.190 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 13:39:47.190 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 13:39:59.190 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 13:40:11.190 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 13:40:23.190 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 13:40:35.190 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 13:40:47.190 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 13:40:59.190 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 13:41:11.190 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 13:41:23.190 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 13:41:35.190 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 13:41:47.190 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 13:41:59.190 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 13:42:11.190 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 13:42:23.190 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 13:42:35.190 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 13:42:47.190 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 13:42:59.190 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 13:43:11.190 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 13:43:23.190 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 13:43:35.190 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 13:43:47.190 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 13:43:59.190 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 13:44:11.190 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 13:44:23.190 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 13:44:35.190 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 13:44:47.190 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 13:44:59.190 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 13:45:11.190 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 13:45:23.190 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 13:45:35.190 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 13:45:47.190 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 13:45:59.190 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 13:46:11.190 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 13:46:23.190 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 13:46:35.190 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 13:46:47.190 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 13:46:59.190 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 13:47:11.190 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 13:47:23.190 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 13:47:35.190 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 13:47:47.190 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 13:47:59.190 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 13:48:11.190 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 13:48:23.190 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 13:48:35.190 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 13:48:47.190 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 13:48:59.190 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 13:49:11.190 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 13:49:23.190 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 13:49:35.190 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 13:49:47.190 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 13:49:59.190 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 13:50:11.190 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 13:50:23.190 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 13:50:35.190 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 13:50:47.190 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 13:50:59.190 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 13:51:11.190 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 13:51:23.190 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 13:51:35.190 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 13:51:47.190 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 13:51:59.190 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 13:52:11.190 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 13:52:23.190 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 13:52:35.190 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 13:53:59.190 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 13:54:11.190 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 13:54:23.190 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 13:54:35.190 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 13:54:47.190 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 13:54:59.190 ,0,0,,0,,0,,0,,0
1979-08-07 14:14:14.190 ,0,0,,0,,0,,0,,0
1979-08-07 14:14:26.190 ,0,0,,0,,0,,0,,0
1979-08-07 14:14:23.190 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 14:14:35.190 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 14:14:47.190 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 14:14:59.190 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 14:15:11.190 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 14:15:23.190 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 14:15:35.190 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 14:15:47.190 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 14:15:59.190 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 14:16:11.190 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 14:16:23.190 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 14:16:35.190 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 14:16:47.190 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 14:16:59.190 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 14:17:11.190 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 14:17:23.190 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 14:17:35.190 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 14:17:47.190 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 14:17:59.190 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 14:18:11.190 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 14:18:23.190 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0