Purpose,UTC,SCLOCK,Start_Ephemeris_s,End_Ephemeris_s,Spin_Counter,Sector,Start_Sector_Sclock_major,Subsector,Microsectors_Covered,Spin_Period_s,Staring,Sensor_Bitrate,Start,Stop,Year,Ave_doy,Radial_Distance,Latitude,Local_Time,MPQ_0.476,MPQ_0.500,MPQ_0.525,MPQ_0.552,MPQ_0.579,MPQ_0.608,MPQ_0.639,MPQ_0.670,MPQ_0.704,MPQ_0.739,MPQ_0.776,MPQ_0.815,MPQ_0.856,MPQ_0.898,MPQ_0.943,MPQ_0.991,MPQ_1.040,MPQ_1.092,MPQ_1.147,MPQ_1.204,MPQ_1.264,MPQ_1.327,MPQ_1.394,MPQ_1.464,MPQ_1.537,MPQ_1.614,MPQ_1.694,MPQ_1.779,MPQ_1.868,MPQ_1.961,MPQ_2.059,MPQ_2.162,MPQ_2.270,MPQ_2.384,MPQ_2.503,MPQ_2.628,MPQ_2.760,MPQ_2.898,MPQ_3.043,MPQ_3.195,MPQ_3.355,MPQ_3.522,MPQ_3.698,MPQ_3.883,MPQ_4.077,MPQ_4.281,MPQ_4.495,MPQ_4.720,MPQ_4.956,MPQ_5.204,MPQ_5.464,MPQ_5.737,MPQ_6.024,MPQ_6.325,MPQ_6.642,MPQ_6.974,MPQ_7.322,MPQ_7.689,MPQ_8.073,MPQ_8.477,MPQ_8.901,MPQ_9.346,MPQ_9.813,MPQ_10.303,MPQ_10.819,MPQ_11.360,MPQ_11.928,MPQ_12.524,MPQ_13.150,MPQ_13.808,MPQ_14.498,MPQ_15.223,MPQ_15.984,MPQ_16.783,MPQ_17.622,MPQ_18.504,MPQ_19.429,MPQ_20.400,MPQ_21.420,MPQ_22.491,MPQ_23.616,MPQ_24.796,MPQ_26.036,MPQ_27.338,MPQ_28.705,MPQ_30.140,MPQ_31.647,MPQ_33.230,MPQ_34.891,MPQ_36.636,MPQ_38.467,MPQ_40.391,MPQ_42.410,MPQ_44.531,MPQ_46.757,MPQ_49.095,MPQ_51.550,MPQ_54.128,MPQ_56.834,MPQ_59.676,MPQ_62.659,MPQ_65.792,MPQ_69.082,MPQ_72.536,MPQ_76.163,MPQ_79.971,MPQ_83.970,MPQ_88.168,MPQ_92.577,MPQ_97.205
valid_min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
valid_max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
mean,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
stdev,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"sci",2017-180T00:30,"1/1877391544:12",5.519664691841694E+08,5.519700691841682E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-180T00:00,2017-180T01:00,2017,180.0208,13.241,23.819,1.066,0,0,0,0,0,0,0,0,0,2,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-180T01:30,"1/1877395144:17",5.519700691841682E+08,5.519736691841670E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-180T01:00,2017-180T02:00,2017,180.0625,12.902,24.430,1.093,0,0,0,0,0,0,0,0,0,0,1,1,2,1,0,0,0,0,1,0,0,2,0,2,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-180T02:30,"1/1877398744:23",5.519736691841670E+08,5.519772691841660E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-180T02:00,2017-180T03:00,2017,180.1042,12.551,25.073,1.121,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-180T03:30,"1/1877402344:29",5.519772691841660E+08,5.519808691841648E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-180T03:00,2017-180T04:00,2017,180.1458,12.189,25.752,1.152,0,0,0,0,0,0,0,0,1,1,0,0,1,2,1,1,1,0,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
"sci",2017-180T04:30,"1/1877405944:35",5.519808691841648E+08,5.519844691841636E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-180T04:00,2017-180T05:00,2017,180.1875,11.813,26.472,1.184,0,0,0,0,0,0,0,0,0,0,2,0,4,4,0,0,0,0,1,0,0,1,1,0,0,0,0,1,1,2,2,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-180T05:30,"1/1877409544:41",5.519844691841636E+08,5.519880691841624E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-180T05:00,2017-180T06:00,2017,180.2292,11.425,27.239,1.220,0,0,0,0,0,0,0,0,0,0,0,0,0,3,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,2,0,0,0,0,0,1,0,2,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-180T06:30,"1/1877413144:47",5.519880691841624E+08,5.519916691841613E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-180T06:00,2017-180T07:00,2017,180.2708,11.022,28.058,1.258,0,0,0,0,0,0,0,0,1,0,0,1,4,0,1,0,0,0,1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
"sci",2017-180T07:30,"1/1877416744:53",5.519916691841613E+08,5.519952691841601E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-180T07:00,2017-180T08:00,2017,180.3125,10.604,28.937,1.300,0,0,0,0,0,0,0,0,0,0,0,0,2,4,1,1,0,0,0,0,0,1,1,3,0,0,0,0,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-180T08:30,"1/1877420344:59",5.519952691841601E+08,5.519988691841589E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-180T08:00,2017-180T09:00,2017,180.3542,10.170,29.887,1.347,0,0,0,0,0,0,0,0,1,1,1,1,2,3,0,1,0,0,2,1,0,0,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,2,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-180T09:30,"1/1877423944:65",5.519988691841589E+08,5.520024691841577E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-180T09:00,2017-180T10:00,2017,180.3958,9.719,30.919,1.399,0,0,0,0,0,0,0,0,0,2,0,1,2,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,2,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,1,1,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-180T10:30,"1/1877427544:71",5.520024691841577E+08,5.520060691841567E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-180T10:00,2017-180T11:00,2017,180.4375,9.248,32.049,1.457,0,0,0,0,0,0,0,0,0,1,2,0,0,5,0,0,0,0,0,0,0,1,0,0,0,0,0,1,1,0,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-180T11:30,"1/1877431144:77",5.520060691841567E+08,5.520096691841555E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-180T11:00,2017-180T12:00,2017,180.4792,8.757,33.295,1.523,0,0,0,0,0,0,0,0,0,0,1,1,0,1,1,0,1,0,1,0,0,0,0,1,0,0,0,1,0,0,2,0,0,0,0,1,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-180T12:30,"1/1877434744:82",5.520096691841555E+08,5.520132691841543E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-180T12:00,2017-180T13:00,2017,180.5208,8.244,34.683,1.600,0,0,0,0,0,0,0,0,0,1,0,1,3,2,3,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-180T13:30,"1/1877438344:88",5.520132691841543E+08,5.520168691841531E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-180T13:00,2017-180T14:00,2017,180.5625,7.705,36.247,1.690,0,0,0,0,0,0,0,0,0,0,1,1,3,3,1,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,2,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
"sci",2017-180T14:30,"1/1877441944:94",5.520168691841531E+08,5.520204691841520E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-180T14:00,2017-180T15:00,2017,180.6042,7.138,38.032,1.799,0,0,0,0,0,0,0,0,0,0,1,1,1,8,3,1,1,0,2,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-180T15:30,"1/1877445544:100",5.520204691841520E+08,5.520240691841508E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-180T15:00,2017-180T16:00,2017,180.6458,6.540,40.104,1.934,0,0,0,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-180T16:30,"1/1877449144:106",5.520240691841508E+08,5.520276691841496E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-180T16:00,2017-180T17:00,2017,180.6875,5.905,42.558,2.109,0,0,0,0,0,0,0,0,0,0,0,1,0,2,1,0,0,0,0,0,0,0,0,0,0,0,1,1,0,1,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-180T17:30,"1/1877452744:112",5.520276691841496E+08,5.520312691841484E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-180T17:00,2017-180T18:00,2017,180.7292,5.227,45.534,2.348,0,0,0,0,0,0,0,0,0,0,1,1,4,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-180T18:30,"1/1877456344:118",5.520312691841484E+08,5.520348691841474E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-180T18:00,2017-180T19:00,2017,180.7708,4.499,49.244,2.701,0,0,0,0,0,0,0,0,0,1,0,0,2,3,1,1,0,0,1,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-180T19:30,"1/1877459944:124",5.520348691841474E+08,5.520384691841462E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-180T19:00,2017-180T20:00,2017,180.8125,3.709,53.971,3.294,0,0,0,0,0,0,0,0,0,0,1,0,2,4,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-180T20:30,"1/1877463544:130",5.520384691841462E+08,5.520420691841450E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-180T20:00,2017-180T21:00,2017,180.8542,2.844,59.646,4.515,0,0,0,0,0,0,0,0,1,0,1,0,7,20,8,8,1,0,1,0,0,1,2,0,0,0,0,1,2,1,5,1,0,0,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,4,5,1,2,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"sci",2017-180T21:30,"1/1877467144:136",5.520420691841450E+08,5.520456691841438E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-180T21:00,2017-180T22:00,2017,180.8958,1.906,60.327,7.546,0,0,0,0,0,0,0,0,2,2,2,1,4,23,3,4,0,0,0,2,3,0,4,1,0,1,0,0,1,2,3,1,1,1,0,1,2,1,3,3,1,1,1,0,1,0,1,0,1,0,0,0,1,0,0,0,0,0,0,0,1,1,0,0,2,1,1,1,1,1,1,0,7,3,1,1,0,2,2,1,0,0,0,0,0,1,1,0,0,1,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
"sci",2017-180T22:30,"1/1877470744:142",5.520456691841438E+08,5.520492691841427E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-180T22:00,2017-180T23:00,2017,180.9375,1.107,16.181,11.552,0,0,0,0,0,0,0,0,5,1,7,10,6,4,3,2,0,0,5,4,2,2,9,8,3,0,3,0,3,3,4,2,5,0,3,4,4,4,3,2,1,1,1,1,0,0,2,0,2,1,0,0,0,0,1,1,0,4,1,0,2,2,5,10,7,6,4,5,3,0,3,0,5,2,5,0,2,4,4,2,4,1,0,3,0,5,4,3,3,1,0,0,1,1,1,1,1,0,2,1,0,2,2,1,1,0,0,0,0,0
"sci",2017-180T23:30,"1/1877474344:148",5.520492691841427E+08,5.520528691841415E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-180T23:00,2017-181T00:00,2017,180.9792,1.468,-57.239,15.887,0,0,0,0,0,0,0,0,1,1,1,1,6,19,13,3,0,0,2,1,1,0,1,0,1,0,0,1,1,1,4,2,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,3,2,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-181T00:30,"1/1877477944:153",5.520528691841415E+08,5.520564691841403E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-181T00:00,2017-181T01:00,2017,181.0208,2.408,-57.256,20.327,0,0,0,0,0,0,0,0,0,0,1,3,31,57,35,13,4,1,0,2,1,1,1,3,1,0,1,1,4,3,3,5,0,0,1,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,1,0,0,0,0,0,1,0,0,1,1,3,6,9,5,3,0,1,2,0,2,0,0,0,0,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"sci",2017-181T01:30,"1/1877481544:159",5.520564691841403E+08,5.520600691841391E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-181T01:00,2017-181T02:00,2017,181.0625,3.311,-47.979,21.661,0,0,0,0,0,0,0,1,1,4,5,7,95,184,58,48,12,6,3,1,1,3,2,1,1,2,4,9,26,19,19,9,1,0,2,1,1,1,2,0,1,0,0,2,4,1,1,0,1,0,0,0,1,0,0,0,1,3,3,2,0,0,0,1,0,0,0,1,1,4,2,16,29,23,26,9,4,4,2,3,0,1,1,1,1,0,2,2,1,1,0,0,0,0,0,0,0,2,0,1,1,0,0,0,0,0,0,0,0,0
"sci",2017-181T02:30,"1/1877485144:165",5.520600691841391E+08,5.520636691841379E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-181T02:00,2017-181T03:00,2017,181.1042,4.135,-41.372,22.216,0,0,0,0,0,0,0,0,1,3,11,15,92,231,136,80,15,13,3,1,2,2,1,1,4,1,2,13,20,36,31,16,4,2,1,1,2,2,0,1,0,2,1,2,5,1,0,0,0,1,1,1,0,0,1,0,0,1,3,1,0,0,0,2,0,0,1,0,0,2,6,23,43,38,34,15,7,14,3,2,0,0,1,2,0,1,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0
"sci",2017-181T03:30,"1/1877488744:171",5.520636691841379E+08,5.520672691841369E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-181T03:00,2017-181T04:00,2017,181.1458,4.891,-36.602,22.530,0,0,0,0,0,0,0,0,3,0,8,10,76,167,92,48,13,4,5,3,3,1,0,3,0,0,4,6,14,25,28,23,6,2,2,1,3,0,2,1,1,1,1,2,1,1,1,1,0,0,0,0,1,0,1,1,1,1,0,1,0,1,0,1,0,0,3,0,1,2,9,22,54,43,26,26,12,7,7,4,4,0,1,2,0,2,2,1,2,2,1,0,1,1,0,0,0,2,0,0,1,0,0,0,0,0,0,0,0,0
"sci",2017-181T04:30,"1/1877492344:177",5.520672691841369E+08,5.520708691841357E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-181T04:00,2017-181T05:00,2017,181.1875,5.592,-32.964,22.737,0,0,0,0,0,0,0,0,0,2,5,9,31,77,34,21,11,2,2,1,1,0,3,2,0,2,1,3,5,13,16,9,3,1,0,1,1,0,0,0,2,0,0,1,0,0,0,0,1,0,1,0,0,0,0,0,0,0,3,1,0,1,0,0,0,0,3,2,3,1,7,16,25,19,16,15,9,4,2,5,3,2,0,0,1,0,1,2,1,2,0,0,0,0,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0,0
"sci",2017-181T05:30,"1/1877495944:183",5.520708691841357E+08,5.520744691841345E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-181T05:00,2017-181T06:00,2017,181.2292,6.246,-30.062,22.888,0,0,0,0,0,0,0,0,1,1,1,2,46,92,33,27,8,2,1,2,0,2,1,0,0,0,1,5,8,9,13,6,2,2,2,1,1,0,0,0,1,0,0,0,1,2,0,1,0,0,1,0,0,0,0,0,1,1,1,0,0,1,0,0,0,1,0,1,0,2,5,29,37,25,30,17,7,5,0,2,4,0,1,1,2,2,1,3,0,0,2,0,2,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0
"sci",2017-181T06:30,"1/1877499544:189",5.520744691841345E+08,5.520780691841333E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-181T06:00,2017-181T07:00,2017,181.2708,6.861,-27.668,23.004,0,0,0,0,0,0,0,0,0,0,1,0,9,25,8,4,0,0,0,0,0,0,0,1,1,0,1,0,1,0,5,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,1,1,1,1,5,2,2,0,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-181T07:30,"1/1877503144:195",5.520780691841333E+08,5.520816691841322E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-181T07:00,2017-181T08:00,2017,181.3125,7.442,-25.643,23.098,0,0,0,0,0,0,0,0,0,2,0,3,15,15,9,9,0,0,1,0,1,1,0,0,0,0,1,0,2,5,3,2,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,2,1,4,4,5,2,1,3,2,0,0,1,1,1,1,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-181T08:30,"1/1877506744:201",5.520816691841322E+08,5.520852691841310E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-181T08:00,2017-181T09:00,2017,181.3542,7.994,-23.894,23.176,0,0,0,0,0,0,0,0,1,0,0,3,18,29,14,11,1,1,2,1,0,1,0,0,0,0,0,2,1,5,3,1,3,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,2,10,15,12,5,3,5,1,1,0,0,1,1,0,1,0,2,0,0,2,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-181T09:30,"1/1877510344:207",5.520852691841310E+08,5.520888691841298E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-181T09:00,2017-181T10:00,2017,181.3958,8.519,-22.358,23.243,0,0,0,0,0,0,0,0,0,0,2,3,33,51,44,24,10,3,1,1,1,0,0,0,1,0,3,3,4,17,13,8,0,0,1,1,0,1,2,0,1,1,0,3,4,0,0,0,0,0,0,0,1,0,1,1,0,0,1,1,1,0,0,0,0,2,0,0,0,2,3,17,27,21,18,9,9,4,2,4,0,1,1,0,1,2,0,0,0,0,0,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-181T10:30,"1/1877513944:213",5.520888691841298E+08,5.520924691841286E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-181T10:00,2017-181T11:00,2017,181.4375,9.021,-20.992,23.300,0,0,0,0,0,0,0,0,0,1,0,2,25,62,36,29,10,3,1,1,0,2,1,0,0,0,1,2,9,8,13,6,0,0,2,2,0,1,2,1,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,1,0,0,2,0,1,6,11,13,16,8,6,3,4,4,2,1,0,0,1,0,0,0,1,1,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
"sci",2017-181T11:30,"1/1877517544:218",5.520924691841286E+08,5.520960691841276E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-181T11:00,2017-181T12:00,2017,181.4792,9.501,-19.763,23.351,0,0,0,0,0,0,0,0,1,2,4,5,61,121,69,38,13,3,3,1,1,1,1,2,0,1,1,8,11,28,27,14,8,2,1,0,0,0,0,1,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,0,0,0,0,5,6,12,19,23,19,10,5,4,1,1,1,1,1,1,1,3,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-181T12:30,"1/1877521144:224",5.520960691841276E+08,5.520996691841264E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-181T12:00,2017-181T13:00,2017,181.5208,9.961,-18.648,23.396,0,0,0,0,0,0,0,0,5,2,3,9,61,127,65,42,12,2,2,2,1,2,1,2,0,1,2,7,21,23,16,16,7,1,1,0,0,0,3,1,1,0,0,3,0,0,0,0,1,0,0,0,2,1,1,0,1,0,0,0,0,0,0,0,2,0,1,0,0,2,6,13,15,10,15,10,3,2,4,1,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-181T13:30,"1/1877524744:230",5.520996691841264E+08,5.521032691841252E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-181T13:00,2017-181T14:00,2017,181.5625,10.403,-17.627,23.437,0,0,0,0,0,0,0,0,1,1,6,6,49,123,59,28,8,6,1,1,0,1,3,0,2,3,0,8,9,23,26,16,7,3,0,0,1,1,0,0,0,0,0,0,1,0,0,0,1,0,1,0,0,1,0,1,0,0,0,1,0,1,1,0,0,0,0,1,0,0,3,17,22,23,7,7,2,2,4,1,0,1,1,0,0,2,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-181T14:30,"1/1877528344:236",5.521032691841252E+08,5.521068691841240E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-181T14:00,2017-181T15:00,2017,181.6042,10.829,-16.686,23.474,0,0,0,0,0,0,0,0,0,1,0,7,12,37,20,8,0,2,1,0,0,0,0,0,0,0,0,0,1,5,4,3,0,0,0,0,0,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,1,1,0,0,0,0,1,0,0,0,1,4,5,5,2,1,2,0,0,1,1,1,0,0,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-181T15:30,"1/1877531944:242",5.521068691841240E+08,5.521104691841229E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-181T15:00,2017-181T16:00,2017,181.6458,11.239,-15.814,23.508,0,0,0,0,0,0,0,0,0,0,0,0,3,17,7,2,0,1,1,0,0,0,0,1,0,0,1,1,2,2,5,1,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,1,1,4,2,3,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-181T16:30,"1/1877535544:248",5.521104691841229E+08,5.521140691841217E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-181T16:00,2017-181T17:00,2017,181.6875,11.634,-15.001,23.540,0,0,0,0,0,0,0,0,1,0,1,0,4,5,2,1,1,1,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,0,0,1,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-181T17:30,"1/1877539144:254",5.521140691841217E+08,5.521176691841205E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-181T17:00,2017-181T18:00,2017,181.7292,12.016,-14.239,23.569,0,0,0,0,0,0,0,0,0,1,1,0,1,4,3,2,1,0,0,0,0,0,0,0,0,0,0,1,0,2,1,1,0,0,0,0,0,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
"sci",2017-181T18:30,"1/1877542745:4",5.521176691841205E+08,5.521212691841193E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-181T18:00,2017-181T19:00,2017,181.7708,12.384,-13.523,23.596,0,0,0,0,0,0,0,0,0,0,0,0,2,9,3,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,2,1,0,0,1,0,0,1,2,4,1,1,0,0,0,1,0,1,0,0,0,1,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-181T19:30,"1/1877546345:10",5.521212691841193E+08,5.521248691841182E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-181T19:00,2017-181T20:00,2017,181.8125,12.740,-12.847,23.622,0,0,0,0,0,0,0,0,1,1,2,3,6,6,5,3,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,2,0,0,0,1,0,2,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,2,3,0,2,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-181T20:30,"1/1877549945:16",5.521248691841182E+08,5.521284691841171E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-181T20:00,2017-181T21:00,2017,181.8542,13.085,-12.207,23.646,0,0,0,0,0,0,0,0,1,1,0,2,13,15,20,7,2,2,0,0,1,0,1,0,2,0,1,1,2,6,3,3,1,1,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1,0,0,0,0,1,0,8,11,10,5,1,4,0,2,1,1,0,0,0,0,0,2,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-181T21:30,"1/1877553545:22",5.521284691841171E+08,5.521320691841159E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-181T21:00,2017-181T22:00,2017,181.8958,13.418,-11.599,23.668,0,0,0,0,0,0,0,0,0,1,3,1,26,49,28,14,4,0,1,0,0,1,1,2,1,0,1,1,4,16,10,6,1,1,0,1,1,0,1,0,1,0,0,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,1,0,1,0,1,0,0,2,0,1,2,1,6,15,18,13,12,5,5,3,1,1,0,1,2,1,1,0,2,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-181T22:30,"1/1877557145:28",5.521320691841159E+08,5.521356691841147E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-181T22:00,2017-181T23:00,2017,181.9375,13.741,-11.019,23.690,0,0,0,0,0,0,0,0,0,1,0,2,16,39,17,17,4,0,0,0,0,0,0,3,3,0,1,3,3,11,9,4,3,0,0,0,0,0,0,0,0,1,0,1,0,0,0,1,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,2,5,18,8,9,7,9,2,1,1,1,0,0,1,0,1,2,1,1,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-181T23:30,"1/1877560745:33",5.521356691841147E+08,5.521392691841135E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-181T23:00,2017-182T00:00,2017,181.9792,14.054,-10.465,23.710,0,0,0,0,0,0,0,0,1,0,1,1,10,20,8,3,3,0,1,0,0,2,1,1,0,0,0,1,2,2,5,0,1,1,0,1,1,0,2,0,0,0,0,2,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,6,4,10,3,0,1,2,0,2,0,1,0,2,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-182T00:30,"1/1877564345:39",5.521392691841135E+08,5.521428691841124E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-182T00:00,2017-182T01:00,2017,182.0208,14.357,-9.935,23.730,0,0,0,0,0,0,0,0,0,0,0,0,3,11,3,5,1,0,0,0,0,0,0,1,1,0,0,1,1,1,2,0,1,2,0,0,0,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,1,1,0,1,1,9,5,2,2,1,1,1,0,0,0,1,0,0,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0
"sci",2017-182T01:30,"1/1877567945:45",5.521428691841124E+08,5.521464691841112E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-182T01:00,2017-182T02:00,2017,182.0625,14.651,-9.426,23.748,0,0,0,0,0,0,0,0,0,0,1,2,4,2,2,1,1,0,0,0,0,0,0,0,1,0,0,0,2,0,3,1,0,1,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,2,0,0,0,1,0,0,1,4,2,3,2,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-182T02:30,"1/1877571545:51",5.521464691841112E+08,5.521500691841100E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-182T02:00,2017-182T03:00,2017,182.1042,14.935,-8.937,23.766,0,0,0,0,0,0,0,0,0,1,0,0,2,3,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,2,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,1,4,2,3,3,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-182T03:30,"1/1877575145:57",5.521500691841100E+08,5.521536691841089E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-182T03:00,2017-182T04:00,2017,182.1458,15.211,-8.465,23.783,0,0,0,0,0,0,0,0,1,0,1,0,3,7,2,1,0,0,0,0,0,1,0,0,0,0,1,1,1,0,2,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,1,0,1,0,4,3,1,3,2,0,0,0,1,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-182T04:30,"1/1877578745:63",5.521536691841089E+08,5.521572691841077E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-182T04:00,2017-182T05:00,2017,182.1875,15.479,-8.010,23.800,0,0,0,0,0,0,0,0,0,1,0,1,2,9,2,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,2,1,3,2,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-182T05:30,"1/1877582345:69",5.521572691841077E+08,5.521608691841066E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-182T05:00,2017-182T06:00,2017,182.2292,15.738,-7.570,23.816,0,0,0,0,0,0,0,0,1,0,3,3,18,25,14,4,2,1,0,0,0,0,1,0,0,0,0,0,1,2,8,4,1,0,1,1,0,0,1,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,1,1,1,0,1,0,1,3,1,1,11,18,18,7,8,4,2,1,1,0,2,0,0,1,1,0,1,2,1,0,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
"sci",2017-182T06:30,"1/1877585945:75",5.521608691841066E+08,5.521644691841054E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-182T06:00,2017-182T07:00,2017,182.2708,15.989,-7.144,23.831,0,0,0,0,0,0,0,0,2,0,1,1,23,39,19,11,2,3,2,0,0,0,0,1,2,1,0,3,3,10,5,2,0,2,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,1,1,0,1,0,3,0,3,17,35,10,22,6,6,2,4,3,0,1,0,2,0,1,1,2,2,2,3,0,0,1,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0