START_TIME,STEP,MOV.,M29,t_acc.,H22,t_acc.,H26,t_acc.,H30,t_acc.
1979-07-20 06:00:31.690 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 06:00:55.690 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 06:01:19.690 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 06:01:43.690 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 06:02:07.690 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 06:02:31.690 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 06:02:55.690 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 06:03:19.690 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 06:03:43.690 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 06:04:07.690 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 06:04:31.690 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 06:04:55.690 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 06:05:19.690 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 06:05:43.690 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 06:06:07.690 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 06:06:31.690 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 06:06:55.690 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 06:07:19.690 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 06:07:43.690 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 06:08:07.690 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 06:08:31.690 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 06:08:55.690 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 06:09:19.690 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 06:09:43.690 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 06:10:07.690 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 06:10:31.690 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 06:10:55.690 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 06:11:19.690 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 06:11:43.690 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 06:12:07.690 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 06:12:31.690 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 06:12:55.690 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 06:13:19.690 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 06:13:43.690 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 06:14:07.690 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 06:14:31.690 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 06:14:55.690 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 06:16:07.690 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 06:16:31.690 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 06:16:55.690 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 06:17:19.690 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 06:17:43.690 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 06:18:07.690 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 06:18:31.690 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 06:18:55.690 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 06:19:19.690 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 06:19:43.690 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 06:20:07.690 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 06:20:31.690 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 06:20:55.690 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 06:21:19.690 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 06:21:49.090 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 06:22:07.690 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 06:22:31.690 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 06:22:55.690 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 06:23:19.690 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 06:23:43.690 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 06:24:07.690 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 06:24:31.690 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 06:24:55.690 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 06:25:19.690 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 06:25:43.690 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 06:26:07.690 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 06:26:31.690 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 06:26:55.690 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 06:27:19.690 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 06:27:43.690 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 06:28:07.690 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 06:28:31.690 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 06:28:55.690 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 06:29:19.690 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 06:29:43.690 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 06:30:07.690 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 06:30:31.690 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 06:30:55.690 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 06:31:19.690 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 06:31:43.690 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 06:32:07.690 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 06:32:31.690 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 06:32:55.690 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 06:33:19.690 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 06:33:43.690 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 06:34:07.690 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 06:34:31.690 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 06:34:55.690 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 06:35:19.690 ,1,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 06:35:43.690 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 06:36:07.690 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 06:36:31.690 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 06:36:55.690 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 06:37:19.690 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 06:37:39.490 ,0,0,,0,,0,,0,,0
1979-07-20 06:37:43.690 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 06:38:07.690 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 06:38:31.690 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 06:38:55.690 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 06:39:19.690 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 06:39:43.690 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 06:40:07.690 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 06:40:31.690 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 06:40:55.690 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 06:41:19.690 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 06:41:43.690 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 06:42:07.690 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 06:42:31.690 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 06:42:55.690 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 06:43:19.690 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 06:43:43.690 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 06:44:07.690 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 06:44:31.690 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 06:44:55.690 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 06:45:19.690 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 06:45:43.690 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 06:46:07.690 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 06:46:31.690 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 06:46:55.690 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 06:47:19.690 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 06:47:43.690 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 06:48:07.690 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 06:48:31.690 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 06:48:55.690 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 06:49:19.690 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 06:49:43.690 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 06:50:07.690 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 06:50:31.690 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 06:50:55.690 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 06:51:19.690 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 06:51:43.690 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 06:52:07.690 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 06:52:31.690 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 06:52:55.690 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 06:53:19.690 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 06:53:43.690 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 06:54:07.690 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 06:54:31.690 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 06:54:55.690 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 06:55:19.690 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 06:55:43.690 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 06:56:07.690 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 06:56:31.690 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 06:56:55.690 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 06:57:19.690 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 06:57:43.690 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 06:58:07.690 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 06:58:31.690 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 06:58:55.690 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 06:59:19.690 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 06:59:43.690 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 07:00:07.690 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 07:00:31.690 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 07:00:55.690 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 07:01:19.690 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 07:01:43.690 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 07:02:07.690 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 07:02:31.690 ,4,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 07:02:55.690 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 07:03:19.690 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 07:03:43.690 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 07:04:07.690 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 07:04:31.690 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 07:04:55.690 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 07:05:19.690 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 07:05:43.690 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 07:06:07.690 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 07:06:31.690 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 07:06:55.690 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 07:07:19.690 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 07:07:43.690 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 07:08:07.690 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 07:08:31.690 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 07:08:55.690 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 07:09:19.690 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 07:09:43.690 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 07:10:07.690 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 07:10:31.690 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 07:10:55.690 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 07:11:19.690 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 07:11:43.690 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 07:12:07.690 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 07:12:31.690 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 07:12:55.690 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 07:13:19.690 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 07:13:43.690 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 07:14:07.690 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 07:14:31.690 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 07:14:55.690 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 07:15:19.690 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 07:15:43.690 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 07:16:07.690 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 07:16:31.690 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 07:16:55.690 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 07:17:19.690 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 07:17:43.690 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 07:18:07.690 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 07:18:31.690 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 07:18:55.690 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 07:19:19.690 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 07:19:43.690 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 07:20:07.690 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 07:20:31.690 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 07:20:55.690 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 07:21:19.690 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 07:21:43.690 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 07:22:07.690 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 07:22:31.690 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 07:22:55.690 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 07:23:19.690 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 07:23:43.690 ,1,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 07:24:07.690 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 07:24:31.690 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 07:24:55.690 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 07:25:19.690 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 07:25:43.690 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 07:26:07.690 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 07:26:31.690 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 07:26:55.690 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 07:27:19.690 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 07:27:43.690 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 07:28:07.690 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 07:28:31.690 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 07:28:55.690 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 07:29:19.690 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 07:29:43.690 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 07:30:07.690 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 07:30:31.690 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 07:30:55.690 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 07:31:19.690 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 07:31:43.690 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 07:32:07.690 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 07:32:31.690 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 07:32:55.690 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 07:33:19.690 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 07:33:43.690 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 07:34:07.690 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 07:34:31.690 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 07:34:55.690 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 07:35:19.690 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 07:35:43.690 ,6,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 07:36:07.690 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 07:36:31.690 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 07:36:55.690 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 07:37:19.690 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 07:37:43.690 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 07:38:07.690 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 07:38:31.690 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 07:38:55.690 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 07:39:19.690 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 07:39:43.690 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 07:40:55.690 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 07:41:19.690 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 07:41:43.690 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 07:42:07.690 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 07:42:31.690 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 07:42:55.690 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 07:43:19.690 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 07:43:43.690 ,4,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 07:44:07.690 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 07:44:31.690 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 07:44:55.690 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 07:45:19.690 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 07:45:43.690 ,1,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 07:46:07.690 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 07:46:31.690 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 07:46:55.690 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 07:47:19.690 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 07:47:43.690 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 07:48:07.690 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 07:48:31.690 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 07:48:55.690 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 07:49:19.690 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 07:49:43.690 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 07:50:07.690 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 07:50:31.690 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 07:50:55.690 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 07:51:19.690 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 07:51:43.690 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 07:52:07.690 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 07:52:31.690 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 07:52:55.690 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 07:53:19.690 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 07:53:43.690 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 07:54:07.690 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 07:54:31.690 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 07:54:55.690 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 07:55:19.690 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 07:55:43.690 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 07:56:07.690 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 07:56:31.690 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 07:56:55.690 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 07:57:19.690 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 07:57:43.690 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 07:58:07.690 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 07:58:31.690 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 07:58:55.690 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 07:59:19.690 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 07:59:43.690 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 08:00:07.690 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 08:00:31.690 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 08:00:55.690 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 08:01:19.690 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 08:01:43.690 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 08:02:07.690 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 08:02:31.690 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 08:02:55.690 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 08:03:19.690 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 08:03:43.690 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 08:04:07.690 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 08:04:31.690 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 08:04:55.690 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 08:05:19.690 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 08:05:43.690 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 08:06:07.690 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 08:06:31.690 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 08:06:55.690 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 08:07:19.690 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 08:07:43.690 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 08:08:07.690 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 08:08:31.690 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 08:08:55.690 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 08:09:19.690 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 08:09:43.690 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 08:10:07.690 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 08:10:31.690 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 08:10:55.690 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 08:11:19.690 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 08:11:43.690 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 08:12:07.690 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 08:12:31.690 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 08:12:55.690 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 08:13:19.690 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 08:13:43.690 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 08:14:07.690 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 08:14:31.690 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 08:14:55.690 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 08:15:19.690 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 08:15:43.690 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 08:16:07.690 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 08:16:31.690 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 08:16:55.690 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 08:17:19.690 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 08:17:43.690 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 08:18:07.690 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 08:18:31.690 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 08:18:55.690 ,7,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 08:19:19.690 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 08:19:43.690 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 08:20:07.690 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 08:20:31.690 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 08:20:55.690 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 08:21:19.690 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 08:21:43.690 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 08:22:07.690 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 08:22:31.690 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 08:22:55.690 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 08:23:19.690 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 08:23:43.690 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 08:24:07.690 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 08:24:31.690 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 08:24:55.690 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 08:25:19.690 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 08:25:43.690 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 08:26:07.690 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 08:26:31.690 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 08:26:55.690 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 08:27:19.690 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 08:27:43.690 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 08:28:07.690 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 08:28:31.690 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 08:28:55.690 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 08:29:19.690 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 08:29:43.690 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 08:30:07.690 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 08:30:31.690 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 08:30:55.690 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 08:31:19.690 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 08:31:43.690 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 08:32:07.690 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 08:32:31.690 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 08:32:55.690 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 08:33:19.690 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 08:33:43.690 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 08:34:07.690 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 08:34:31.690 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 08:34:55.690 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 08:35:19.690 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 08:35:43.690 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0