START_TIME,STEP,MOV.,A46,t_acc.,A13,t_acc.,M47,t_acc.,A17,t_acc.,A28,t_acc.,M38,t_acc.
1989-08-24T15:00:26.370 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T15:00:31.170 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T15:00:35.970 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T15:00:40.770 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T15:00:45.570 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T15:00:50.370 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T15:00:55.170 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T15:00:59.970 ,0,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T15:01:04.770 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T15:01:09.570 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T15:01:14.370 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T15:01:19.170 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T15:01:23.970 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T15:01:28.770 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T15:01:33.570 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T15:01:38.370 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T15:01:43.170 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T15:01:47.970 ,1,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T15:01:52.770 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T15:01:57.570 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T15:02:02.370 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T15:02:07.170 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T15:02:11.970 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T15:02:16.770 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T15:02:21.570 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T15:02:26.370 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T15:02:31.170 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T15:02:35.970 ,2,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T15:02:40.770 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T15:02:45.570 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T15:02:50.370 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T15:02:55.170 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T15:02:59.970 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T15:03:04.770 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T15:03:09.570 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T15:03:14.370 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T15:03:19.170 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T15:03:23.970 ,3,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T15:03:28.770 ,3,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T15:03:33.570 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T15:03:38.370 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T15:03:43.170 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T15:03:47.970 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T15:03:52.770 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T15:03:57.570 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T15:04:02.370 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T15:04:07.170 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T15:04:11.970 ,4,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T15:04:16.770 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T15:04:21.570 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T15:04:26.370 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T15:04:31.170 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T15:04:35.970 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T15:04:40.770 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T15:04:45.570 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T15:04:50.370 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T15:04:55.170 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T15:04:59.970 ,5,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T15:05:04.770 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T15:05:09.570 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T15:05:14.370 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T15:05:19.170 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T15:05:23.970 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T15:05:28.770 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T15:05:33.570 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T15:05:38.370 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T15:05:43.170 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T15:05:47.970 ,6,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T15:05:52.770 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T15:05:57.570 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T15:06:02.370 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T15:06:07.170 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T15:06:11.970 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T15:06:16.770 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T15:06:21.570 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T15:06:26.370 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T15:06:31.170 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T15:06:35.970 ,7,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T15:06:40.770 ,7,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T15:06:45.570 ,7,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T15:06:50.370 ,7,0,,0,8.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T15:06:55.170 ,7,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T15:06:59.970 ,7,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T15:07:04.770 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T15:07:09.570 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T15:07:14.370 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T15:07:19.170 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T15:07:23.970 ,7,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T15:07:28.770 ,7,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T15:07:33.570 ,7,0,,0,7.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T15:07:38.370 ,7,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T15:07:43.170 ,7,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T15:07:47.970 ,7,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T15:07:52.770 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T15:07:57.570 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T15:08:02.370 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T15:08:07.170 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T15:08:11.970 ,6,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T15:08:16.770 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T15:08:21.570 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T15:08:26.370 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T15:08:31.170 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T15:08:35.970 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T15:08:40.770 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T15:08:45.570 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T15:08:50.370 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T15:08:55.170 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T15:08:59.970 ,5,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T15:09:04.770 ,5,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T15:09:09.570 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T15:09:14.370 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T15:09:19.170 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T15:09:23.970 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T15:09:28.770 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T15:09:33.570 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T15:09:38.370 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T15:09:43.170 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T15:09:47.970 ,0,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T15:09:52.770 ,0,0,,0,,0,,0,,0,,0,,0
1989-08-24T15:09:57.570 ,0,0,,0,,0,,0,,0,,0,,0
1989-08-24T15:10:02.370 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T15:10:07.170 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T15:10:11.970 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T15:10:16.770 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T15:10:21.570 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T15:10:26.370 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T15:10:31.170 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T15:10:35.970 ,3,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T15:10:40.770 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T15:10:45.570 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T15:10:50.370 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T15:10:55.170 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T15:10:59.970 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T15:11:04.770 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T15:11:09.570 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T15:11:14.370 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T15:11:19.170 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T15:11:23.970 ,2,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T15:11:28.770 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T15:11:33.570 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T15:11:38.370 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T15:11:43.170 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T15:11:47.970 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T15:11:52.770 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T15:11:57.570 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T15:12:02.370 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T15:12:07.170 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T15:12:11.970 ,1,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T15:12:16.770 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T15:12:21.570 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T15:12:26.370 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T15:12:31.170 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T15:12:35.970 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T15:12:40.770 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T15:12:45.570 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T15:12:50.370 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T15:12:55.170 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T15:12:59.970 ,0,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T15:13:04.770 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T15:13:09.570 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T15:13:14.370 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T15:13:19.170 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T15:13:23.970 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T15:13:28.770 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T15:13:33.570 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T15:13:38.370 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T15:13:43.170 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T15:13:47.970 ,0,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T15:13:52.770 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T15:13:57.570 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T15:14:02.370 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T15:14:07.170 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T15:14:11.970 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T15:14:16.770 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T15:14:21.570 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T15:14:26.370 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T15:14:31.170 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T15:14:35.970 ,1,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T15:14:40.770 ,1,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T15:14:45.570 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T15:14:50.370 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T15:14:55.170 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T15:14:59.970 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T15:15:04.770 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T15:15:09.570 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T15:15:14.370 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T15:15:19.170 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T15:15:23.970 ,2,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T15:15:28.770 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T15:15:33.570 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T15:15:38.370 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T15:15:43.170 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T15:15:47.970 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T15:15:52.770 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T15:15:57.570 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T15:16:02.370 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T15:16:07.170 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T15:16:11.970 ,3,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T15:16:16.770 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T15:16:21.570 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T15:16:26.370 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T15:16:31.170 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T15:16:35.970 ,3,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T15:16:40.770 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T15:16:45.570 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T15:16:50.370 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T15:16:55.170 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T15:16:59.970 ,4,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T15:17:04.770 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T15:17:09.570 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T15:17:14.370 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T15:17:19.170 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T15:17:23.970 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T15:17:28.770 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T15:17:33.570 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T15:17:38.370 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T15:17:43.170 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T15:17:47.970 ,5,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T15:17:52.770 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T15:17:57.570 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T15:18:02.370 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T15:18:07.170 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T15:18:11.970 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T15:18:16.770 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T15:18:21.570 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T15:18:26.370 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T15:18:31.170 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T15:18:35.970 ,6,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T15:18:40.770 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T15:18:45.570 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T15:18:50.370 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T15:18:55.170 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T15:18:59.970 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T15:19:04.770 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T15:19:09.570 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T15:19:14.370 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T15:19:19.170 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T15:19:23.970 ,7,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T15:19:28.770 ,7,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T15:19:33.570 ,7,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T15:19:38.370 ,7,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T15:19:43.170 ,7,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T15:19:47.970 ,7,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T15:19:52.770 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T15:19:57.570 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T15:20:02.370 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T15:20:07.170 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T15:20:11.970 ,7,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T15:20:16.770 ,7,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T15:20:21.570 ,7,0,,0,7.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T15:20:26.370 ,7,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T15:20:31.170 ,7,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T15:20:35.970 ,7,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T15:20:40.770 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T15:20:45.570 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T15:20:50.370 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T15:20:55.170 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T15:20:59.970 ,6,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T15:21:04.770 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T15:21:09.570 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T15:21:14.370 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T15:21:19.170 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T15:21:23.970 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T15:21:28.770 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T15:21:33.570 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T15:21:38.370 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T15:21:43.170 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T15:21:47.970 ,5,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T15:21:52.770 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T15:21:57.570 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T15:22:02.370 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T15:22:07.170 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T15:22:11.970 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T15:22:16.770 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T15:22:21.570 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T15:22:26.370 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T15:22:31.170 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T15:22:35.970 ,4,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T15:22:40.770 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T15:22:45.570 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T15:22:50.370 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T15:22:55.170 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T15:22:59.970 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T15:23:04.770 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T15:23:09.570 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T15:23:14.370 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T15:23:19.170 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T15:23:23.970 ,3,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T15:23:28.770 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T15:23:33.570 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T15:23:38.370 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T15:23:43.170 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T15:23:47.970 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T15:23:52.770 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T15:23:57.570 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T15:24:02.370 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T15:24:07.170 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T15:24:11.970 ,2,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T15:24:16.770 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T15:24:21.570 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T15:24:26.370 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T15:24:31.170 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T15:24:35.970 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T15:24:40.770 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T15:24:45.570 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T15:24:50.370 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T15:24:55.170 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T15:24:59.970 ,1,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T15:25:04.770 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T15:25:09.570 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T15:25:14.370 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T15:25:19.170 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T15:25:23.970 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T15:25:28.770 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T15:25:33.570 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T15:25:38.370 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T15:25:43.170 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T15:25:47.970 ,0,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T15:25:52.770 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T15:25:57.570 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T15:26:02.370 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T15:26:07.170 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T15:26:11.970 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T15:26:16.770 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T15:26:21.570 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T15:26:26.370 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T15:26:31.170 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T15:26:35.970 ,0,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T15:26:40.770 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T15:26:45.570 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T15:26:50.370 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T15:26:55.170 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T15:26:59.970 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T15:27:04.770 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T15:27:09.570 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T15:27:14.370 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T15:27:19.170 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T15:27:23.970 ,1,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T15:27:28.770 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T15:27:33.570 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T15:27:38.370 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T15:27:43.170 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T15:27:47.970 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T15:27:52.770 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T15:27:57.570 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T15:28:02.370 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T15:28:07.170 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T15:28:11.970 ,2,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T15:28:16.770 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T15:28:21.570 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T15:28:26.370 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T15:28:31.170 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T15:28:35.970 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T15:28:40.770 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T15:28:45.570 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T15:28:50.370 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T15:28:55.170 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T15:28:59.970 ,3,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T15:29:04.770 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T15:29:09.570 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T15:29:14.370 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T15:29:19.170 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T15:29:23.970 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T15:29:28.770 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T15:29:33.570 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T15:29:38.370 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T15:29:43.170 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T15:29:47.970 ,4,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T15:29:52.770 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T15:29:57.570 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T15:30:02.370 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T15:30:07.170 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T15:30:11.970 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T15:30:16.770 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8