"SCET";"RADIUS";"LONGITUDE";"LOCAL_TIME";"LATITUDE";"MAGNETIC_LOCAL_TIME";"MAGNETIC_LATITUDE";"JSE_X";"JSE_Y";"JSE_Z";"FREQ_CE";"METHOD";"MEASURED_VALUE";"QUALITY_INDEX";"MEASURED_ITEM";"SOLAR_WIND";"FREQ_PE";"FREQ_L0";"FREQ_R0";"FREQ_UHR";"ELECTRON_DENSITY"
"[UTC]";"[Rj where 1Rj=71492km]";"[degrees]";"[hours]";"[degrees]";"[degrees]";"[hours]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Hz]";"[line, spec, or auto]";"[Hz]";"[0 = best, 3 = worst]";"[p, R, L or u]";"[1 if Yes, 0 if No]";"[Hz]";"[Hz]";"[Hz]";"[Hz]";"[cm-3]"
1996-09-12T00:00:15.993;4.5628e+01;1.6971e+02;1.0880e+01;-3.8053e-01;2.5506e-01;7.7461e+00;-4.5493e+01;-3.2049e+00;-1.3373e+00;4.9690e+02;"line";1.0533e+03;1;"L";0;1.2778e+03;1.0533e+03;1.5502e+03;1.3710e+03;2.0248e-02
1996-09-12T00:00:53.326;4.5631e+01;1.7009e+02;1.0881e+01;-3.8055e-01;2.5540e-01;7.7786e+00;-4.5496e+01;-3.2072e+00;-1.3373e+00;4.9911e+02;"line";5.3833e+02;1;"L";0;7.4732e+02;5.3833e+02;1.0374e+03;8.9866e+02;6.9256e-03
1996-09-12T00:01:30.659;4.5634e+01;1.7046e+02;1.0882e+01;-3.8056e-01;2.5574e-01;7.8099e+00;-4.5499e+01;-3.2095e+00;-1.3373e+00;4.9526e+02;"line";5.6383e+02;1;"L";0;7.7275e+02;5.6383e+02;1.0591e+03;9.1784e+02;7.4051e-03
1996-09-12T00:02:07.993;4.5637e+01;1.7083e+02;1.0883e+01;-3.8058e-01;2.5607e-01;7.8408e+00;-4.5502e+01;-3.2118e+00;-1.3373e+00;4.9434e+02;"line";5.6383e+02;1;"L";0;7.7242e+02;5.6383e+02;1.0582e+03;9.1706e+02;7.3986e-03
1996-09-12T00:02:45.326;4.5640e+01;1.7121e+02;1.0883e+01;-3.8060e-01;2.5642e-01;7.8723e+00;-4.5505e+01;-3.2141e+00;-1.3373e+00;4.9011e+02;"line";6.1852e+02;1;"L";0;8.2808e+02;6.1852e+02;1.1086e+03;9.6225e+02;8.5033e-03
1996-09-12T00:03:22.659;4.5643e+01;1.7158e+02;1.0884e+01;-3.8062e-01;2.5676e-01;7.9026e+00;-4.5508e+01;-3.2164e+00;-1.3373e+00;5.0031e+02;"line";5.3833e+02;1;"L";0;7.4775e+02;5.3833e+02;1.0386e+03;8.9969e+02;6.9335e-03
1996-09-12T00:03:59.993;4.5646e+01;1.7195e+02;1.0885e+01;-3.8064e-01;2.5709e-01;7.9325e+00;-4.5510e+01;-3.2187e+00;-1.3373e+00;4.9843e+02;"line";6.0437e+02;1;"L";0;8.1639e+02;6.0437e+02;1.1028e+03;9.5652e+02;8.2651e-03
1996-09-12T00:04:37.326;4.5649e+01;1.7233e+02;1.0885e+01;-3.8065e-01;2.5744e-01;7.9628e+00;-4.5513e+01;-3.2210e+00;-1.3373e+00;5.0163e+02;"line";6.0437e+02;1;"L";0;8.1758e+02;6.0437e+02;1.1060e+03;9.5920e+02;8.2890e-03
1996-09-12T00:05:14.659;4.5652e+01;1.7270e+02;1.0886e+01;-3.8067e-01;2.5777e-01;7.9921e+00;-4.5516e+01;-3.2233e+00;-1.3373e+00;5.0060e+02;"line";5.6383e+02;1;"L";0;7.7470e+02;5.6383e+02;1.0644e+03;9.2236e+02;7.4424e-03
1996-09-12T00:05:51.993;4.5655e+01;1.7307e+02;1.0887e+01;-3.8069e-01;2.5811e-01;8.0209e+00;-4.5519e+01;-3.2256e+00;-1.3373e+00;5.0071e+02;"line";5.9054e+02;1;"L";0;8.0277e+02;5.9054e+02;1.0913e+03;9.4612e+02;7.9915e-03
1996-09-12T00:06:29.326;4.5658e+01;1.7345e+02;1.0888e+01;-3.8071e-01;2.5846e-01;8.0502e+00;-4.5522e+01;-3.2279e+00;-1.3373e+00;4.9421e+02;"line";6.1852e+02;1;"L";0;8.2961e+02;6.1852e+02;1.1127e+03;9.6566e+02;8.5348e-03
1996-09-12T00:07:06.659;4.5660e+01;1.7382e+02;1.0888e+01;-3.8073e-01;2.5879e-01;8.0783e+00;-4.5525e+01;-3.2302e+00;-1.3373e+00;4.9877e+02;"line";6.0437e+02;1;"L";0;8.1652e+02;6.0437e+02;1.1031e+03;9.5681e+02;8.2677e-03
1996-09-12T00:07:43.992;4.5663e+01;1.7419e+02;1.0889e+01;-3.8074e-01;2.5913e-01;8.1061e+00;-4.5527e+01;-3.2325e+00;-1.3373e+00;4.9758e+02;"line";6.0437e+02;1;"L";0;8.1608e+02;6.0437e+02;1.1020e+03;9.5581e+02;8.2587e-03
1996-09-12T00:08:21.326;4.5666e+01;1.7457e+02;1.0890e+01;-3.8076e-01;2.5948e-01;8.1343e+00;-4.5530e+01;-3.2348e+00;-1.3373e+00;5.0213e+02;"line";6.0437e+02;1;"L";0;8.1776e+02;6.0437e+02;1.1065e+03;9.5962e+02;8.2929e-03
1996-09-12T00:08:58.659;4.5669e+01;1.7494e+02;1.0890e+01;-3.8078e-01;2.5981e-01;8.1614e+00;-4.5533e+01;-3.2371e+00;-1.3373e+00;4.9839e+02;"line";6.0437e+02;1;"L";0;8.1638e+02;6.0437e+02;1.1028e+03;9.5649e+02;8.2648e-03
1996-09-12T00:09:35.992;4.5672e+01;1.7531e+02;1.0891e+01;-3.8080e-01;2.6015e-01;8.1881e+00;-4.5536e+01;-3.2394e+00;-1.3373e+00;4.9971e+02;"line";5.9054e+02;1;"L";0;8.0240e+02;5.9054e+02;1.0902e+03;9.4528e+02;7.9841e-03
1996-09-12T00:10:13.326;4.5675e+01;1.7569e+02;1.0892e+01;-3.8082e-01;2.6050e-01;8.2152e+00;-4.5539e+01;-3.2417e+00;-1.3372e+00;4.9804e+02;"line";6.1852e+02;1;"L";0;8.3104e+02;6.1852e+02;1.1166e+03;9.6885e+02;8.5642e-03
1996-09-12T00:10:50.659;4.5678e+01;1.7606e+02;1.0893e+01;-3.8083e-01;2.6083e-01;8.2412e+00;-4.5541e+01;-3.2440e+00;-1.3372e+00;5.0151e+02;"line";5.9054e+02;1;"L";0;8.0306e+02;5.9054e+02;1.0921e+03;9.4679e+02;7.9973e-03
1996-09-12T00:11:27.992;4.5681e+01;1.7643e+02;1.0893e+01;-3.8085e-01;2.6117e-01;8.2668e+00;-4.5544e+01;-3.2463e+00;-1.3372e+00;4.9746e+02;"line";6.1852e+02;1;"L";0;8.3082e+02;6.1852e+02;1.1160e+03;9.6837e+02;8.5598e-03
1996-09-12T00:12:05.326;4.5684e+01;1.7681e+02;1.0894e+01;-3.8087e-01;2.6152e-01;8.2928e+00;-4.5547e+01;-3.2486e+00;-1.3372e+00;5.0037e+02;"line";6.0437e+02;1;"L";0;8.1711e+02;6.0437e+02;1.1047e+03;9.5814e+02;8.2796e-03
1996-09-12T00:12:42.659;4.5687e+01;1.7718e+02;1.0895e+01;-3.8089e-01;2.6185e-01;8.3177e+00;-4.5550e+01;-3.2509e+00;-1.3372e+00;5.0192e+02;"line";5.9054e+02;1;"L";0;8.0321e+02;5.9054e+02;1.0925e+03;9.4713e+02;8.0003e-03
1996-09-12T00:13:19.992;4.5690e+01;1.7755e+02;1.0895e+01;-3.8091e-01;2.6219e-01;8.3422e+00;-4.5553e+01;-3.2532e+00;-1.3372e+00;5.0101e+02;"line";5.9054e+02;1;"L";0;8.0288e+02;5.9054e+02;1.0916e+03;9.4637e+02;7.9936e-03
1996-09-12T00:13:57.326;4.5693e+01;1.7793e+02;1.0896e+01;-3.8093e-01;2.6253e-01;8.3670e+00;-4.5556e+01;-3.2555e+00;-1.3372e+00;5.0065e+02;"line";5.9054e+02;1;"L";0;8.0275e+02;5.9054e+02;1.0912e+03;9.4607e+02;7.9910e-03
1996-09-12T00:14:34.659;4.5696e+01;1.7830e+02;1.0897e+01;-3.8094e-01;2.6287e-01;8.3908e+00;-4.5558e+01;-3.2578e+00;-1.3372e+00;5.0318e+02;"line";6.0437e+02;1;"L";0;8.1815e+02;6.0437e+02;1.1075e+03;9.6050e+02;8.3007e-03
1996-09-12T00:15:11.992;4.5699e+01;1.7867e+02;1.0897e+01;-3.8096e-01;2.6321e-01;8.4143e+00;-4.5561e+01;-3.2601e+00;-1.3372e+00;5.0333e+02;"line";5.6383e+02;1;"L";0;7.7569e+02;5.6383e+02;1.0672e+03;9.2469e+02;7.4615e-03
1996-09-12T00:15:49.326;4.5702e+01;1.7905e+02;1.0898e+01;-3.8098e-01;2.6355e-01;8.4380e+00;-4.5564e+01;-3.2624e+00;-1.3372e+00;5.0744e+02;"line";5.9054e+02;1;"L";0;8.0524e+02;5.9054e+02;1.0980e+03;9.5179e+02;8.0407e-03
1996-09-12T00:16:26.659;4.5705e+01;1.7942e+02;1.0899e+01;-3.8100e-01;2.6389e-01;8.4606e+00;-4.5567e+01;-3.2647e+00;-1.3372e+00;5.0471e+02;"line";6.0437e+02;1;"L";0;8.1872e+02;6.0437e+02;1.1091e+03;9.6178e+02;8.3121e-03
1996-09-12T00:17:03.992;4.5708e+01;1.7979e+02;1.0900e+01;-3.8101e-01;2.6422e-01;8.4829e+00;-4.5570e+01;-3.2670e+00;-1.3372e+00;5.0416e+02;"line";6.0437e+02;1;"L";0;8.1851e+02;6.0437e+02;1.1085e+03;9.6133e+02;8.3081e-03
1996-09-12T00:17:41.325;4.5711e+01;1.8017e+02;1.0900e+01;-3.8103e-01;2.6457e-01;8.5055e+00;-4.5572e+01;-3.2693e+00;-1.3372e+00;5.0608e+02;"line";6.0437e+02;1;"L";0;8.1922e+02;6.0437e+02;1.1104e+03;9.6293e+02;8.3224e-03
1996-09-12T00:18:18.659;4.5714e+01;1.8054e+02;1.0901e+01;-3.8105e-01;2.6491e-01;8.5270e+00;-4.5575e+01;-3.2716e+00;-1.3372e+00;5.0751e+02;"line";5.7703e+02;1;"L";0;7.9109e+02;5.7703e+02;1.0845e+03;9.3989e+02;7.7606e-03
1996-09-12T00:18:55.992;4.5717e+01;1.8091e+02;1.0902e+01;-3.8107e-01;2.6524e-01;8.5482e+00;-4.5578e+01;-3.2739e+00;-1.3372e+00;5.0505e+02;"line";5.3833e+02;1;"L";0;7.4945e+02;5.3833e+02;1.0434e+03;9.0374e+02;6.9652e-03
1996-09-12T00:19:33.325;4.5720e+01;1.8129e+02;1.0902e+01;-3.8109e-01;2.6559e-01;8.5696e+00;-4.5581e+01;-3.2762e+00;-1.3372e+00;5.1120e+02;"line";5.5093e+02;1;"L";0;7.6496e+02;5.5093e+02;1.0621e+03;9.2004e+02;7.2564e-03
1996-09-12T00:20:10.659;4.5723e+01;1.8166e+02;1.0903e+01;-3.8110e-01;2.6592e-01;8.5900e+00;-4.5584e+01;-3.2785e+00;-1.3372e+00;5.1295e+02;"line";5.5093e+02;1;"L";0;7.6559e+02;5.5093e+02;1.0639e+03;9.2154e+02;7.2684e-03
1996-09-12T00:20:47.992;4.5726e+01;1.8203e+02;1.0904e+01;-3.8112e-01;2.6625e-01;8.6101e+00;-4.5586e+01;-3.2808e+00;-1.3372e+00;5.0926e+02;"line";5.3833e+02;1;"L";0;7.5096e+02;5.3833e+02;1.0476e+03;9.0736e+02;6.9933e-03
1996-09-12T00:21:25.325;4.5729e+01;1.8241e+02;1.0905e+01;-3.8114e-01;2.6660e-01;8.6303e+00;-4.5589e+01;-3.2831e+00;-1.3372e+00;5.1294e+02;"line";5.6383e+02;1;"L";0;7.7918e+02;5.6383e+02;1.0768e+03;9.3286e+02;7.5287e-03
1996-09-12T00:22:02.659;4.5732e+01;1.8278e+02;1.0905e+01;-3.8116e-01;2.6693e-01;8.6495e+00;-4.5592e+01;-3.2854e+00;-1.3372e+00;5.1023e+02;"line";5.9054e+02;1;"L";0;8.0626e+02;5.9054e+02;1.1008e+03;9.5415e+02;8.0612e-03
1996-09-12T00:22:39.992;4.5735e+01;1.8315e+02;1.0906e+01;-3.8118e-01;2.6727e-01;8.6684e+00;-4.5595e+01;-3.2877e+00;-1.3372e+00;5.1379e+02;"line";5.2601e+02;1;"L";0;7.3956e+02;5.2601e+02;1.0398e+03;9.0052e+02;6.7825e-03
1996-09-12T00:23:17.325;4.5738e+01;1.8353e+02;1.0907e+01;-3.8119e-01;2.6761e-01;8.6875e+00;-4.5598e+01;-3.2900e+00;-1.3372e+00;5.1417e+02;"line";4.6853e+02;1;"L";0;6.7854e+02;4.6853e+02;9.8270e+02;8.5135e+02;5.7096e-03
1996-09-12T00:23:54.659;4.5741e+01;1.8390e+02;1.0907e+01;-3.8121e-01;2.6794e-01;8.7056e+00;-4.5601e+01;-3.2923e+00;-1.3372e+00;5.1377e+02;"line";5.2601e+02;1;"L";0;7.3955e+02;5.2601e+02;1.0398e+03;9.0050e+02;6.7824e-03
1996-09-12T00:24:31.992;4.5744e+01;1.8427e+02;1.0908e+01;-3.8123e-01;2.6828e-01;8.7234e+00;-4.5603e+01;-3.2946e+00;-1.3372e+00;5.1006e+02;"line";5.3833e+02;1;"L";0;7.5125e+02;5.3833e+02;1.0484e+03;9.0803e+02;6.9986e-03
1996-09-12T00:25:09.325;4.5747e+01;1.8465e+02;1.0909e+01;-3.8125e-01;2.6862e-01;8.7412e+00;-4.5606e+01;-3.2969e+00;-1.3372e+00;5.1315e+02;"line";4.6853e+02;1;"L";0;6.7819e+02;4.6853e+02;9.8168e+02;8.5045e+02;5.7037e-03
1996-09-12T00:25:46.658;4.5750e+01;1.8502e+02;1.0910e+01;-3.8127e-01;2.6895e-01;8.7582e+00;-4.5609e+01;-3.2992e+00;-1.3372e+00;5.1079e+02;"line";5.5093e+02;1;"L";0;7.6481e+02;5.5093e+02;1.0617e+03;9.1970e+02;7.2537e-03
1996-09-12T00:26:23.992;4.5752e+01;1.8539e+02;1.0910e+01;-3.8128e-01;2.6928e-01;8.7748e+00;-4.5612e+01;-3.3015e+00;-1.3371e+00;5.1281e+02;"line";5.1398e+02;1;"L";0;7.2646e+02;5.1398e+02;1.0268e+03;8.8922e+02;6.5444e-03
1996-09-12T00:27:01.325;4.5755e+01;1.8577e+02;1.0911e+01;-3.8130e-01;2.6962e-01;8.7914e+00;-4.5615e+01;-3.3038e+00;-1.3371e+00;5.1277e+02;"line";5.2601e+02;1;"L";0;7.3919e+02;5.2601e+02;1.0388e+03;8.9963e+02;6.7758e-03
1996-09-12T00:27:38.658;4.5758e+01;1.8614e+02;1.0912e+01;-3.8132e-01;2.6996e-01;8.8072e+00;-4.5617e+01;-3.3061e+00;-1.3371e+00;5.1568e+02;"line";5.3833e+02;1;"L";0;7.5326e+02;5.3833e+02;1.0540e+03;9.1286e+02;7.0361e-03
1996-09-12T00:28:15.992;4.5761e+01;1.8652e+02;1.0912e+01;-3.8134e-01;2.7029e-01;8.8227e+00;-4.5620e+01;-3.3084e+00;-1.3371e+00;5.0889e+02;"line";5.3833e+02;1;"L";0;7.5083e+02;5.3833e+02;1.0472e+03;9.0704e+02;6.9908e-03
1996-09-12T00:28:53.325;4.5764e+01;1.8690e+02;1.0913e+01;-3.8136e-01;2.7063e-01;8.8381e+00;-4.5623e+01;-3.3107e+00;-1.3371e+00;5.1380e+02;"line";5.3833e+02;1;"L";0;7.5259e+02;5.3833e+02;1.0521e+03;9.1125e+02;7.0236e-03
1996-09-12T00:29:30.658;4.5767e+01;1.8727e+02;1.0914e+01;-3.8137e-01;2.7096e-01;8.8528e+00;-4.5626e+01;-3.3130e+00;-1.3371e+00;5.1026e+02;"line";4.7950e+02;1;"L";0;6.8890e+02;4.7950e+02;9.8975e+02;8.5729e+02;5.8852e-03
1996-09-12T00:30:07.992;4.5770e+01;1.8764e+02;1.0914e+01;-3.8139e-01;2.7129e-01;8.8670e+00;-4.5629e+01;-3.3153e+00;-1.3371e+00;5.1288e+02;"line";4.6853e+02;1;"L";0;6.7810e+02;4.6853e+02;9.8140e+02;8.5021e+02;5.7020e-03
1996-09-12T00:30:45.325;4.5773e+01;1.8802e+02;1.0915e+01;-3.8141e-01;2.7163e-01;8.8812e+00;-4.5631e+01;-3.3176e+00;-1.3371e+00;5.1298e+02;"line";4.5781e+02;1;"L";0;6.6666e+02;4.5781e+02;9.7078e+02;8.4118e+02;5.5113e-03
1996-09-12T00:31:22.658;4.5776e+01;1.8839e+02;1.0916e+01;-3.8143e-01;2.7195e-01;8.8947e+00;-4.5634e+01;-3.3199e+00;-1.3371e+00;5.1344e+02;"line";4.5781e+02;1;"L";0;6.6682e+02;4.5781e+02;9.7125e+02;8.4159e+02;5.5140e-03
1996-09-12T00:31:59.992;4.5779e+01;1.8876e+02;1.0917e+01;-3.8145e-01;2.7228e-01;8.9078e+00;-4.5637e+01;-3.3222e+00;-1.3371e+00;5.1121e+02;"line";4.5781e+02;1;"L";0;6.6605e+02;4.5781e+02;9.6901e+02;8.3962e+02;5.5012e-03
1996-09-12T00:32:37.325;4.5782e+01;1.8914e+02;1.0917e+01;-3.8146e-01;2.7262e-01;8.9208e+00;-4.5640e+01;-3.3245e+00;-1.3371e+00;5.1477e+02;"line";4.7950e+02;1;"L";0;6.9047e+02;4.7950e+02;9.9427e+02;8.6124e+02;5.9120e-03
1996-09-12T00:33:14.658;4.5785e+01;1.8951e+02;1.0918e+01;-3.8148e-01;2.7295e-01;8.9331e+00;-4.5643e+01;-3.3268e+00;-1.3371e+00;5.1105e+02;"line";4.6853e+02;1;"L";0;6.7746e+02;4.6853e+02;9.7957e+02;8.4860e+02;5.6914e-03
1996-09-12T00:33:51.991;4.5788e+01;1.8988e+02;1.0919e+01;-3.8150e-01;2.7328e-01;8.9450e+00;-4.5645e+01;-3.3290e+00;-1.3371e+00;5.1409e+02;"line";4.6853e+02;1;"L";0;6.7852e+02;4.6853e+02;9.8262e+02;8.5128e+02;5.7091e-03
1996-09-12T00:34:29.325;4.5791e+01;1.9026e+02;1.0919e+01;-3.8152e-01;2.7361e-01;8.9568e+00;-4.5648e+01;-3.3314e+00;-1.3371e+00;5.1065e+02;"line";4.6853e+02;1;"L";0;6.7733e+02;4.6853e+02;9.7918e+02;8.4825e+02;5.6891e-03
1996-09-12T00:35:06.658;4.5794e+01;1.9063e+02;1.0920e+01;-3.8153e-01;2.7394e-01;8.9679e+00;-4.5651e+01;-3.3337e+00;-1.3371e+00;5.1614e+02;"line";4.6853e+02;1;"L";0;6.7922e+02;4.6853e+02;9.8467e+02;8.5308e+02;5.7210e-03
1996-09-12T00:35:43.991;4.5797e+01;1.9100e+02;1.0921e+01;-3.8155e-01;2.7426e-01;8.9786e+00;-4.5654e+01;-3.3359e+00;-1.3371e+00;5.1105e+02;"line";4.6853e+02;1;"L";0;6.7747e+02;4.6853e+02;9.7958e+02;8.4860e+02;5.6914e-03
1996-09-12T00:36:21.325;4.5800e+01;1.9138e+02;1.0922e+01;-3.8157e-01;2.7460e-01;8.9892e+00;-4.5657e+01;-3.3383e+00;-1.3371e+00;5.1256e+02;"line";4.6853e+02;1;"L";0;6.7799e+02;4.6853e+02;9.8109e+02;8.4993e+02;5.7002e-03
1996-09-12T00:36:58.658;4.5803e+01;1.9175e+02;1.0922e+01;-3.8159e-01;2.7492e-01;8.9991e+00;-4.5659e+01;-3.3406e+00;-1.3371e+00;5.0897e+02;"line";4.6853e+02;1;"L";0;6.7675e+02;4.6853e+02;9.7750e+02;8.4678e+02;5.6794e-03
1996-09-12T00:37:35.991;4.5806e+01;1.9212e+02;1.0923e+01;-3.8161e-01;2.7525e-01;9.0087e+00;-4.5662e+01;-3.3428e+00;-1.3371e+00;5.0982e+02;"line";5.1398e+02;1;"L";0;7.2540e+02;5.1398e+02;1.0238e+03;8.8664e+02;6.5253e-03
1996-09-12T00:38:13.325;4.5809e+01;1.9250e+02;1.0924e+01;-3.8162e-01;2.7558e-01;9.0180e+00;-4.5665e+01;-3.3452e+00;-1.3371e+00;5.0855e+02;"line";5.3833e+02;1;"L";0;7.5071e+02;5.3833e+02;1.0469e+03;9.0674e+02;6.9886e-03
1996-09-12T00:38:50.658;4.5812e+01;1.9287e+02;1.0924e+01;-3.8164e-01;2.7590e-01;9.0267e+00;-4.5668e+01;-3.3475e+00;-1.3371e+00;5.1250e+02;"line";5.2601e+02;1;"L";0;7.3910e+02;5.2601e+02;1.0385e+03;8.9940e+02;6.7741e-03
1996-09-12T00:39:27.991;4.5815e+01;1.9324e+02;1.0925e+01;-3.8166e-01;2.7623e-01;9.0351e+00;-4.5671e+01;-3.3497e+00;-1.3371e+00;5.1088e+02;"line";5.1398e+02;1;"L";0;7.2577e+02;5.1398e+02;1.0249e+03;8.8755e+02;6.5321e-03
1996-09-12T00:40:05.325;4.5818e+01;1.9362e+02;1.0926e+01;-3.8168e-01;2.7656e-01;9.0432e+00;-4.5674e+01;-3.3521e+00;-1.3371e+00;5.1281e+02;"line";5.2601e+02;1;"L";0;7.3921e+02;5.2601e+02;1.0388e+03;8.9967e+02;6.7761e-03
1996-09-12T00:40:42.658;4.5821e+01;1.9399e+02;1.0926e+01;-3.8170e-01;2.7688e-01;9.0507e+00;-4.5676e+01;-3.3544e+00;-1.3371e+00;5.1006e+02;"line";5.2601e+02;1;"L";0;7.3823e+02;5.2601e+02;1.0361e+03;8.9729e+02;6.7582e-03
1996-09-12T00:41:19.991;4.5824e+01;1.9436e+02;1.0927e+01;-3.8171e-01;2.7720e-01;9.0578e+00;-4.5679e+01;-3.3566e+00;-1.3370e+00;5.0862e+02;"line";5.2601e+02;1;"L";0;7.3772e+02;5.2601e+02;1.0346e+03;8.9605e+02;6.7488e-03
1996-09-12T00:41:57.325;4.5827e+01;1.9474e+02;1.0928e+01;-3.8173e-01;2.7753e-01;9.0647e+00;-4.5682e+01;-3.3590e+00;-1.3370e+00;5.0580e+02;"line";5.9054e+02;1;"L";0;8.0463e+02;5.9054e+02;1.0963e+03;9.5040e+02;8.0287e-03
1996-09-12T00:42:34.658;4.5830e+01;1.9511e+02;1.0929e+01;-3.8175e-01;2.7785e-01;9.0711e+00;-4.5685e+01;-3.3613e+00;-1.3370e+00;5.1214e+02;"line";5.7703e+02;1;"L";0;7.9277e+02;5.7703e+02;1.0892e+03;9.4381e+02;7.7937e-03
1996-09-12T00:43:11.991;4.5833e+01;1.9548e+02;1.0929e+01;-3.8177e-01;2.7817e-01;9.0770e+00;-4.5688e+01;-3.3635e+00;-1.3370e+00;5.0673e+02;"line";6.1852e+02;1;"L";0;8.3426e+02;6.1852e+02;1.1253e+03;9.7610e+02;8.6309e-03
1996-09-12T00:43:49.324;4.5836e+01;1.9586e+02;1.0930e+01;-3.8178e-01;2.7849e-01;9.0826e+00;-4.5690e+01;-3.3659e+00;-1.3370e+00;5.0623e+02;"line";6.1852e+02;1;"L";0;8.3408e+02;6.1852e+02;1.1247e+03;9.7568e+02;8.6270e-03
1996-09-12T00:44:26.658;4.5838e+01;1.9623e+02;1.0931e+01;-3.8180e-01;2.7881e-01;9.0877e+00;-4.5693e+01;-3.3681e+00;-1.3370e+00;5.0580e+02;"line";6.0437e+02;1;"L";0;8.1912e+02;6.0437e+02;1.1102e+03;9.6269e+02;8.3203e-03
1996-09-12T00:45:03.991;4.5841e+01;1.9660e+02;1.0931e+01;-3.8182e-01;2.7913e-01;9.0925e+00;-4.5696e+01;-3.3704e+00;-1.3370e+00;5.0945e+02;"line";5.9054e+02;1;"L";0;8.0597e+02;5.9054e+02;1.1000e+03;9.5348e+02;8.0554e-03
1996-09-12T00:45:41.324;4.5844e+01;1.9698e+02;1.0932e+01;-3.8184e-01;2.7945e-01;9.0969e+00;-4.5699e+01;-3.3728e+00;-1.3370e+00;5.0639e+02;"line";6.0437e+02;1;"L";0;8.1934e+02;6.0437e+02;1.1108e+03;9.6320e+02;8.3248e-03
1996-09-12T00:46:18.658;4.5847e+01;1.9735e+02;1.0933e+01;-3.8186e-01;2.7977e-01;9.1008e+00;-4.5702e+01;-3.3750e+00;-1.3370e+00;5.1027e+02;"line";6.0437e+02;1;"L";0;8.2076e+02;6.0437e+02;1.1146e+03;9.6645e+02;8.3538e-03
1996-09-12T00:46:55.991;4.5850e+01;1.9772e+02;1.0934e+01;-3.8187e-01;2.8008e-01;9.1043e+00;-4.5704e+01;-3.3773e+00;-1.3370e+00;5.1169e+02;"line";6.0437e+02;1;"L";0;8.2129e+02;6.0437e+02;1.1161e+03;9.6765e+02;8.3645e-03
1996-09-12T00:47:33.324;4.5853e+01;1.9810e+02;1.0934e+01;-3.8189e-01;2.8041e-01;9.1075e+00;-4.5707e+01;-3.3797e+00;-1.3370e+00;5.1362e+02;"line";4.7950e+02;1;"L";0;6.9007e+02;4.7950e+02;9.9312e+02;8.6024e+02;5.9052e-03
1996-09-12T00:48:10.658;4.5856e+01;1.9847e+02;1.0935e+01;-3.8191e-01;2.8072e-01;9.1102e+00;-4.5710e+01;-3.3819e+00;-1.3370e+00;5.0944e+02;"line";4.6853e+02;1;"L";0;6.7691e+02;4.6853e+02;9.7797e+02;8.4720e+02;5.6821e-03
1996-09-12T00:48:47.991;4.5859e+01;1.9884e+02;1.0936e+01;-3.8193e-01;2.8103e-01;9.1125e+00;-4.5713e+01;-3.3842e+00;-1.3370e+00;5.1056e+02;"line";5.2601e+02;1;"L";0;7.3841e+02;5.2601e+02;1.0366e+03;8.9773e+02;6.7615e-03
1996-09-12T00:49:25.324;4.5862e+01;1.9922e+02;1.0936e+01;-3.8195e-01;2.8135e-01;9.1144e+00;-4.5716e+01;-3.3866e+00;-1.3370e+00;5.0320e+02;"line";6.0437e+02;1;"L";0;8.1816e+02;6.0437e+02;1.1076e+03;9.6052e+02;8.3008e-03
1996-09-12T00:50:02.658;4.5865e+01;1.9959e+02;1.0937e+01;-3.8196e-01;2.8167e-01;9.1159e+00;-4.5718e+01;-3.3888e+00;-1.3370e+00;5.0587e+02;"line";5.7703e+02;1;"L";0;7.9049e+02;5.7703e+02;1.0829e+03;9.3849e+02;7.7488e-03
1996-09-12T00:50:39.991;4.5868e+01;1.9996e+02;1.0938e+01;-3.8198e-01;2.8198e-01;9.1170e+00;-4.5721e+01;-3.3911e+00;-1.3370e+00;5.0893e+02;"line";5.9054e+02;1;"L";0;8.0578e+02;5.9054e+02;1.0995e+03;9.5305e+02;8.0516e-03
1996-09-12T00:51:17.324;4.5871e+01;2.0034e+02;1.0939e+01;-3.8200e-01;2.8229e-01;9.1177e+00;-4.5724e+01;-3.3935e+00;-1.3370e+00;5.0506e+02;"line";6.1852e+02;1;"L";0;8.3365e+02;6.1852e+02;1.1236e+03;9.7471e+02;8.6181e-03
1996-09-12T00:51:54.657;4.5874e+01;2.0071e+02;1.0939e+01;-3.8202e-01;2.8260e-01;9.1180e+00;-4.5727e+01;-3.3957e+00;-1.3370e+00;5.0719e+02;"line";6.1852e+02;1;"L";0;8.3443e+02;6.1852e+02;1.1257e+03;9.7648e+02;8.6344e-03
1996-09-12T00:52:31.991;4.5877e+01;2.0108e+02;1.0940e+01;-3.8203e-01;2.8291e-01;9.1179e+00;-4.5730e+01;-3.3980e+00;-1.3370e+00;5.0859e+02;"line";6.0437e+02;1;"L";0;8.2015e+02;6.0437e+02;1.1130e+03;9.6504e+02;8.3413e-03
1996-09-12T00:53:09.324;4.5880e+01;2.0146e+02;1.0941e+01;-3.8205e-01;2.8323e-01;9.1173e+00;-4.5732e+01;-3.4003e+00;-1.3370e+00;5.0670e+02;"line";6.0437e+02;1;"L";0;8.1945e+02;6.0437e+02;1.1111e+03;9.6345e+02;8.3271e-03
1996-09-12T00:53:46.657;4.5883e+01;2.0183e+02;1.0941e+01;-3.8207e-01;2.8354e-01;9.1164e+00;-4.5735e+01;-3.4026e+00;-1.3370e+00;5.1100e+02;"line";6.0437e+02;1;"L";0;8.2103e+02;6.0437e+02;1.1154e+03;9.6706e+02;8.3593e-03
1996-09-12T00:54:23.991;4.5886e+01;2.0220e+02;1.0942e+01;-3.8209e-01;2.8384e-01;9.1150e+00;-4.5738e+01;-3.4049e+00;-1.3370e+00;5.1086e+02;"line";6.0437e+02;1;"L";0;8.2098e+02;6.0437e+02;1.1152e+03;9.6695e+02;8.3583e-03
1996-09-12T00:55:01.324;4.5889e+01;2.0258e+02;1.0943e+01;-3.8211e-01;2.8416e-01;9.1133e+00;-4.5741e+01;-3.4072e+00;-1.3370e+00;5.1081e+02;"line";6.0437e+02;1;"L";0;8.2097e+02;6.0437e+02;1.1152e+03;9.6691e+02;8.3579e-03
1996-09-12T00:55:38.657;4.5892e+01;2.0295e+02;1.0943e+01;-3.8212e-01;2.8446e-01;9.1111e+00;-4.5744e+01;-3.4095e+00;-1.3370e+00;5.1490e+02;"line";4.3710e+02;1;"L";0;6.4507e+02;4.3710e+02;9.5200e+02;8.2537e+02;5.1602e-03
1996-09-12T00:56:15.991;4.5895e+01;2.0332e+02;1.0944e+01;-3.8214e-01;2.8476e-01;9.1086e+00;-4.5746e+01;-3.4118e+00;-1.3369e+00;5.1014e+02;"line";5.2601e+02;1;"L";0;7.3826e+02;5.2601e+02;1.0361e+03;8.9737e+02;6.7587e-03
1996-09-12T00:56:53.324;4.5898e+01;2.0370e+02;1.0945e+01;-3.8216e-01;2.8508e-01;9.1055e+00;-4.5749e+01;-3.4141e+00;-1.3369e+00;5.1511e+02;"line";5.1398e+02;1;"L";0;7.2727e+02;5.1398e+02;1.0291e+03;8.9121e+02;6.5591e-03
1996-09-12T00:57:30.657;4.5901e+01;2.0407e+02;1.0946e+01;-3.8218e-01;2.8538e-01;9.1022e+00;-4.5752e+01;-3.4164e+00;-1.3369e+00;5.1462e+02;"line";4.3710e+02;1;"L";0;6.4498e+02;4.3710e+02;9.5171e+02;8.2512e+02;5.1586e-03
1996-09-12T00:58:07.991;4.5904e+01;2.0444e+02;1.0946e+01;-3.8219e-01;2.8568e-01;9.0984e+00;-4.5755e+01;-3.4187e+00;-1.3369e+00;5.1298e+02;"line";5.5093e+02;1;"L";0;7.6560e+02;5.5093e+02;1.0639e+03;9.2157e+02;7.2686e-03
1996-09-12T00:58:45.324;4.5907e+01;2.0482e+02;1.0947e+01;-3.8221e-01;2.8599e-01;9.0942e+00;-4.5758e+01;-3.4210e+00;-1.3369e+00;5.0911e+02;"line";5.5093e+02;1;"L";0;7.6421e+02;5.5093e+02;1.0600e+03;9.1826e+02;7.2421e-03
1996-09-12T00:59:22.657;4.5910e+01;2.0519e+02;1.0948e+01;-3.8223e-01;2.8629e-01;9.0896e+00;-4.5760e+01;-3.4233e+00;-1.3369e+00;5.1276e+02;"line";5.6383e+02;1;"L";0;7.7911e+02;5.6383e+02;1.0766e+03;9.3271e+02;7.5275e-03
1996-09-12T00:59:59.990;4.5912e+01;2.0556e+02;1.0948e+01;-3.8225e-01;2.8659e-01;9.0847e+00;-4.5763e+01;-3.4256e+00;-1.3369e+00;5.1093e+02;"line";5.7703e+02;1;"L";0;7.9233e+02;5.7703e+02;1.0880e+03;9.4278e+02;7.7850e-03
1996-09-12T01:00:37.324;4.5915e+01;2.0594e+02;1.0949e+01;-3.8227e-01;2.8689e-01;9.0792e+00;-4.5766e+01;-3.4279e+00;-1.3369e+00;5.1269e+02;"line";4.4733e+02;1;"L";0;6.5532e+02;4.4733e+02;9.6002e+02;8.3204e+02;5.3255e-03
1996-09-12T01:01:14.657;4.5918e+01;2.0631e+02;1.0950e+01;-3.8228e-01;2.8719e-01;9.0734e+00;-4.5769e+01;-3.4302e+00;-1.3369e+00;5.1264e+02;"line";4.9073e+02;1;"L";0;7.0170e+02;4.9073e+02;1.0034e+03;8.6901e+02;6.1058e-03
1996-09-12T01:01:51.990;4.5921e+01;2.0668e+02;1.0951e+01;-3.8230e-01;2.8749e-01;9.0672e+00;-4.5772e+01;-3.4325e+00;-1.3369e+00;5.1112e+02;"line";5.3833e+02;1;"L";0;7.5163e+02;5.3833e+02;1.0494e+03;9.0894e+02;7.0057e-03
1996-09-12T01:02:29.324;4.5924e+01;2.0706e+02;1.0951e+01;-3.8232e-01;2.8779e-01;9.0605e+00;-4.5774e+01;-3.4348e+00;-1.3369e+00;5.0782e+02;"line";6.1852e+02;1;"L";0;8.3467e+02;6.1852e+02;1.1263e+03;9.7701e+02;8.6392e-03
1996-09-12T01:03:06.657;4.5927e+01;2.0744e+02;1.0952e+01;-3.8234e-01;2.8809e-01;9.0535e+00;-4.5777e+01;-3.4371e+00;-1.3369e+00;5.1139e+02;"line";5.9054e+02;1;"L";0;8.0669e+02;5.9054e+02;1.1019e+03;9.5513e+02;8.0697e-03
1996-09-12T01:03:43.990;4.5930e+01;2.0781e+02;1.0953e+01;-3.8235e-01;2.8838e-01;9.0462e+00;-4.5780e+01;-3.4394e+00;-1.3369e+00;5.0761e+02;"line";5.2601e+02;1;"L";0;7.3736e+02;5.2601e+02;1.0336e+03;8.9519e+02;6.7422e-03
1996-09-12T01:04:21.324;4.5933e+01;2.0819e+02;1.0953e+01;-3.8237e-01;2.8868e-01;9.0382e+00;-4.5783e+01;-3.4417e+00;-1.3369e+00;5.1232e+02;"line";5.5093e+02;1;"L";0;7.6536e+02;5.5093e+02;1.0632e+03;9.2100e+02;7.2641e-03
1996-09-12T01:04:58.657;4.5936e+01;2.0856e+02;1.0954e+01;-3.8239e-01;2.8897e-01;9.0300e+00;-4.5786e+01;-3.4440e+00;-1.3369e+00;5.0446e+02;"line";5.7703e+02;1;"L";0;7.8997e+02;5.7703e+02;1.0815e+03;9.3730e+02;7.7388e-03
1996-09-12T01:05:35.990;4.5939e+01;2.0893e+02;1.0955e+01;-3.8241e-01;2.8926e-01;9.0214e+00;-4.5788e+01;-3.4463e+00;-1.3369e+00;5.1127e+02;"line";5.6383e+02;1;"L";0;7.7857e+02;5.6383e+02;1.0751e+03;9.3143e+02;7.5170e-03