START_TIME,STEP,MOV.,P1,t_acc.,E44,t_acc.,A3,t_acc.,P10,t_acc.
1979-03-10 09:14:24.950 ,0,0,,0,,0,,0,,0
1979-03-10 09:14:26.150 ,0,0,,0,,0,,0,,0
1979-03-10 09:14:27.350 ,0,0,,0,,0,,0,,0
1979-03-10 09:14:28.550 ,0,0,0.,1.2,36.,1.2,0.,1.2,0.,1.2
1979-03-10 09:14:29.750 ,0,0,0.,1.2,32.,1.2,0.,1.2,0.,1.2
1979-03-10 09:14:30.950 ,0,0,1.,1.2,55.,1.2,0.,1.2,0.,1.2
1979-03-10 09:14:32.150 ,0,0,0.,1.2,88.,1.2,0.,1.2,0.,1.2
1979-03-10 09:14:33.350 ,0,0,0.,1.2,100.,1.2,0.,1.2,0.,1.2
1979-03-10 09:14:34.550 ,0,0,2.,1.2,78.,1.2,0.,1.2,0.,1.2
1979-03-10 09:14:35.750 ,0,0,0.,1.2,102.,1.2,0.,1.2,0.,1.2
1979-03-10 09:14:36.950 ,0,0,0.,1.2,88.,1.2,0.,1.2,0.,1.2
1979-03-10 09:14:38.150 ,0,0,0.,1.2,86.,1.2,0.,1.2,0.,1.2
1979-03-10 09:14:39.350 ,0,0,0.,1.2,80.,1.2,0.,1.2,0.,1.2
1979-03-10 09:14:40.550 ,0,0,0.,1.2,94.,1.2,0.,1.2,0.,1.2
1979-03-10 09:14:41.750 ,0,0,0.,1.2,94.,1.2,0.,1.2,0.,1.2
1979-03-10 09:14:42.950 ,0,0,0.,1.2,86.,1.2,0.,1.2,0.,1.2
1979-03-10 09:14:44.150 ,0,0,0.,1.2,106.,1.2,0.,1.2,0.,1.2
1979-03-10 09:14:45.350 ,0,0,0.,1.2,70.,1.2,0.,1.2,0.,1.2
1979-03-10 09:14:46.550 ,0,0,1.,1.2,92.,1.2,0.,1.2,0.,1.2
1979-03-10 09:14:47.750 ,0,0,2.,1.2,96.,1.2,0.,1.2,0.,1.2
1979-03-10 09:14:44.750 ,5,0,0.,1.2,80.,1.2,0.,1.2,0.,1.2
1979-03-10 09:14:45.950 ,5,0,2.,1.2,86.,1.2,0.,1.2,0.,1.2
1979-03-10 09:14:47.150 ,5,0,0.,1.2,106.,1.2,0.,1.2,0.,1.2
1979-03-10 09:14:48.350 ,5,0,0.,1.2,100.,1.2,0.,1.2,0.,1.2
1979-03-10 09:14:49.550 ,5,0,0.,1.2,80.,1.2,0.,1.2,0.,1.2
1979-03-10 09:14:50.750 ,5,0,2.,1.2,110.,1.2,0.,1.2,0.,1.2
1979-03-10 09:14:51.950 ,5,0,1.,1.2,116.,1.2,0.,1.2,0.,1.2
1979-03-10 09:14:53.150 ,5,0,0.,1.2,108.,1.2,0.,1.2,0.,1.2
1979-03-10 09:14:54.350 ,5,0,1.,1.2,112.,1.2,0.,1.2,0.,1.2
1979-03-10 09:14:55.550 ,5,0,0.,1.2,90.,1.2,0.,1.2,0.,1.2
1979-03-10 09:14:56.750 ,5,0,1.,1.2,94.,1.2,0.,1.2,0.,1.2
1979-03-10 09:14:57.950 ,5,0,0.,1.2,110.,1.2,0.,1.2,0.,1.2
1979-03-10 09:14:59.150 ,5,0,0.,1.2,98.,1.2,0.,1.2,0.,1.2
1979-03-10 09:15:00.350 ,5,0,1.,1.2,106.,1.2,0.,1.2,0.,1.2
1979-03-10 09:15:01.550 ,5,0,1.,1.2,112.,1.2,0.,1.2,0.,1.2
1979-03-10 09:15:02.750 ,5,0,1.,1.2,102.,1.2,0.,1.2,0.,1.2
1979-03-10 09:15:03.950 ,5,0,1.,1.2,110.,1.2,0.,1.2,0.,1.2
1979-03-10 09:15:05.150 ,5,0,0.,1.2,92.,1.2,0.,1.2,0.,1.2
1979-03-10 09:15:06.350 ,5,0,0.,1.2,96.,1.2,0.,1.2,0.,1.2
1979-03-10 09:15:07.550 ,5,0,1.,1.2,100.,1.2,0.,1.2,0.,1.2
1979-03-10 09:15:08.750 ,6,0,0.,1.2,122.,1.2,0.,1.2,0.,1.2
1979-03-10 09:15:09.950 ,6,0,0.,1.2,98.,1.2,0.,1.2,0.,1.2
1979-03-10 09:15:11.150 ,6,0,1.,1.2,100.,1.2,0.,1.2,0.,1.2
1979-03-10 09:15:12.350 ,6,0,1.,1.2,106.,1.2,0.,1.2,0.,1.2
1979-03-10 09:15:13.550 ,6,0,1.,1.2,104.,1.2,0.,1.2,0.,1.2
1979-03-10 09:15:14.750 ,6,0,0.,1.2,106.,1.2,0.,1.2,0.,1.2
1979-03-10 09:15:15.950 ,6,0,2.,1.2,116.,1.2,0.,1.2,0.,1.2
1979-03-10 09:15:17.150 ,6,0,0.,1.2,126.,1.2,0.,1.2,0.,1.2
1979-03-10 09:15:18.350 ,6,0,0.,1.2,98.,1.2,0.,1.2,0.,1.2
1979-03-10 09:15:19.550 ,6,0,0.,1.2,110.,1.2,0.,1.2,0.,1.2
1979-03-10 09:15:20.750 ,6,0,0.,1.2,118.,1.2,0.,1.2,0.,1.2
1979-03-10 09:15:21.950 ,6,0,0.,1.2,106.,1.2,0.,1.2,0.,1.2
1979-03-10 09:15:23.150 ,6,0,2.,1.2,104.,1.2,0.,1.2,0.,1.2
1979-03-10 09:15:24.350 ,6,0,0.,1.2,120.,1.2,0.,1.2,0.,1.2
1979-03-10 09:15:25.550 ,6,0,0.,1.2,110.,1.2,0.,1.2,0.,1.2
1979-03-10 09:15:26.750 ,6,0,1.,1.2,120.,1.2,0.,1.2,0.,1.2
1979-03-10 09:15:27.950 ,6,0,0.,1.2,96.,1.2,0.,1.2,0.,1.2
1979-03-10 09:15:29.150 ,6,0,0.,1.2,112.,1.2,0.,1.2,0.,1.2
1979-03-10 09:15:30.350 ,6,0,1.,1.2,120.,1.2,0.,1.2,0.,1.2
1979-03-10 09:15:31.550 ,6,0,0.,1.2,120.,1.2,0.,1.2,0.,1.2
1979-03-10 09:15:32.750 ,7,0,0.,1.2,126.,1.2,0.,1.2,0.,1.2
1979-03-10 09:15:33.950 ,7,0,0.,1.2,124.,1.2,0.,1.2,0.,1.2
1979-03-10 09:15:35.150 ,7,0,1.,1.2,108.,1.2,0.,1.2,0.,1.2
1979-03-10 09:15:36.350 ,7,0,0.,1.2,106.,1.2,0.,1.2,0.,1.2
1979-03-10 09:15:37.550 ,7,0,0.,1.2,102.,1.2,0.,1.2,0.,1.2
1979-03-10 09:15:38.750 ,7,0,0.,1.2,128.,1.2,1.,1.2,0.,1.2
1979-03-10 09:15:39.950 ,7,0,0.,1.2,112.,1.2,8.,1.2,0.,1.2
1979-03-10 09:15:41.150 ,7,0,0.,1.2,108.,1.2,4.,1.2,0.,1.2
1979-03-10 09:15:42.350 ,7,0,0.,1.2,124.,1.2,5.,1.2,0.,1.2
1979-03-10 09:15:43.550 ,7,0,0.,1.2,98.,1.2,4.,1.2,0.,1.2
1979-03-10 09:15:44.750 ,7,0,0.,1.2,120.,1.2,4.,1.2,0.,1.2
1979-03-10 09:15:45.950 ,7,0,1.,1.2,124.,1.2,8.,1.2,0.,1.2
1979-03-10 09:15:47.150 ,7,0,0.,1.2,148.,1.2,6.,1.2,0.,1.2
1979-03-10 09:15:48.350 ,7,0,0.,1.2,114.,1.2,7.,1.2,0.,1.2
1979-03-10 09:15:49.550 ,7,0,0.,1.2,98.,1.2,9.,1.2,0.,1.2
1979-03-10 09:15:50.750 ,7,0,0.,1.2,136.,1.2,5.,1.2,0.,1.2
1979-03-10 09:15:51.950 ,7,0,0.,1.2,126.,1.2,2.,1.2,0.,1.2
1979-03-10 09:15:53.150 ,7,0,0.,1.2,110.,1.2,10.,1.2,0.,1.2
1979-03-10 09:15:54.350 ,7,0,0.,1.2,112.,1.2,3.,1.2,0.,1.2
1979-03-10 09:15:55.550 ,7,0,0.,1.2,104.,1.2,2.,1.2,0.,1.2
1979-03-10 09:15:56.750 ,6,0,0.,1.2,116.,1.2,0.,1.2,0.,1.2
1979-03-10 09:15:57.950 ,6,0,0.,1.2,136.,1.2,13.,1.2,0.,1.2
1979-03-10 09:15:59.150 ,6,0,0.,1.2,124.,1.2,5.,1.2,0.,1.2
1979-03-10 09:16:00.350 ,6,0,0.,1.2,116.,1.2,4.,1.2,0.,1.2
1979-03-10 09:16:01.550 ,6,0,0.,1.2,116.,1.2,6.,1.2,0.,1.2
1979-03-10 09:16:02.750 ,6,0,0.,1.2,110.,1.2,8.,1.2,0.,1.2
1979-03-10 09:16:03.950 ,6,0,0.,1.2,110.,1.2,8.,1.2,0.,1.2
1979-03-10 09:16:05.150 ,6,0,0.,1.2,126.,1.2,7.,1.2,0.,1.2
1979-03-10 09:16:06.350 ,6,0,0.,1.2,102.,1.2,8.,1.2,0.,1.2
1979-03-10 09:16:07.550 ,6,0,0.,1.2,98.,1.2,7.,1.2,0.,1.2
1979-03-10 09:16:08.750 ,6,0,1.,1.2,122.,1.2,5.,1.2,0.,1.2
1979-03-10 09:16:09.950 ,6,0,0.,1.2,114.,1.2,8.,1.2,0.,1.2
1979-03-10 09:16:11.150 ,6,0,0.,1.2,116.,1.2,5.,1.2,0.,1.2
1979-03-10 09:16:12.350 ,6,0,0.,1.2,114.,1.2,6.,1.2,0.,1.2
1979-03-10 09:16:13.550 ,6,0,0.,1.2,112.,1.2,6.,1.2,0.,1.2
1979-03-10 09:16:14.750 ,6,0,0.,1.2,118.,1.2,6.,1.2,0.,1.2
1979-03-10 09:16:15.950 ,6,0,0.,1.2,108.,1.2,6.,1.2,0.,1.2
1979-03-10 09:16:17.150 ,6,0,0.,1.2,100.,1.2,8.,1.2,0.,1.2
1979-03-10 09:16:18.350 ,6,0,0.,1.2,128.,1.2,4.,1.2,0.,1.2
1979-03-10 09:16:19.550 ,6,0,0.,1.2,92.,1.2,3.,1.2,0.,1.2
1979-03-10 09:16:20.750 ,0,0,0.,1.2,108.,1.2,7.,1.2,0.,1.2
1979-03-10 09:16:21.950 ,0,0,0.,1.2,88.,1.2,7.,1.2,0.,1.2
1979-03-10 09:16:23.150 ,0,0,0.,1.2,88.,1.2,6.,1.2,0.,1.2
1979-03-10 09:16:24.350 ,0,0,0.,1.2,104.,1.2,8.,1.2,0.,1.2
1979-03-10 09:16:25.550 ,0,0,0.,1.2,98.,1.2,5.,1.2,0.,1.2
1979-03-10 09:16:26.750 ,0,0,0.,1.2,132.,1.2,7.,1.2,0.,1.2
1979-03-10 09:16:27.950 ,0,0,0.,1.2,124.,1.2,8.,1.2,0.,1.2
1979-03-10 09:16:29.150 ,0,0,0.,1.2,136.,1.2,8.,1.2,0.,1.2
1979-03-10 09:16:30.350 ,0,0,0.,1.2,110.,1.2,8.,1.2,0.,1.2
1979-03-10 09:16:31.550 ,0,0,0.,1.2,128.,1.2,7.,1.2,0.,1.2
1979-03-10 09:16:32.750 ,0,0,0.,1.2,120.,1.2,4.,1.2,0.,1.2
1979-03-10 09:16:33.950 ,0,0,0.,1.2,122.,1.2,5.,1.2,0.,1.2
1979-03-10 09:16:35.150 ,0,0,0.,1.2,128.,1.2,2.,1.2,0.,1.2
1979-03-10 09:16:36.350 ,0,0,0.,1.2,108.,1.2,5.,1.2,0.,1.2
1979-03-10 09:16:37.550 ,0,0,0.,1.2,128.,1.2,7.,1.2,0.,1.2
1979-03-10 09:16:38.750 ,0,0,0.,1.2,126.,1.2,5.,1.2,0.,1.2
1979-03-10 09:16:39.950 ,0,0,0.,1.2,102.,1.2,8.,1.2,0.,1.2
1979-03-10 09:16:41.150 ,0,0,0.,1.2,124.,1.2,3.,1.2,0.,1.2
1979-03-10 09:16:42.350 ,0,0,0.,1.2,110.,1.2,4.,1.2,0.,1.2
1979-03-10 09:16:43.550 ,0,0,0.,1.2,114.,1.2,5.,1.2,0.,1.2
1979-03-10 09:16:44.750 ,0,0,0.,1.2,126.,1.2,4.,1.2,0.,1.2
1979-03-10 09:16:45.950 ,0,0,0.,1.2,112.,1.2,5.,1.2,0.,1.2
1979-03-10 09:16:47.150 ,0,0,0.,1.2,118.,1.2,2.,1.2,0.,1.2
1979-03-10 09:16:48.350 ,0,0,0.,1.2,104.,1.2,6.,1.2,0.,1.2
1979-03-10 09:16:49.550 ,0,0,0.,1.2,110.,1.2,3.,1.2,0.,1.2
1979-03-10 09:16:50.750 ,0,0,0.,1.2,156.,1.2,2.,1.2,0.,1.2
1979-03-10 09:16:51.950 ,0,0,0.,1.2,84.,1.2,0.,1.2,0.,1.2
1979-03-10 09:16:53.150 ,0,0,0.,1.2,104.,1.2,0.,1.2,0.,1.2
1979-03-10 09:16:54.350 ,0,0,0.,1.2,116.,1.2,0.,1.2,0.,1.2
1979-03-10 09:16:55.550 ,0,0,0.,1.2,126.,1.2,0.,1.2,0.,1.2
1979-03-10 09:16:56.750 ,0,0,0.,1.2,104.,1.2,0.,1.2,0.,1.2
1979-03-10 09:16:57.950 ,0,0,0.,1.2,114.,1.2,0.,1.2,0.,1.2
1979-03-10 09:16:59.150 ,0,0,0.,1.2,108.,1.2,0.,1.2,0.,1.2
1979-03-10 09:17:00.350 ,0,0,1.,1.2,88.,1.2,0.,1.2,0.,1.2
1979-03-10 09:17:01.550 ,0,0,1.,1.2,96.,1.2,0.,1.2,0.,1.2
1979-03-10 09:17:02.750 ,0,0,0.,1.2,104.,1.2,0.,1.2,0.,1.2
1979-03-10 09:17:03.950 ,0,0,0.,1.2,108.,1.2,0.,1.2,0.,1.2
1979-03-10 09:17:05.150 ,0,0,0.,1.2,86.,1.2,0.,1.2,0.,1.2
1979-03-10 09:17:06.350 ,0,0,1.,1.2,84.,1.2,0.,1.2,0.,1.2
1979-03-10 09:17:07.550 ,0,0,0.,1.2,96.,1.2,0.,1.2,0.,1.2
1979-03-10 09:17:08.750 ,5,0,0.,1.2,94.,1.2,0.,1.2,0.,1.2
1979-03-10 09:17:09.950 ,5,0,0.,1.2,72.,1.2,0.,1.2,0.,1.2
1979-03-10 09:17:11.150 ,5,0,0.,1.2,80.,1.2,0.,1.2,0.,1.2
1979-03-10 09:17:12.350 ,5,0,0.,1.2,78.,1.2,0.,1.2,0.,1.2
1979-03-10 09:17:13.550 ,5,0,1.,1.2,92.,1.2,0.,1.2,0.,1.2
1979-03-10 09:17:14.750 ,5,0,0.,1.2,94.,1.2,0.,1.2,0.,1.2
1979-03-10 09:17:15.950 ,5,0,0.,1.2,90.,1.2,0.,1.2,0.,1.2
1979-03-10 09:17:17.150 ,5,0,0.,1.2,94.,1.2,0.,1.2,0.,1.2
1979-03-10 09:17:18.350 ,5,0,2.,1.2,84.,1.2,0.,1.2,0.,1.2
1979-03-10 09:17:19.550 ,5,0,0.,1.2,98.,1.2,0.,1.2,0.,1.2
1979-03-10 09:17:20.750 ,5,0,0.,1.2,94.,1.2,1.,1.2,0.,1.2
1979-03-10 09:17:21.950 ,5,0,1.,1.2,96.,1.2,0.,1.2,0.,1.2
1979-03-10 09:17:23.150 ,5,0,0.,1.2,88.,1.2,0.,1.2,0.,1.2
1979-03-10 09:17:24.350 ,5,0,0.,1.2,100.,1.2,0.,1.2,0.,1.2
1979-03-10 09:17:25.550 ,5,0,0.,1.2,98.,1.2,0.,1.2,0.,1.2
1979-03-10 09:17:26.750 ,5,0,1.,1.2,100.,1.2,0.,1.2,0.,1.2
1979-03-10 09:17:27.950 ,5,0,0.,1.2,84.,1.2,0.,1.2,0.,1.2
1979-03-10 09:17:29.150 ,5,0,0.,1.2,90.,1.2,0.,1.2,0.,1.2
1979-03-10 09:17:30.350 ,5,0,1.,1.2,96.,1.2,0.,1.2,0.,1.2
1979-03-10 09:17:31.550 ,5,0,0.,1.2,86.,1.2,0.,1.2,0.,1.2
1979-03-10 09:17:32.750 ,4,0,0.,1.2,86.,1.2,0.,1.2,0.,1.2
1979-03-10 09:17:33.950 ,4,0,0.,1.2,96.,1.2,0.,1.2,0.,1.2
1979-03-10 09:17:35.150 ,4,0,1.,1.2,80.,1.2,0.,1.2,0.,1.2
1979-03-10 09:17:36.350 ,4,0,1.,1.2,78.,1.2,0.,1.2,0.,1.2
1979-03-10 09:17:37.550 ,4,0,1.,1.2,104.,1.2,0.,1.2,0.,1.2
1979-03-10 09:17:38.750 ,4,0,0.,1.2,114.,1.2,0.,1.2,0.,1.2
1979-03-10 09:17:39.950 ,4,0,0.,1.2,98.,1.2,0.,1.2,0.,1.2
1979-03-10 09:17:41.150 ,4,0,0.,1.2,78.,1.2,0.,1.2,0.,1.2
1979-03-10 09:17:42.350 ,4,0,0.,1.2,78.,1.2,0.,1.2,0.,1.2
1979-03-10 09:17:43.550 ,4,0,1.,1.2,78.,1.2,0.,1.2,0.,1.2
1979-03-10 09:17:44.750 ,4,0,0.,1.2,82.,1.2,0.,1.2,0.,1.2
1979-03-10 09:17:45.950 ,4,0,0.,1.2,88.,1.2,0.,1.2,0.,1.2
1979-03-10 09:17:47.150 ,4,0,0.,1.2,96.,1.2,0.,1.2,0.,1.2
1979-03-10 09:17:48.350 ,4,0,0.,1.2,78.,1.2,0.,1.2,0.,1.2
1979-03-10 09:17:49.550 ,4,0,1.,1.2,76.,1.2,0.,1.2,0.,1.2
1979-03-10 09:17:50.750 ,4,0,1.,1.2,86.,1.2,0.,1.2,0.,1.2
1979-03-10 09:17:51.950 ,4,0,2.,1.2,63.,1.2,0.,1.2,0.,1.2
1979-03-10 09:17:53.150 ,4,0,0.,1.2,74.,1.2,0.,1.2,0.,1.2
1979-03-10 09:17:54.350 ,4,0,0.,1.2,78.,1.2,0.,1.2,0.,1.2
1979-03-10 09:17:55.550 ,4,0,0.,1.2,60.,1.2,0.,1.2,0.,1.2
1979-03-10 09:17:56.750 ,3,0,1.,1.2,88.,1.2,0.,1.2,0.,1.2
1979-03-10 09:17:57.950 ,3,0,0.,1.2,82.,1.2,0.,1.2,0.,1.2
1979-03-10 09:17:59.150 ,3,0,2.,1.2,82.,1.2,0.,1.2,0.,1.2
1979-03-10 09:18:00.350 ,3,0,1.,1.2,92.,1.2,0.,1.2,1.,1.2
1979-03-10 09:18:01.550 ,3,0,1.,1.2,78.,1.2,0.,1.2,1.,1.2
1979-03-10 09:18:02.750 ,3,0,0.,1.2,74.,1.2,0.,1.2,0.,1.2
1979-03-10 09:18:03.950 ,3,0,1.,1.2,30.,1.2,0.,1.2,0.,1.2
1979-03-10 09:18:05.150 ,3,0,1.,1.2,17.,1.2,0.,1.2,0.,1.2
1979-03-10 09:18:06.350 ,3,0,0.,1.2,18.,1.2,0.,1.2,0.,1.2
1979-03-10 09:18:07.550 ,3,0,0.,1.2,30.,1.2,0.,1.2,0.,1.2
1979-03-10 09:18:08.750 ,3,0,0.,1.2,23.,1.2,0.,1.2,0.,1.2
1979-03-10 09:18:09.950 ,3,0,1.,1.2,14.,1.2,0.,1.2,0.,1.2
1979-03-10 09:18:11.150 ,3,0,1.,1.2,23.,1.2,0.,1.2,0.,1.2
1979-03-10 09:18:12.350 ,3,0,1.,1.2,18.,1.2,0.,1.2,0.,1.2
1979-03-10 09:18:13.550 ,3,0,0.,1.2,25.,1.2,0.,1.2,0.,1.2
1979-03-10 09:18:14.750 ,3,0,1.,1.2,25.,1.2,0.,1.2,0.,1.2
1979-03-10 09:18:15.950 ,3,0,2.,1.2,15.,1.2,0.,1.2,0.,1.2
1979-03-10 09:18:17.150 ,3,0,0.,1.2,13.,1.2,0.,1.2,0.,1.2
1979-03-10 09:18:18.350 ,3,0,0.,1.2,19.,1.2,0.,1.2,0.,1.2
1979-03-10 09:18:19.550 ,3,0,0.,1.2,19.,1.2,0.,1.2,0.,1.2
1979-03-10 09:18:20.750 ,2,0,0.,1.2,17.,1.2,0.,1.2,0.,1.2
1979-03-10 09:18:21.950 ,2,0,1.,1.2,20.,1.2,0.,1.2,0.,1.2
1979-03-10 09:18:23.150 ,2,0,0.,1.2,26.,1.2,0.,1.2,0.,1.2
1979-03-10 09:18:24.350 ,2,0,0.,1.2,32.,1.2,0.,1.2,0.,1.2
1979-03-10 09:18:25.550 ,2,0,0.,1.2,22.,1.2,0.,1.2,0.,1.2
1979-03-10 09:18:26.750 ,2,0,3.,1.2,54.,1.2,0.,1.2,0.,1.2
1979-03-10 09:18:27.950 ,2,0,1.,1.2,76.,1.2,0.,1.2,0.,1.2
1979-03-10 09:18:29.150 ,2,0,0.,1.2,82.,1.2,0.,1.2,0.,1.2
1979-03-10 09:18:30.350 ,2,0,0.,1.2,80.,1.2,0.,1.2,0.,1.2
1979-03-10 09:18:31.550 ,2,0,0.,1.2,72.,1.2,0.,1.2,0.,1.2
1979-03-10 09:18:32.750 ,2,0,0.,1.2,63.,1.2,0.,1.2,0.,1.2
1979-03-10 09:18:33.950 ,2,0,1.,1.2,74.,1.2,0.,1.2,0.,1.2
1979-03-10 09:18:35.150 ,2,0,0.,1.2,64.,1.2,0.,1.2,0.,1.2
1979-03-10 09:18:36.350 ,2,0,0.,1.2,53.,1.2,1.,1.2,0.,1.2
1979-03-10 09:18:37.550 ,2,0,0.,1.2,74.,1.2,0.,1.2,0.,1.2
1979-03-10 09:18:38.750 ,2,0,0.,1.2,56.,1.2,0.,1.2,0.,1.2
1979-03-10 09:18:39.950 ,2,0,0.,1.2,66.,1.2,0.,1.2,0.,1.2
1979-03-10 09:18:41.150 ,2,0,1.,1.2,74.,1.2,0.,1.2,0.,1.2
1979-03-10 09:18:42.350 ,2,0,1.,1.2,64.,1.2,0.,1.2,0.,1.2
1979-03-10 09:18:43.550 ,2,0,0.,1.2,76.,1.2,0.,1.2,0.,1.2
1979-03-10 09:18:44.750 ,1,0,0.,1.2,68.,1.2,0.,1.2,0.,1.2
1979-03-10 09:18:45.950 ,1,0,0.,1.2,45.,1.2,0.,1.2,0.,1.2
1979-03-10 09:18:47.150 ,1,0,1.,1.2,80.,1.2,0.,1.2,0.,1.2
1979-03-10 09:18:48.350 ,1,0,0.,1.2,70.,1.2,0.,1.2,1.,1.2
1979-03-10 09:18:49.550 ,1,0,0.,1.2,64.,1.2,0.,1.2,0.,1.2
1979-03-10 09:18:50.750 ,1,0,0.,1.2,86.,1.2,0.,1.2,0.,1.2
1979-03-10 09:18:51.950 ,1,0,0.,1.2,72.,1.2,0.,1.2,0.,1.2
1979-03-10 09:18:53.150 ,1,0,0.,1.2,66.,1.2,0.,1.2,0.,1.2
1979-03-10 09:18:54.350 ,1,0,0.,1.2,70.,1.2,0.,1.2,0.,1.2
1979-03-10 09:18:55.550 ,1,0,1.,1.2,72.,1.2,0.,1.2,0.,1.2
1979-03-10 09:18:56.750 ,1,0,0.,1.2,78.,1.2,0.,1.2,0.,1.2
1979-03-10 09:18:57.950 ,1,0,0.,1.2,84.,1.2,0.,1.2,0.,1.2
1979-03-10 09:18:59.150 ,1,0,0.,1.2,86.,1.2,0.,1.2,0.,1.2
1979-03-10 09:19:00.350 ,1,0,0.,1.2,108.,1.2,0.,1.2,0.,1.2
1979-03-10 09:19:01.550 ,1,0,1.,1.2,112.,1.2,0.,1.2,0.,1.2
1979-03-10 09:19:02.750 ,1,0,0.,1.2,118.,1.2,0.,1.2,0.,1.2
1979-03-10 09:19:03.950 ,1,0,0.,1.2,116.,1.2,0.,1.2,0.,1.2
1979-03-10 09:19:05.150 ,1,0,0.,1.2,114.,1.2,0.,1.2,0.,1.2
1979-03-10 09:19:06.350 ,1,0,0.,1.2,108.,1.2,0.,1.2,0.,1.2
1979-03-10 09:19:07.550 ,1,0,0.,1.2,88.,1.2,0.,1.2,0.,1.2
1979-03-10 09:19:08.750 ,0,0,0.,1.2,80.,1.2,0.,1.2,0.,1.2
1979-03-10 09:19:09.950 ,0,0,0.,1.2,92.,1.2,0.,1.2,0.,1.2
1979-03-10 09:19:11.150 ,0,0,0.,1.2,63.,1.2,0.,1.2,0.,1.2
1979-03-10 09:19:12.350 ,0,0,0.,1.2,96.,1.2,0.,1.2,0.,1.2
1979-03-10 09:19:13.550 ,0,0,0.,1.2,86.,1.2,0.,1.2,0.,1.2
1979-03-10 09:19:14.750 ,0,0,0.,1.2,92.,1.2,0.,1.2,0.,1.2
1979-03-10 09:19:15.950 ,0,0,0.,1.2,61.,1.2,0.,1.2,0.,1.2
1979-03-10 09:19:17.150 ,0,0,0.,1.2,78.,1.2,0.,1.2,0.,1.2
1979-03-10 09:19:18.350 ,0,0,0.,1.2,88.,1.2,0.,1.2,0.,1.2
1979-03-10 09:19:19.550 ,0,0,1.,1.2,74.,1.2,0.,1.2,0.,1.2
1979-03-10 09:19:20.750 ,0,0,0.,1.2,68.,1.2,0.,1.2,0.,1.2
1979-03-10 09:19:21.950 ,0,0,0.,1.2,68.,1.2,0.,1.2,0.,1.2
1979-03-10 09:19:23.150 ,0,0,1.,1.2,76.,1.2,0.,1.2,0.,1.2
1979-03-10 09:19:24.350 ,0,0,1.,1.2,96.,1.2,0.,1.2,0.,1.2
1979-03-10 09:19:25.550 ,0,0,0.,1.2,72.,1.2,0.,1.2,0.,1.2
1979-03-10 09:19:26.750 ,0,0,0.,1.2,66.,1.2,0.,1.2,0.,1.2
1979-03-10 09:19:27.950 ,0,0,0.,1.2,66.,1.2,0.,1.2,0.,1.2
1979-03-10 09:19:29.150 ,0,0,0.,1.2,74.,1.2,0.,1.2,1.,1.2
1979-03-10 09:19:30.350 ,0,0,0.,1.2,104.,1.2,0.,1.2,0.,1.2
1979-03-10 09:19:31.550 ,0,0,1.,1.2,70.,1.2,0.,1.2,0.,1.2
1979-03-10 09:19:32.750 ,0,0,0.,1.2,52.,1.2,0.,1.2,0.,1.2
1979-03-10 09:19:33.950 ,0,0,0.,1.2,94.,1.2,0.,1.2,0.,1.2
1979-03-10 09:19:35.150 ,0,0,0.,1.2,96.,1.2,0.,1.2,0.,1.2
1979-03-10 09:19:36.350 ,0,0,0.,1.2,118.,1.2,0.,1.2,0.,1.2
1979-03-10 09:19:37.550 ,0,0,0.,1.2,110.,1.2,0.,1.2,0.,1.2
1979-03-10 09:19:38.750 ,0,0,1.,1.2,140.,1.2,0.,1.2,0.,1.2
1979-03-10 09:19:39.950 ,0,0,0.,1.2,98.,1.2,0.,1.2,0.,1.2
1979-03-10 09:19:41.150 ,0,0,1.,1.2,118.,1.2,0.,1.2,0.,1.2
1979-03-10 09:19:42.350 ,0,0,0.,1.2,100.,1.2,0.,1.2,0.,1.2
1979-03-10 09:19:43.550 ,0,0,0.,1.2,88.,1.2,0.,1.2,0.,1.2
1979-03-10 09:19:44.750 ,0,0,0.,1.2,94.,1.2,0.,1.2,0.,1.2
1979-03-10 09:19:45.950 ,0,0,0.,1.2,116.,1.2,0.,1.2,0.,1.2
1979-03-10 09:19:47.150 ,0,0,1.,1.2,136.,1.2,0.,1.2,0.,1.2
1979-03-10 09:19:48.350 ,0,0,0.,1.2,106.,1.2,0.,1.2,0.,1.2
1979-03-10 09:19:49.550 ,0,0,0.,1.2,98.,1.2,0.,1.2,0.,1.2
1979-03-10 09:19:50.750 ,0,0,0.,1.2,112.,1.2,0.,1.2,0.,1.2
1979-03-10 09:19:51.950 ,0,0,1.,1.2,122.,1.2,0.,1.2,0.,1.2
1979-03-10 09:19:53.150 ,0,0,0.,1.2,132.,1.2,0.,1.2,0.,1.2
1979-03-10 09:19:54.350 ,0,0,1.,1.2,102.,1.2,0.,1.2,0.,1.2
1979-03-10 09:19:55.550 ,0,0,0.,1.2,128.,1.2,0.,1.2,0.,1.2
1979-03-10 09:19:56.750 ,1,0,0.,1.2,136.,1.2,0.,1.2,0.,1.2
1979-03-10 09:19:57.950 ,1,0,0.,1.2,118.,1.2,0.,1.2,0.,1.2
1979-03-10 09:19:59.150 ,1,0,1.,1.2,152.,1.2,0.,1.2,0.,1.2
1979-03-10 09:20:00.350 ,1,0,1.,1.2,144.,1.2,0.,1.2,0.,1.2
1979-03-10 09:20:01.550 ,1,0,0.,1.2,168.,1.2,0.,1.2,0.,1.2
1979-03-10 09:20:02.750 ,1,0,1.,1.2,172.,1.2,0.,1.2,0.,1.2
1979-03-10 09:20:03.950 ,1,0,0.,1.2,152.,1.2,0.,1.2,0.,1.2
1979-03-10 09:20:05.150 ,1,0,1.,1.2,140.,1.2,0.,1.2,0.,1.2
1979-03-10 09:20:06.350 ,1,0,0.,1.2,136.,1.2,0.,1.2,0.,1.2
1979-03-10 09:20:07.550 ,1,0,0.,1.2,118.,1.2,0.,1.2,0.,1.2
1979-03-10 09:20:08.750 ,1,0,0.,1.2,148.,1.2,0.,1.2,0.,1.2
1979-03-10 09:20:09.950 ,1,0,0.,1.2,148.,1.2,0.,1.2,0.,1.2
1979-03-10 09:20:11.150 ,1,0,0.,1.2,160.,1.2,0.,1.2,0.,1.2
1979-03-10 09:20:12.350 ,1,0,1.,1.2,164.,1.2,0.,1.2,0.,1.2
1979-03-10 09:20:13.550 ,1,0,1.,1.2,128.,1.2,0.,1.2,0.,1.2
1979-03-10 09:20:14.750 ,1,0,0.,1.2,152.,1.2,0.,1.2,0.,1.2
1979-03-10 09:20:15.950 ,1,0,2.,1.2,152.,1.2,0.,1.2,0.,1.2
1979-03-10 09:20:17.150 ,1,0,0.,1.2,144.,1.2,0.,1.2,0.,1.2
1979-03-10 09:20:18.350 ,1,0,0.,1.2,136.,1.2,0.,1.2,0.,1.2
1979-03-10 09:20:19.550 ,1,0,0.,1.2,164.,1.2,0.,1.2,0.,1.2
1979-03-10 09:20:20.750 ,2,0,0.,1.2,148.,1.2,0.,1.2,0.,1.2
1979-03-10 09:20:21.950 ,2,0,0.,1.2,152.,1.2,0.,1.2,0.,1.2
1979-03-10 09:20:23.150 ,2,0,0.,1.2,156.,1.2,0.,1.2,0.,1.2
1979-03-10 09:20:24.350 ,2,0,1.,1.2,136.,1.2,0.,1.2,0.,1.2
1979-03-10 09:20:25.550 ,2,0,1.,1.2,176.,1.2,0.,1.2,0.,1.2
1979-03-10 09:20:26.750 ,2,0,1.,1.2,164.,1.2,0.,1.2,0.,1.2
1979-03-10 09:20:27.950 ,2,0,0.,1.2,156.,1.2,0.,1.2,0.,1.2
1979-03-10 09:20:29.150 ,2,0,0.,1.2,160.,1.2,0.,1.2,0.,1.2
1979-03-10 09:20:30.350 ,2,0,0.,1.2,156.,1.2,0.,1.2,0.,1.2
1979-03-10 09:20:31.550 ,2,0,0.,1.2,144.,1.2,0.,1.2,0.,1.2
1979-03-10 09:20:32.750 ,2,0,1.,1.2,160.,1.2,0.,1.2,0.,1.2
1979-03-10 09:20:33.950 ,2,0,2.,1.2,156.,1.2,0.,1.2,0.,1.2
1979-03-10 09:20:35.150 ,2,0,0.,1.2,168.,1.2,0.,1.2,0.,1.2
1979-03-10 09:20:36.350 ,2,0,0.,1.2,152.,1.2,0.,1.2,0.,1.2
1979-03-10 09:20:37.550 ,2,0,0.,1.2,136.,1.2,0.,1.2,0.,1.2
1979-03-10 09:20:38.750 ,2,0,1.,1.2,164.,1.2,0.,1.2,0.,1.2
1979-03-10 09:20:39.950 ,2,0,0.,1.2,140.,1.2,0.,1.2,0.,1.2
1979-03-10 09:20:41.150 ,2,0,1.,1.2,140.,1.2,0.,1.2,0.,1.2
1979-03-10 09:20:42.350 ,2,0,0.,1.2,144.,1.2,0.,1.2,0.,1.2
1979-03-10 09:20:43.550 ,2,0,1.,1.2,128.,1.2,0.,1.2,0.,1.2
1979-03-10 09:20:44.750 ,3,0,2.,1.2,140.,1.2,0.,1.2,0.,1.2
1979-03-10 09:20:45.950 ,3,0,2.,1.2,152.,1.2,0.,1.2,0.,1.2
1979-03-10 09:20:47.150 ,3,0,0.,1.2,140.,1.2,0.,1.2,0.,1.2
1979-03-10 09:20:48.350 ,3,0,1.,1.2,136.,1.2,0.,1.2,0.,1.2
1979-03-10 09:20:49.550 ,3,0,1.,1.2,136.,1.2,0.,1.2,0.,1.2
1979-03-10 09:20:50.750 ,3,0,0.,1.2,110.,1.2,0.,1.2,0.,1.2
1979-03-10 09:20:51.950 ,3,0,1.,1.2,35.,1.2,0.,1.2,0.,1.2
1979-03-10 09:20:53.150 ,3,0,0.,1.2,45.,1.2,0.,1.2,0.,1.2
1979-03-10 09:20:54.350 ,3,0,0.,1.2,41.,1.2,0.,1.2,0.,1.2
1979-03-10 09:20:55.550 ,3,0,0.,1.2,41.,1.2,0.,1.2,0.,1.2
1979-03-10 09:20:56.750 ,3,0,0.,1.2,40.,1.2,0.,1.2,0.,1.2
1979-03-10 09:20:57.950 ,3,0,0.,1.2,35.,1.2,0.,1.2,0.,1.2
1979-03-10 09:20:59.150 ,3,0,0.,1.2,43.,1.2,0.,1.2,0.,1.2
1979-03-10 09:21:00.350 ,3,0,0.,1.2,35.,1.2,0.,1.2,0.,1.2
1979-03-10 09:21:01.550 ,3,0,1.,1.2,40.,1.2,0.,1.2,0.,1.2
1979-03-10 09:21:02.750 ,3,0,0.,1.2,30.,1.2,0.,1.2,0.,1.2
1979-03-10 09:21:03.950 ,3,0,1.,1.2,54.,1.2,0.,1.2,0.,1.2
1979-03-10 09:21:05.150 ,3,0,0.,1.2,36.,1.2,0.,1.2,0.,1.2
1979-03-10 09:21:06.350 ,3,0,0.,1.2,42.,1.2,0.,1.2,0.,1.2
1979-03-10 09:21:07.550 ,3,0,0.,1.2,31.,1.2,0.,1.2,0.,1.2
1979-03-10 09:21:08.750 ,4,0,1.,1.2,37.,1.2,0.,1.2,0.,1.2
1979-03-10 09:21:09.950 ,4,0,1.,1.2,43.,1.2,1.,1.2,1.,1.2
1979-03-10 09:21:11.150 ,4,0,0.,1.2,38.,1.2,0.,1.2,0.,1.2
1979-03-10 09:21:12.350 ,4,0,1.,1.2,40.,1.2,0.,1.2,0.,1.2
1979-03-10 09:21:13.550 ,4,0,0.,1.2,39.,1.2,0.,1.2,0.,1.2
1979-03-10 09:21:14.750 ,4,0,1.,1.2,86.,1.2,0.,1.2,0.,1.2
1979-03-10 09:21:15.950 ,4,0,1.,1.2,156.,1.2,0.,1.2,0.,1.2
1979-03-10 09:21:17.150 ,4,0,1.,1.2,144.,1.2,0.,1.2,1.,1.2
1979-03-10 09:21:18.350 ,4,0,2.,1.2,148.,1.2,0.,1.2,0.,1.2
1979-03-10 09:21:19.550 ,4,0,0.,1.2,152.,1.2,0.,1.2,0.,1.2
1979-03-10 09:21:20.750 ,4,0,0.,1.2,148.,1.2,0.,1.2,0.,1.2
1979-03-10 09:21:21.950 ,4,0,0.,1.2,176.,1.2,0.,1.2,0.,1.2
1979-03-10 09:21:23.150 ,4,0,1.,1.2,148.,1.2,0.,1.2,0.,1.2
1979-03-10 09:21:24.350 ,4,0,0.,1.2,160.,1.2,0.,1.2,0.,1.2
1979-03-10 09:21:25.550 ,4,0,0.,1.2,152.,1.2,0.,1.2,0.,1.2
1979-03-10 09:21:26.750 ,4,0,0.,1.2,128.,1.2,0.,1.2,0.,1.2
1979-03-10 09:21:27.950 ,4,0,2.,1.2,160.,1.2,0.,1.2,0.,1.2
1979-03-10 09:21:29.150 ,4,0,3.,1.2,140.,1.2,0.,1.2,0.,1.2
1979-03-10 09:21:30.350 ,4,0,0.,1.2,156.,1.2,0.,1.2,0.,1.2
1979-03-10 09:21:31.550 ,4,0,0.,1.2,164.,1.2,0.,1.2,0.,1.2
1979-03-10 09:21:32.750 ,5,0,1.,1.2,140.,1.2,0.,1.2,0.,1.2
1979-03-10 09:21:33.950 ,5,0,0.,1.2,148.,1.2,0.,1.2,0.,1.2
1979-03-10 09:21:35.150 ,5,0,0.,1.2,152.,1.2,0.,1.2,0.,1.2
1979-03-10 09:21:36.350 ,5,0,0.,1.2,160.,1.2,0.,1.2,0.,1.2
1979-03-10 09:21:37.550 ,5,0,0.,1.2,124.,1.2,0.,1.2,0.,1.2
1979-03-10 09:21:38.750 ,5,0,0.,1.2,168.,1.2,0.,1.2,0.,1.2
1979-03-10 09:21:39.950 ,5,0,0.,1.2,176.,1.2,0.,1.2,0.,1.2
1979-03-10 09:21:41.150 ,5,0,4.,1.2,148.,1.2,0.,1.2,0.,1.2
1979-03-10 09:21:42.350 ,5,0,0.,1.2,152.,1.2,0.,1.2,0.,1.2
1979-03-10 09:21:43.550 ,5,0,1.,1.2,144.,1.2,0.,1.2,0.,1.2
1979-03-10 09:21:44.750 ,5,0,0.,1.2,180.,1.2,0.,1.2,0.,1.2
1979-03-10 09:21:45.950 ,5,0,0.,1.2,180.,1.2,0.,1.2,0.,1.2
1979-03-10 09:21:47.150 ,5,0,2.,1.2,188.,1.2,0.,1.2,0.,1.2
1979-03-10 09:21:48.350 ,5,0,1.,1.2,180.,1.2,0.,1.2,0.,1.2
1979-03-10 09:21:49.550 ,5,0,1.,1.2,164.,1.2,0.,1.2,0.,1.2
1979-03-10 09:21:50.750 ,5,0,0.,1.2,168.,1.2,0.,1.2,0.,1.2
1979-03-10 09:21:51.950 ,5,0,2.,1.2,212.,1.2,0.,1.2,0.,1.2
1979-03-10 09:21:53.150 ,5,0,1.,1.2,176.,1.2,0.,1.2,0.,1.2
1979-03-10 09:21:54.350 ,5,0,1.,1.2,172.,1.2,0.,1.2,0.,1.2
1979-03-10 09:21:55.550 ,5,0,0.,1.2,168.,1.2,0.,1.2,0.,1.2
1979-03-10 09:21:56.750 ,0,0,1.,1.2,188.,1.2,0.,1.2,0.,1.2
1979-03-10 09:21:57.950 ,0,0,0.,1.2,184.,1.2,0.,1.2,0.,1.2
1979-03-10 09:21:59.150 ,0,0,0.,1.2,164.,1.2,0.,1.2,0.,1.2
1979-03-10 09:22:00.350 ,0,0,1.,1.2,176.,1.2,1.,1.2,0.,1.2
1979-03-10 09:22:01.550 ,0,0,0.,1.2,172.,1.2,0.,1.2,0.,1.2
1979-03-10 09:22:02.750 ,0,0,1.,1.2,188.,1.2,0.,1.2,0.,1.2
1979-03-10 09:22:03.950 ,0,0,1.,1.2,200.,1.2,0.,1.2,0.,1.2
1979-03-10 09:22:05.150 ,0,0,1.,1.2,204.,1.2,0.,1.2,0.,1.2
1979-03-10 09:22:06.350 ,0,0,1.,1.2,184.,1.2,0.,1.2,0.,1.2
1979-03-10 09:22:07.550 ,0,0,0.,1.2,188.,1.2,0.,1.2,0.,1.2
1979-03-10 09:22:08.750 ,0,0,1.,1.2,188.,1.2,0.,1.2,0.,1.2
1979-03-10 09:22:09.950 ,0,0,0.,1.2,184.,1.2,0.,1.2,0.,1.2
1979-03-10 09:22:11.150 ,0,0,1.,1.2,168.,1.2,0.,1.2,0.,1.2
1979-03-10 09:22:12.350 ,0,0,0.,1.2,200.,1.2,0.,1.2,0.,1.2
1979-03-10 09:22:13.550 ,0,0,0.,1.2,196.,1.2,0.,1.2,0.,1.2
1979-03-10 09:22:14.750 ,0,0,1.,1.2,160.,1.2,0.,1.2,0.,1.2
1979-03-10 09:22:15.950 ,0,0,1.,1.2,192.,1.2,0.,1.2,0.,1.2
1979-03-10 09:22:17.150 ,0,0,,0,,0,,0,,0
1979-03-10 09:22:18.350 ,0,0,,0,,0,,0,,0
1979-03-10 09:22:19.550 ,0,0,,0,,0,,0,,0
1979-03-10 09:23:03.350 ,0,0,,0,,0,,0,,0
1979-03-10 09:23:04.550 ,0,0,,0,,0,,0,,0
1979-03-10 09:23:05.750 ,0,0,,0,,0,,0,,0
1979-03-10 09:23:06.950 ,0,0,,0,,0,,0,,0
1979-03-10 09:23:08.150 ,0,0,,0,,0,,0,,0