sclk,uttime,target,time_ca,targ_pos_x,targ_pos_y,targ_pos_z,source,data_reliability,table_set_id,coadd_cnt,osp_fil_1_status,oss_fil_2_status,csp_fil_3_status,css_fil_4_status,seq_table,cyc_num,cyc_table,scan_num,trap_table,sw_table,mass_table,focus_table,da_table,velocity_comp,ipnum,mass_per_charge,os_lens2,os_lens1,os_lens4,os_lens3,qp_lens2,qp_lens1,qp_lens4,qp_lens3,qp_bias,ion_defl2,ion_defl1,ion_defl4,ion_defl3,top_plate,p_energy,alt_t,view_dir_t_x,view_dir_t_y,view_dir_t_z,sc_pos_t_x,sc_pos_t_y,sc_pos_t_z,sc_vel_t_x,sc_vel_t_y,sc_vel_t_z,sc_vel_t_scx,sc_vel_t_scy,sc_vel_t_scz,lst_t,sza_t,ss_long_t,distance_s,view_dir_s_x,view_dir_s_y,view_dir_s_z,sc_pos_s_x,sc_pos_s_y,sc_pos_s_z,sc_vel_s_x,sc_vel_s_y,sc_vel_s_z,lst_s,sza_s,ss_long_s,sc_att_angle_ra,sc_att_angle_dec,sc_att_angle_tw,c1counts,c2counts
,ms,,ms,km,km,km,,,,,,,,,,,,,,,,,,km/s,,Da/z,V,V,V,V,V,V,V,V,V,V,V,V,V,V,eV,km,,,,km,km,km,km/s,km/s,km/s,km/s,km/s,km/s,hours,deg,deg,km,,,,km,km,km,km/s,km/s,km/s,hours,deg,deg,rad,rad,rad,,
sclk,uttime (ms),target,time_ca (ms),targ_pos_x (km),targ_pos_y (km),targ_pos_z (km),source,data_reliability,table_set_id,coadd_cnt,osp_fil_1_status,oss_fil_2_status,csp_fil_3_status,css_fil_4_status,seq_table,cyc_num,cyc_table,scan_num,trap_table,sw_table,mass_table,focus_table,da_table,velocity_comp (km/s),ipnum,mass_per_charge (Da/z),os_lens2 (V),os_lens1 (V),os_lens4 (V),os_lens3 (V),qp_lens2 (V),qp_lens1 (V),qp_lens4 (V),qp_lens3 (V),qp_bias (V),ion_defl2 (V),ion_defl1 (V),ion_defl4 (V),ion_defl3 (V),top_plate (V),p_energy (eV),alt_t (km),view_dir_t_x,view_dir_t_y,view_dir_t_z,sc_pos_t_x (km),sc_pos_t_y (km),sc_pos_t_z (km),sc_vel_t_x (km/s),sc_vel_t_y (km/s),sc_vel_t_z (km/s),sc_vel_t_scx (km/s),sc_vel_t_scy (km/s),sc_vel_t_scz (km/s),lst_t (hours),sza_t (deg),ss_long_t (deg),distance_s (km),view_dir_s_x,view_dir_s_y,view_dir_s_z,sc_pos_s_x (km),sc_pos_s_y (km),sc_pos_s_z (km),sc_vel_s_x (km/s),sc_vel_s_y (km/s),sc_vel_s_z (km/s),lst_s (hours),sza_s (deg),ss_long_s (deg),sc_att_angle_ra (rad),sc_att_angle_dec (rad),sc_att_angle_tw (rad),c1counts,c2counts
2012-248T07:00:02.465,25202465,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,8,55,1,0,0,25,0,1,22.0,1,1.0,0.04,0.02,-29.86,-12.83,-4.173,-4.184,-55.826,-55.839,-0.526,0.01,0,0,0,0.14,2.508,,,,,,,,,,,,,,,,,754465,,,,-492245,542150,181619,80.352,81.626,-1.632,12.014,1.762,227.96,,,,0,0
2012-248T07:00:02.499,25202499,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,8,55,1,0,0,25,0,1,22.0,2,2.0,0.04,0.02,-29.86,-12.83,-1.855,-1.837,-58.157,-58.158,2.003,0.01,0,0,0,0.14,5.016,,,,,,,,,,,,,,,,,754465,,,,-492242,542152,181619,80.353,81.626,-1.632,12.014,1.762,227.96,,,,0,1
2012-248T07:00:02.533,25202533,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,8,55,1,0,0,25,0,1,22.0,3,12.0,0.04,0.02,-29.86,-12.83,21.452,21.466,-81.43,-81.445,27.105,0.01,0,0,0,0.14,30.098,,,,,,,,,,,,,,,,,754465,,,,-492239,542155,181619,80.353,81.626,-1.632,12.014,1.762,227.96,,,,1,0
2012-248T07:00:02.567,25202567,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,8,55,1,0,0,25,0,1,22.0,4,13.0,0.04,0.02,-29.86,-12.83,23.782,23.799,-83.81,-83.764,29.634,0.01,0,0,0,0.14,32.606,,,,,,,,,,,,,,,,,754465,,,,-492237,542158,181619,80.354,81.625,-1.632,12.014,1.762,227.96,,,,1,0
2012-248T07:00:02.601,25202601,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,8,55,1,0,0,25,0,1,22.0,5,14.0,0.04,0.02,-29.86,-12.83,26.1,26.082,-86.104,-86.095,30.132,0.01,0,0,0,0.14,35.114,,,,,,,,,,,,,,,,,754466,,,,-492234,542161,181619,80.354,81.625,-1.632,12.014,1.762,227.96,,,,0,0
2012-248T07:00:02.635,25202635,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,8,55,1,0,0,25,0,1,22.0,6,15.0,0.04,0.02,-29.86,-12.83,28.417,28.427,-88.422,-88.439,30.132,0.01,0,0,0,0.14,37.622,,,,,,,,,,,,,,,,,754466,,,,-492231,542164,181619,80.355,81.624,-1.632,12.014,1.762,227.96,,,,0,0
2012-248T07:00:02.669,25202669,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,8,55,1,0,0,25,0,1,22.0,7,16.0,0.04,0.02,-29.86,-12.83,30.747,30.773,-90.741,-90.758,30.132,0.01,0,0,0,0.14,40.13,,,,,,,,,,,,,,,,,754466,,,,-492228,542166,181619,80.355,81.624,-1.632,12.014,1.762,227.96,,,,1,0
2012-248T07:00:02.703,25202703,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,8,55,1,0,0,25,0,1,22.0,8,17.0,0.04,0.02,-29.86,-12.83,33.076,33.056,-93.072,-93.076,30.132,0.01,0,0,0,0.14,42.639,,,,,,,,,,,,,,,,,754466,,,,-492226,542169,181619,80.356,81.624,-1.632,12.014,1.762,227.96,,,,1,0
2012-248T07:00:02.737,25202737,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,8,55,1,0,0,25,0,1,22.0,9,18.0,0.04,0.02,-29.86,-12.83,33.448,33.443,-93.444,-93.448,30.132,0.01,0,0,0,0.14,45.147,,,,,,,,,,,,,,,,,754466,,,,-492223,542172,181619,80.356,81.623,-1.632,12.014,1.762,227.96,,,,0,1
2012-248T07:00:02.771,25202771,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,8,55,1,0,0,25,0,1,22.0,10,19.0,0.04,0.02,-29.86,-12.83,33.448,33.443,-93.444,-93.448,30.132,0.01,0,0,0,0.14,47.655,,,,,,,,,,,,,,,,,754467,,,,-492220,542175,181619,80.357,81.623,-1.632,12.014,1.762,227.96,,,,0,0
2012-248T07:00:02.805,25202805,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,8,55,1,0,0,25,0,1,22.0,11,20.0,0.04,0.02,-29.86,-12.83,33.448,33.443,-93.444,-93.448,30.132,0.01,0,0,0,0.14,50.163,,,,,,,,,,,,,,,,,754467,,,,-492218,542177,181619,80.357,81.622,-1.632,12.014,1.762,227.96,,,,0,0
2012-248T07:00:02.839,25202839,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,8,55,1,0,0,25,0,1,22.0,12,1.0,0.04,0.02,-29.86,-12.83,-4.173,-4.184,-55.826,-55.839,-0.526,0.01,0,0,0,0.14,2.508,,,,,,,,,,,,,,,,,754467,,,,-492215,542180,181619,80.357,81.622,-1.632,12.014,1.762,227.96,,,,1,0
2012-248T07:00:02.873,25202873,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,8,55,1,0,0,25,0,1,22.0,13,2.0,0.04,0.02,-29.86,-12.83,-1.855,-1.837,-58.157,-58.158,2.003,0.01,0,0,0,0.14,5.016,,,,,,,,,,,,,,,,,754467,,,,-492212,542183,181619,80.358,81.622,-1.632,12.014,1.762,227.96,,,,0,0
2012-248T07:00:02.907,25202907,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,8,55,1,0,0,25,0,1,22.0,14,12.0,0.04,0.02,-29.86,-12.83,21.452,21.466,-81.43,-81.445,27.105,0.01,0,0,0,0.14,30.098,,,,,,,,,,,,,,,,,754467,,,,-492209,542186,181619,80.358,81.621,-1.632,12.014,1.762,227.96,,,,0,0
2012-248T07:00:02.941,25202941,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,8,55,1,0,0,25,0,1,22.0,15,13.0,0.04,0.02,-29.86,-12.83,23.782,23.799,-83.81,-83.764,29.634,0.01,0,0,0,0.14,32.606,,,,,,,,,,,,,,,,,754468,,,,-492207,542188,181619,80.359,81.621,-1.632,12.014,1.762,227.96,,,,1,0
2012-248T07:00:02.975,25202975,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,8,55,1,0,0,25,0,1,22.0,16,14.0,0.04,0.02,-29.86,-12.83,26.1,26.082,-86.104,-86.095,30.132,0.01,0,0,0,0.14,35.114,,,,,,,,,,,,,,,,,754468,,,,-492204,542191,181618,80.359,81.62,-1.632,12.014,1.762,227.96,,,,1,0
2012-248T07:00:03.009,25203009,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,8,55,1,0,0,25,0,1,22.0,17,15.0,0.04,0.02,-29.86,-12.83,28.417,28.427,-88.422,-88.439,30.132,0.01,0,0,0,0.14,37.622,,,,,,,,,,,,,,,,,754468,,,,-492201,542194,181618,80.36,81.62,-1.632,12.014,1.762,227.96,,,,0,0
2012-248T07:00:03.043,25203043,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,8,55,1,0,0,25,0,1,22.0,18,16.0,0.04,0.02,-29.86,-12.83,30.747,30.773,-90.741,-90.758,30.132,0.01,0,0,0,0.14,40.13,,,,,,,,,,,,,,,,,754468,,,,-492198,542197,181618,80.36,81.62,-1.632,12.014,1.762,227.96,,,,0,0
2012-248T07:00:03.077,25203077,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,8,55,1,0,0,25,0,1,22.0,19,17.0,0.04,0.02,-29.86,-12.83,33.076,33.056,-93.072,-93.076,30.132,0.01,0,0,0,0.14,42.639,,,,,,,,,,,,,,,,,754468,,,,-492196,542200,181618,80.361,81.619,-1.632,12.014,1.762,227.96,,,,0,0
2012-248T07:00:03.111,25203111,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,8,55,1,0,0,25,0,1,22.0,20,18.0,0.04,0.02,-29.86,-12.83,33.448,33.443,-93.444,-93.448,30.132,0.01,0,0,0,0.14,45.147,,,,,,,,,,,,,,,,,754469,,,,-492193,542202,181618,80.361,81.619,-1.632,12.014,1.762,227.96,,,,0,0
2012-248T07:00:03.145,25203145,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,8,55,1,0,0,25,0,1,22.0,21,19.0,0.04,0.02,-29.86,-12.83,33.448,33.443,-93.444,-93.448,30.132,0.01,0,0,0,0.14,47.655,,,,,,,,,,,,,,,,,754469,,,,-492190,542205,181618,80.362,81.618,-1.632,12.014,1.762,227.96,,,,1,0
2012-248T07:00:03.179,25203179,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,8,55,1,0,0,25,0,1,22.0,22,20.0,0.04,0.02,-29.86,-12.83,33.448,33.443,-93.444,-93.448,30.132,0.01,0,0,0,0.14,50.163,,,,,,,,,,,,,,,,,754469,,,,-492187,542208,181618,80.362,81.618,-1.632,12.014,1.762,227.96,,,,0,0
2012-248T07:00:03.213,25203213,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,8,55,1,0,0,25,0,1,22.0,23,1.0,0.04,0.02,-29.86,-12.83,-4.173,-4.184,-55.826,-55.839,-0.526,0.01,0,0,0,0.14,2.508,,,,,,,,,,,,,,,,,754469,,,,-492185,542211,181618,80.363,81.618,-1.632,12.014,1.762,227.96,,,,0,0
2012-248T07:00:03.247,25203247,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,8,55,1,0,0,25,0,1,22.0,24,2.0,0.04,0.02,-29.86,-12.83,-1.855,-1.837,-58.157,-58.158,2.003,0.01,0,0,0,0.14,5.016,,,,,,,,,,,,,,,,,754469,,,,-492182,542213,181618,80.363,81.617,-1.632,12.014,1.762,227.96,,,,0,0
2012-248T07:00:03.281,25203281,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,8,55,1,0,0,25,0,1,22.0,25,12.0,0.04,0.02,-29.86,-12.83,21.452,21.466,-81.43,-81.445,27.105,0.01,0,0,0,0.14,30.098,,,,,,,,,,,,,,,,,754470,,,,-492179,542216,181618,80.363,81.617,-1.632,12.014,1.763,227.96,,,,1,0
2012-248T07:00:03.315,25203315,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,8,55,1,0,0,25,0,1,22.0,26,13.0,0.04,0.02,-29.86,-12.83,23.782,23.799,-83.81,-83.764,29.634,0.01,0,0,0,0.14,32.606,,,,,,,,,,,,,,,,,754470,,,,-492177,542219,181618,80.364,81.616,-1.632,12.014,1.763,227.96,,,,1,0
2012-248T07:00:03.349,25203349,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,8,55,1,0,0,25,0,1,22.0,27,14.0,0.04,0.02,-29.86,-12.83,26.1,26.082,-86.104,-86.095,30.132,0.01,0,0,0,0.14,35.114,,,,,,,,,,,,,,,,,754470,,,,-492174,542222,181618,80.364,81.616,-1.632,12.014,1.763,227.96,,,,0,0
2012-248T07:00:03.383,25203383,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,8,55,1,0,0,25,0,1,22.0,28,15.0,0.04,0.02,-29.86,-12.83,28.417,28.427,-88.422,-88.439,30.132,0.01,0,0,0,0.14,37.622,,,,,,,,,,,,,,,,,754470,,,,-492171,542225,181618,80.365,81.616,-1.632,12.014,1.763,227.96,,,,0,0
2012-248T07:00:03.417,25203417,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,8,55,1,0,0,25,0,1,22.0,29,16.0,0.04,0.02,-29.86,-12.83,30.747,30.773,-90.741,-90.758,30.132,0.01,0,0,0,0.14,40.13,,,,,,,,,,,,,,,,,754470,,,,-492168,542227,181618,80.365,81.615,-1.632,12.014,1.763,227.97,,,,0,0
2012-248T07:00:03.451,25203451,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,8,55,1,0,0,25,0,1,22.0,30,17.0,0.04,0.02,-29.86,-12.83,33.076,33.056,-93.072,-93.076,30.132,0.01,0,0,0,0.14,42.639,,,,,,,,,,,,,,,,,754471,,,,-492166,542230,181618,80.366,81.615,-1.632,12.014,1.763,227.97,,,,0,0
2012-248T07:00:03.485,25203485,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,8,55,1,0,0,25,0,1,22.0,31,18.0,0.04,0.02,-29.86,-12.83,33.448,33.443,-93.444,-93.448,30.132,0.01,0,0,0,0.14,45.147,,,,,,,,,,,,,,,,,754471,,,,-492163,542233,181618,80.366,81.614,-1.632,12.014,1.763,227.97,,,,1,0
2012-248T07:00:03.519,25203519,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,8,55,1,0,0,25,0,1,22.0,32,19.0,0.04,0.02,-29.86,-12.83,33.448,33.443,-93.444,-93.448,30.132,0.01,0,0,0,0.14,47.655,,,,,,,,,,,,,,,,,754471,,,,-492160,542236,181618,80.367,81.614,-1.632,12.014,1.763,227.97,,,,0,0
2012-248T07:00:03.554,25203554,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,8,55,1,0,0,25,0,1,22.0,33,20.0,0.04,0.02,-29.86,-12.83,33.448,33.443,-93.444,-93.448,30.132,0.01,0,0,0,0.14,50.163,,,,,,,,,,,,,,,,,754471,,,,-492157,542239,181618,80.367,81.614,-1.632,12.014,1.763,227.97,,,,1,0
2012-248T07:00:03.588,25203588,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,8,55,1,0,0,25,0,1,22.0,34,1.0,0.04,0.02,-29.86,-12.83,-4.173,-4.184,-55.826,-55.839,-0.526,0.01,0,0,0,0.14,2.508,,,,,,,,,,,,,,,,,754471,,,,-492155,542241,181617,80.368,81.613,-1.632,12.014,1.763,227.97,,,,0,0
2012-248T07:00:03.622,25203622,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,8,55,1,0,0,25,0,1,22.0,35,2.0,0.04,0.02,-29.86,-12.83,-1.855,-1.837,-58.157,-58.158,2.003,0.01,0,0,0,0.14,5.016,,,,,,,,,,,,,,,,,754472,,,,-492152,542244,181617,80.368,81.613,-1.632,12.014,1.763,227.97,,,,0,0
2012-248T07:00:03.656,25203656,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,8,55,1,0,0,25,0,1,22.0,36,12.0,0.04,0.02,-29.86,-12.83,21.452,21.466,-81.43,-81.445,27.105,0.01,0,0,0,0.14,30.098,,,,,,,,,,,,,,,,,754472,,,,-492149,542247,181617,80.369,81.612,-1.632,12.014,1.763,227.97,,,,0,0
2012-248T07:00:03.690,25203690,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,8,55,1,0,0,25,0,1,22.0,37,13.0,0.04,0.02,-29.86,-12.83,23.782,23.799,-83.81,-83.764,29.634,0.01,0,0,0,0.14,32.606,,,,,,,,,,,,,,,,,754472,,,,-492146,542250,181617,80.369,81.612,-1.632,12.014,1.763,227.97,,,,0,0
2012-248T07:00:03.724,25203724,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,8,55,1,0,0,25,0,1,22.0,38,14.0,0.04,0.02,-29.86,-12.83,26.1,26.082,-86.104,-86.095,30.132,0.01,0,0,0,0.14,35.114,,,,,,,,,,,,,,,,,754472,,,,-492144,542252,181617,80.369,81.612,-1.632,12.014,1.763,227.97,,,,0,0
2012-248T07:00:03.758,25203758,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,8,55,1,0,0,25,0,1,22.0,39,15.0,0.04,0.02,-29.86,-12.83,28.417,28.427,-88.422,-88.439,30.132,0.01,0,0,0,0.14,37.622,,,,,,,,,,,,,,,,,754472,,,,-492141,542255,181617,80.37,81.611,-1.632,12.014,1.763,227.97,,,,0,1
2012-248T07:00:03.792,25203792,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,8,55,1,0,0,25,0,1,22.0,40,16.0,0.04,0.02,-29.86,-12.83,30.747,30.773,-90.741,-90.758,30.132,0.01,0,0,0,0.14,40.13,,,,,,,,,,,,,,,,,754473,,,,-492138,542258,181617,80.37,81.611,-1.632,12.014,1.763,227.97,,,,0,0
2012-248T07:00:03.826,25203826,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,8,55,1,0,0,25,0,1,22.0,41,17.0,0.04,0.02,-29.86,-12.83,33.076,33.056,-93.072,-93.076,30.132,0.01,0,0,0,0.14,42.639,,,,,,,,,,,,,,,,,754473,,,,-492135,542261,181617,80.371,81.61,-1.632,12.014,1.763,227.97,,,,1,0
2012-248T07:00:03.860,25203860,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,8,55,1,0,0,25,0,1,22.0,42,18.0,0.04,0.02,-29.86,-12.83,33.448,33.443,-93.444,-93.448,30.132,0.01,0,0,0,0.14,45.147,,,,,,,,,,,,,,,,,754473,,,,-492133,542264,181617,80.371,81.61,-1.632,12.014,1.763,227.97,,,,0,0
2012-248T07:00:03.894,25203894,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,8,55,1,0,0,25,0,1,22.0,43,19.0,0.04,0.02,-29.86,-12.83,33.448,33.443,-93.444,-93.448,30.132,0.01,0,0,0,0.14,47.655,,,,,,,,,,,,,,,,,754473,,,,-492130,542266,181617,80.372,81.61,-1.632,12.014,1.763,227.97,,,,2,0
2012-248T07:00:03.928,25203928,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,8,55,1,0,0,25,0,1,22.0,44,20.0,0.04,0.02,-29.86,-12.83,33.448,33.443,-93.444,-93.448,30.132,0.01,0,0,0,0.14,50.163,,,,,,,,,,,,,,,,,754473,,,,-492127,542269,181617,80.372,81.609,-1.632,12.014,1.763,227.97,,,,0,0
2012-248T07:00:03.962,25203962,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,8,55,1,0,0,25,0,1,22.0,45,1.0,0.04,0.02,-29.86,-12.83,-4.173,-4.184,-55.826,-55.839,-0.526,0.01,0,0,0,0.14,2.508,,,,,,,,,,,,,,,,,754474,,,,-492125,542272,181617,80.373,81.609,-1.632,12.014,1.763,227.97,,,,0,0
2012-248T07:00:03.996,25203996,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,8,55,1,0,0,25,0,1,22.0,46,2.0,0.04,0.02,-29.86,-12.83,-1.855,-1.837,-58.157,-58.158,2.003,0.01,0,0,0,0.14,5.016,,,,,,,,,,,,,,,,,754474,,,,-492122,542275,181617,80.373,81.608,-1.632,12.014,1.763,227.97,,,,1,0
2012-248T07:00:04.030,25204030,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,8,55,1,0,0,25,0,1,22.0,47,12.0,0.04,0.02,-29.86,-12.83,21.452,21.466,-81.43,-81.445,27.105,0.01,0,0,0,0.14,30.098,,,,,,,,,,,,,,,,,754474,,,,-492119,542277,181617,80.374,81.608,-1.632,12.014,1.763,227.97,,,,1,0
2012-248T07:00:04.064,25204064,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,8,55,1,0,0,25,0,1,22.0,48,13.0,0.04,0.02,-29.86,-12.83,23.782,23.799,-83.81,-83.764,29.634,0.01,0,0,0,0.14,32.606,,,,,,,,,,,,,,,,,754474,,,,-492116,542280,181617,80.374,81.608,-1.632,12.014,1.763,227.97,,,,0,0
2012-248T07:00:04.098,25204098,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,8,55,1,0,0,25,0,1,22.0,49,14.0,0.04,0.02,-29.86,-12.83,26.1,26.082,-86.104,-86.095,30.132,0.01,0,0,0,0.14,35.114,,,,,,,,,,,,,,,,,754474,,,,-492114,542283,181617,80.375,81.607,-1.632,12.014,1.763,227.97,,,,0,0
2012-248T07:00:04.132,25204132,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,8,55,1,0,0,25,0,1,22.0,50,15.0,0.04,0.02,-29.86,-12.83,28.417,28.427,-88.422,-88.439,30.132,0.01,0,0,0,0.14,37.622,,,,,,,,,,,,,,,,,754475,,,,-492111,542286,181617,80.375,81.607,-1.632,12.015,1.763,227.97,,,,0,0
2012-248T07:00:04.166,25204166,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,8,55,1,0,0,25,0,1,22.0,51,16.0,0.04,0.02,-29.86,-12.83,30.747,30.773,-90.741,-90.758,30.132,0.01,0,0,0,0.14,40.13,,,,,,,,,,,,,,,,,754475,,,,-492108,542288,181617,80.375,81.606,-1.632,12.015,1.763,227.97,,,,0,0
2012-248T07:00:04.200,25204200,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,8,55,1,0,0,25,0,1,22.0,52,17.0,0.04,0.02,-29.86,-12.83,33.076,33.056,-93.072,-93.076,30.132,0.01,0,0,0,0.14,42.639,,,,,,,,,,,,,,,,,754475,,,,-492105,542291,181616,80.376,81.606,-1.632,12.015,1.763,227.97,,,,0,0
2012-248T07:00:04.234,25204234,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,8,55,1,0,0,25,0,1,22.0,53,18.0,0.04,0.02,-29.86,-12.83,33.448,33.443,-93.444,-93.448,30.132,0.01,0,0,0,0.14,45.147,,,,,,,,,,,,,,,,,754475,,,,-492103,542294,181616,80.376,81.605,-1.632,12.015,1.763,227.97,,,,1,0
2012-248T07:00:04.268,25204268,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,8,55,1,0,0,25,0,1,22.0,54,19.0,0.04,0.02,-29.86,-12.83,33.448,33.443,-93.444,-93.448,30.132,0.01,0,0,0,0.14,47.655,,,,,,,,,,,,,,,,,754475,,,,-492100,542297,181616,80.377,81.605,-1.632,12.015,1.763,227.97,,,,0,0
2012-248T07:00:04.302,25204302,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,8,55,1,0,0,25,0,1,22.0,55,20.0,0.04,0.02,-29.86,-12.83,33.448,33.443,-93.444,-93.448,30.132,0.01,0,0,0,0.14,50.163,,,,,,,,,,,,,,,,,754476,,,,-492097,542300,181616,80.377,81.605,-1.632,12.015,1.763,227.97,,,,0,0
2012-248T07:00:04.336,25204336,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,8,55,1,0,0,25,0,1,22.0,56,1.0,0.04,0.02,-29.86,-12.83,-4.173,-4.184,-55.826,-55.839,-0.526,0.01,0,0,0,0.14,2.508,,,,,,,,,,,,,,,,,754476,,,,-492094,542302,181616,80.378,81.604,-1.632,12.015,1.763,227.97,,,,1,0
2012-248T07:00:04.370,25204370,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,8,55,1,0,0,25,0,1,22.0,57,2.0,0.04,0.02,-29.86,-12.83,-1.855,-1.837,-58.157,-58.158,2.003,0.01,0,0,0,0.14,5.016,,,,,,,,,,,,,,,,,754476,,,,-492092,542305,181616,80.378,81.604,-1.632,12.015,1.763,227.97,,,,0,0
2012-248T07:00:04.404,25204404,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,8,55,1,0,0,25,0,1,22.0,58,12.0,0.04,0.02,-29.86,-12.83,21.452,21.466,-81.43,-81.445,27.105,0.01,0,0,0,0.14,30.098,,,,,,,,,,,,,,,,,754476,,,,-492089,542308,181616,80.379,81.603,-1.632,12.015,1.763,227.97,,,,0,0
2012-248T07:00:04.438,25204438,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,8,55,1,0,0,25,0,1,22.0,59,13.0,0.04,0.02,-29.86,-12.83,23.782,23.799,-83.81,-83.764,29.634,0.01,0,0,0,0.14,32.606,,,,,,,,,,,,,,,,,754476,,,,-492086,542311,181616,80.379,81.603,-1.632,12.015,1.763,227.97,,,,0,1
2012-248T07:00:04.472,25204472,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,8,55,1,0,0,25,0,1,22.0,60,14.0,0.04,0.02,-29.86,-12.83,26.1,26.082,-86.104,-86.095,30.132,0.01,0,0,0,0.14,35.114,,,,,,,,,,,,,,,,,754477,,,,-492084,542313,181616,80.38,81.603,-1.632,12.015,1.763,227.98,,,,0,0
2012-248T07:00:04.506,25204506,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,8,55,1,0,0,25,0,1,22.0,61,15.0,0.04,0.02,-29.86,-12.83,28.417,28.427,-88.422,-88.439,30.132,0.01,0,0,0,0.14,37.622,,,,,,,,,,,,,,,,,754477,,,,-492081,542316,181616,80.38,81.602,-1.632,12.015,1.763,227.98,,,,0,0
2012-248T07:00:04.540,25204540,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,8,55,1,0,0,25,0,1,22.0,62,16.0,0.04,0.02,-29.86,-12.83,30.747,30.773,-90.741,-90.758,30.132,0.01,0,0,0,0.14,40.13,,,,,,,,,,,,,,,,,754477,,,,-492078,542319,181616,80.381,81.602,-1.632,12.015,1.763,227.98,,,,0,0
2012-248T07:00:04.574,25204574,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,8,55,1,0,0,25,0,1,22.0,63,17.0,0.04,0.02,-29.86,-12.83,33.076,33.056,-93.072,-93.076,30.132,0.01,0,0,0,0.14,42.639,,,,,,,,,,,,,,,,,754477,,,,-492075,542322,181616,80.381,81.601,-1.632,12.015,1.763,227.98,,,,0,0
2012-248T07:00:04.609,25204609,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,8,55,1,0,0,25,0,1,22.0,64,18.0,0.04,0.02,-29.86,-12.83,33.448,33.443,-93.444,-93.448,30.132,0.01,0,0,0,0.14,45.147,,,,,,,,,,,,,,,,,754477,,,,-492073,542325,181616,80.382,81.601,-1.632,12.015,1.763,227.98,,,,0,0
2012-248T07:00:04.643,25204643,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,8,55,1,0,0,25,0,1,22.0,65,19.0,0.04,0.02,-29.86,-12.83,33.448,33.443,-93.444,-93.448,30.132,0.01,0,0,0,0.14,47.655,,,,,,,,,,,,,,,,,754478,,,,-492070,542327,181616,80.382,81.601,-1.632,12.015,1.763,227.98,,,,1,0
2012-248T07:00:04.677,25204677,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,8,55,1,0,0,25,0,1,22.0,66,20.0,0.04,0.02,-29.86,-12.83,33.448,33.443,-93.444,-93.448,30.132,0.01,0,0,0,0.14,50.163,,,,,,,,,,,,,,,,,754478,,,,-492067,542330,181616,80.382,81.6,-1.632,12.015,1.763,227.98,,,,0,0
2012-248T07:00:04.711,25204711,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,8,55,1,0,0,25,0,1,22.0,67,44.0,0.04,0.02,-29.86,-12.83,33.448,33.443,-93.444,-93.448,30.132,0.01,0,0,0,0.14,110.359,,,,,,,,,,,,,,,,,754478,,,,-492064,542333,181616,80.383,81.6,-1.632,12.015,1.763,227.98,,,,0,0
2012-248T07:00:04.745,25204745,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,8,55,1,0,0,25,0,1,22.0,68,44.0,0.04,0.02,-29.86,-12.83,33.448,33.443,-93.444,-93.448,30.132,0.01,0,0,0,0.14,110.359,,,,,,,,,,,,,,,,,754478,,,,-492062,542336,181616,80.383,81.599,-1.632,12.015,1.763,227.98,,,,0,1
2012-248T07:00:37.168,25237168,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,9,55,1,0,0,25,0,1,23.0,1,1.0,0.04,0.02,-29.86,-12.83,-3.913,-3.959,-56.037,-56.05,-0.277,0.01,0,0,0,0.14,2.741,,,,,,,,,,,,,,,,,754667,,,,-489448,544975,181563,80.823,81.215,-1.632,12.015,1.772,228.28,,,,0,0
2012-248T07:00:37.202,25237202,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,9,55,1,0,0,25,0,1,23.0,2,2.0,0.04,0.02,-29.86,-12.83,-1.371,-1.412,-58.628,-58.629,2.501,0.01,0,0,0,0.14,5.483,,,,,,,,,,,,,,,,,754668,,,,-489445,544978,181563,80.823,81.214,-1.632,12.015,1.772,228.28,,,,0,0
2012-248T07:00:37.236,25237236,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,9,55,1,0,0,25,0,1,23.0,3,12.0,0.04,0.02,-29.86,-12.83,24.042,24.061,-84.021,-84.024,29.883,0.01,0,0,0,0.14,32.896,,,,,,,,,,,,,,,,,754668,,,,-489443,544981,181563,80.823,81.214,-1.632,12.015,1.772,228.28,,,,2,0
2012-248T07:00:37.270,25237270,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,9,55,1,0,0,25,0,1,23.0,4,13.0,0.04,0.02,-29.86,-12.83,26.57,26.606,-86.575,-86.579,30.132,0.01,0,0,0,0.14,35.638,,,,,,,,,,,,,,,,,754668,,,,-489440,544983,181563,80.824,81.213,-1.632,12.015,1.772,228.28,,,,0,0
2012-248T07:00:37.304,25237304,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,9,55,1,0,0,25,0,1,23.0,5,14.0,0.04,0.02,-29.86,-12.83,29.111,29.126,-89.154,-89.108,30.132,0.01,0,0,0,0.14,38.379,,,,,,,,,,,,,,,,,754668,,,,-489437,544986,181562,80.824,81.213,-1.632,12.015,1.772,228.28,,,,0,0
2012-248T07:00:37.338,25237338,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,9,55,1,0,0,25,0,1,23.0,6,15.0,0.04,0.02,-29.86,-12.83,31.651,31.671,-91.658,-91.7,30.132,0.01,0,0,0,0.14,41.12,,,,,,,,,,,,,,,,,754668,,,,-489434,544989,181562,80.825,81.213,-1.632,12.015,1.772,228.28,,,,0,0