START_TIME,STEP,MOV.,M35,t_acc.,PL05,t_acc.,PL06,t_acc.,PL07,t_acc.
1979-07-17 21:00:23.870 ,0,0,0.,4.8,144.,4.8,13.,4.8,9.,4.8
1979-07-17 21:00:28.670 ,0,0,0.,4.8,136.,4.8,20.,4.8,4.,4.8
1979-07-17 21:00:33.470 ,0,0,0.,4.8,132.,4.8,17.,4.8,9.,4.8
1979-07-17 21:00:38.270 ,0,0,0.,4.8,144.,4.8,17.,4.8,7.,4.8
1979-07-17 21:00:43.070 ,0,0,0.,4.8,156.,4.8,17.,4.8,7.,4.8
1979-07-17 21:00:47.870 ,0,0,0.,4.8,136.,4.8,15.,4.8,5.,4.8
1979-07-17 21:00:52.670 ,0,0,0.,4.8,136.,4.8,21.,4.8,7.,4.8
1979-07-17 21:00:57.470 ,0,0,0.,4.8,132.,4.8,14.,4.8,6.,4.8
1979-07-17 21:01:02.270 ,0,0,0.,4.8,118.,4.8,26.,4.8,5.,4.8
1979-07-17 21:01:07.070 ,0,0,0.,4.8,128.,4.8,24.,4.8,8.,4.8
1979-07-17 21:01:11.870 ,0,0,0.,4.8,144.,4.8,26.,4.8,13.,4.8
1979-07-17 21:01:16.670 ,0,0,0.,4.8,152.,4.8,12.,4.8,8.,4.8
1979-07-17 21:01:21.470 ,0,0,0.,4.8,132.,4.8,23.,4.8,4.,4.8
1979-07-17 21:01:26.270 ,0,0,0.,4.8,152.,4.8,18.,4.8,9.,4.8
1979-07-17 21:01:31.070 ,0,0,0.,4.8,160.,4.8,19.,4.8,10.,4.8
1979-07-17 21:01:35.870 ,1,0,0.,4.8,148.,4.8,16.,4.8,7.,4.8
1979-07-17 21:01:40.670 ,1,0,0.,4.8,160.,4.8,17.,4.8,6.,4.8
1979-07-17 21:01:45.470 ,1,0,0.,4.8,304.,4.8,46.,4.8,14.,4.8
1979-07-17 21:01:50.270 ,1,0,0.,4.8,288.,4.8,37.,4.8,13.,4.8
1979-07-17 21:01:55.070 ,1,0,1.,4.8,320.,4.8,40.,4.8,8.,4.8
1979-07-17 21:01:59.870 ,1,0,1.,4.8,312.,4.8,57.,4.8,11.,4.8
1979-07-17 21:02:04.670 ,1,0,0.,4.8,312.,4.8,46.,4.8,13.,4.8
1979-07-17 21:02:09.470 ,1,0,0.,4.8,328.,4.8,45.,4.8,11.,4.8
1979-07-17 21:02:14.270 ,1,0,1.,4.8,320.,4.8,43.,4.8,15.,4.8
1979-07-17 21:02:19.070 ,1,0,0.,4.8,344.,4.8,44.,4.8,10.,4.8
1979-07-17 21:02:23.870 ,2,0,0.,4.8,288.,4.8,34.,4.8,12.,4.8
1979-07-17 21:02:28.670 ,2,0,1.,4.8,328.,4.8,39.,4.8,9.,4.8
1979-07-17 21:02:33.470 ,2,0,0.,4.8,688.,4.8,104.,4.8,18.,4.8
1979-07-17 21:02:38.270 ,2,0,2.,4.8,672.,4.8,96.,4.8,23.,4.8
1979-07-17 21:02:43.070 ,2,0,3.,4.8,656.,4.8,94.,4.8,22.,4.8
1979-07-17 21:02:47.870 ,2,0,0.,4.8,688.,4.8,102.,4.8,24.,4.8
1979-07-17 21:02:52.670 ,2,0,0.,4.8,640.,4.8,84.,4.8,23.,4.8
1979-07-17 21:02:57.470 ,2,0,0.,4.8,640.,4.8,108.,4.8,21.,4.8
1979-07-17 21:03:02.270 ,2,0,1.,4.8,656.,4.8,106.,4.8,29.,4.8
1979-07-17 21:03:07.070 ,2,0,1.,4.8,656.,4.8,98.,4.8,23.,4.8
1979-07-17 21:03:11.870 ,3,0,0.,4.8,576.,4.8,96.,4.8,26.,4.8
1979-07-17 21:03:16.670 ,3,0,1.,4.8,672.,4.8,98.,4.8,34.,4.8
1979-07-17 21:03:21.470 ,3,0,0.,4.8,416.,4.8,58.,4.8,11.,4.8
1979-07-17 21:03:26.270 ,3,0,1.,4.8,408.,4.8,62.,4.8,9.,4.8
1979-07-17 21:03:31.070 ,3,0,2.,4.8,472.,4.8,72.,4.8,15.,4.8
1979-07-17 21:03:35.870 ,3,0,1.,4.8,408.,4.8,68.,4.8,11.,4.8
1979-07-17 21:03:40.670 ,3,0,1.,4.8,424.,4.8,59.,4.8,21.,4.8
1979-07-17 21:03:45.470 ,3,0,0.,4.8,408.,4.8,57.,4.8,18.,4.8
1979-07-17 21:03:50.270 ,3,0,0.,4.8,424.,4.8,64.,4.8,14.,4.8
1979-07-17 21:03:55.070 ,3,0,1.,4.8,416.,4.8,66.,4.8,17.,4.8
1979-07-17 21:03:59.870 ,4,0,1.,4.8,408.,4.8,58.,4.8,12.,4.8
1979-07-17 21:04:04.670 ,4,0,0.,4.8,432.,4.8,62.,4.8,12.,4.8
1979-07-17 21:04:09.470 ,4,0,0.,4.8,228.,4.8,20.,4.8,8.,4.8
1979-07-17 21:04:14.270 ,4,0,0.,4.8,232.,4.8,21.,4.8,5.,4.8
1979-07-17 21:04:19.070 ,4,0,0.,4.8,192.,4.8,27.,4.8,5.,4.8
1979-07-17 21:04:23.870 ,4,0,0.,4.8,216.,4.8,17.,4.8,6.,4.8
1979-07-17 21:04:28.670 ,4,0,0.,4.8,196.,4.8,36.,4.8,6.,4.8
1979-07-17 21:04:33.470 ,4,0,0.,4.8,240.,4.8,34.,4.8,9.,4.8
1979-07-17 21:04:38.270 ,4,0,0.,4.8,216.,4.8,41.,4.8,8.,4.8
1979-07-17 21:04:43.070 ,4,0,0.,4.8,204.,4.8,33.,4.8,9.,4.8
1979-07-17 21:04:47.870 ,5,0,0.,4.8,224.,4.8,24.,4.8,11.,4.8
1979-07-17 21:04:52.670 ,5,0,0.,4.8,244.,4.8,26.,4.8,9.,4.8
1979-07-17 21:04:57.470 ,5,0,0.,4.8,120.,4.8,24.,4.8,10.,4.8
1979-07-17 21:05:02.270 ,5,0,0.,4.8,144.,4.8,21.,4.8,5.,4.8
1979-07-17 21:05:07.070 ,5,0,0.,4.8,120.,4.8,16.,4.8,4.,4.8
1979-07-17 21:05:11.870 ,5,0,0.,4.8,132.,4.8,20.,4.8,6.,4.8
1979-07-17 21:05:16.670 ,5,0,0.,4.8,140.,4.8,12.,4.8,9.,4.8
1979-07-17 21:05:21.470 ,5,0,0.,4.8,132.,4.8,12.,4.8,5.,4.8
1979-07-17 21:05:26.270 ,5,0,0.,4.8,124.,4.8,14.,4.8,5.,4.8
1979-07-17 21:05:31.070 ,5,0,0.,4.8,118.,4.8,24.,4.8,0.,4.8
1979-07-17 21:05:35.870 ,6,0,0.,4.8,126.,4.8,21.,4.8,4.,4.8
1979-07-17 21:05:40.670 ,6,0,0.,4.8,136.,4.8,29.,4.8,7.,4.8
1979-07-17 21:05:45.470 ,6,0,0.,4.8,82.,4.8,15.,4.8,1.,4.8
1979-07-17 21:05:50.270 ,6,0,1.,4.8,116.,4.8,20.,4.8,4.,4.8
1979-07-17 21:05:55.070 ,6,0,0.,4.8,110.,4.8,14.,4.8,3.,4.8
1979-07-17 21:05:59.870 ,6,0,0.,4.8,98.,4.8,18.,4.8,5.,4.8
1979-07-17 21:06:04.670 ,6,0,0.,4.8,102.,4.8,19.,4.8,2.,4.8
1979-07-17 21:06:09.470 ,6,0,0.,4.8,114.,4.8,17.,4.8,5.,4.8
1979-07-17 21:06:14.270 ,6,0,0.,4.8,96.,4.8,20.,4.8,4.,4.8
1979-07-17 21:06:19.070 ,6,0,1.,4.8,112.,4.8,14.,4.8,8.,4.8
1979-07-17 21:06:23.870 ,7,0,0.,4.8,104.,4.8,19.,4.8,2.,4.8
1979-07-17 21:06:28.670 ,7,0,0.,4.8,114.,4.8,16.,4.8,2.,4.8
1979-07-17 21:06:33.470 ,7,0,0.,4.8,5.,4.8,0.,4.8,1.,4.8
1979-07-17 21:06:38.270 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 21:06:43.070 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-17 21:06:47.870 ,7,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-07-17 21:06:52.670 ,7,0,0.,4.8,2.,4.8,0.,4.8,1.,4.8
1979-07-17 21:06:57.470 ,7,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-07-17 21:07:02.270 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 21:07:07.070 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-17 21:07:11.870 ,3,1,0.,4.8,28.,4.8,3.,4.8,3.,4.8
1979-07-17 21:07:16.670 ,3,1,1.,4.8,96.,4.8,20.,4.8,8.,4.8
1979-07-17 21:07:21.470 ,3,1,0.,4.8,118.,4.8,18.,4.8,8.,4.8
1979-07-17 21:07:26.270 ,3,1,1.,4.8,176.,4.8,27.,4.8,5.,4.8
1979-07-17 21:07:31.070 ,3,1,2.,4.8,312.,4.8,44.,4.8,20.,4.8
1979-07-17 21:07:35.870 ,0,1,1.,4.8,512.,4.8,68.,4.8,15.,4.8
1979-07-17 21:07:40.670 ,0,1,0.,4.8,528.,4.8,70.,4.8,24.,4.8
1979-07-17 21:07:45.470 ,0,1,0.,4.8,252.,4.8,31.,4.8,10.,4.8
1979-07-17 21:07:50.270 ,0,1,0.,4.8,164.,4.8,24.,4.8,5.,4.8
1979-07-17 21:07:55.070 ,0,1,0.,4.8,136.,4.8,12.,4.8,9.,4.8
1979-07-17 21:07:59.870 ,4,1,0.,4.8,152.,4.8,17.,4.8,6.,4.8
1979-07-17 21:08:04.670 ,4,1,0.,4.8,280.,4.8,38.,4.8,10.,4.8
1979-07-17 21:08:09.470 ,4,1,1.,4.8,512.,4.8,92.,4.8,21.,4.8
1979-07-17 21:08:14.270 ,4,1,0.,4.8,448.,4.8,58.,4.8,15.,4.8
1979-07-17 21:08:19.070 ,4,1,1.,4.8,288.,4.8,49.,4.8,13.,4.8
1979-07-17 21:08:23.870 ,7,1,0.,4.8,204.,4.8,22.,4.8,5.,4.8
1979-07-17 21:08:28.670 ,7,1,1.,4.8,112.,4.8,18.,4.8,8.,4.8
1979-07-17 21:08:33.470 ,7,1,0.,4.8,108.,4.8,24.,4.8,7.,4.8
1979-07-17 21:08:38.270 ,7,1,0.,4.8,24.,4.8,6.,4.8,2.,4.8
1979-07-17 21:08:43.070 ,7,1,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-17 21:08:47.870 ,3,1,0.,4.8,24.,4.8,14.,4.8,0.,4.8
1979-07-17 21:08:52.670 ,3,1,0.,4.8,120.,4.8,11.,4.8,2.,4.8
1979-07-17 21:08:57.470 ,3,1,0.,4.8,116.,4.8,17.,4.8,3.,4.8
1979-07-17 21:09:02.270 ,3,1,1.,4.8,204.,4.8,25.,4.8,13.,4.8
1979-07-17 21:09:07.070 ,3,1,2.,4.8,344.,4.8,42.,4.8,10.,4.8
1979-07-17 21:09:11.870 ,0,1,0.,4.8,504.,4.8,72.,4.8,16.,4.8
1979-07-17 21:09:16.670 ,0,1,0.,4.8,512.,4.8,59.,4.8,22.,4.8
1979-07-17 21:09:21.470 ,0,1,0.,4.8,304.,4.8,42.,4.8,14.,4.8
1979-07-17 21:09:26.270 ,0,1,0.,4.8,120.,4.8,20.,4.8,1.,4.8
1979-07-17 21:09:31.070 ,0,1,0.,4.8,86.,4.8,10.,4.8,2.,4.8
1979-07-17 21:09:35.870 ,4,1,0.,4.8,110.,4.8,10.,4.8,4.,4.8
1979-07-17 21:09:40.670 ,4,1,0.,4.8,264.,4.8,34.,4.8,8.,4.8
1979-07-17 21:09:45.470 ,4,1,0.,4.8,512.,4.8,60.,4.8,23.,4.8
1979-07-17 21:09:50.270 ,4,1,0.,4.8,496.,4.8,64.,4.8,13.,4.8
1979-07-17 21:09:55.070 ,4,1,0.,4.8,344.,4.8,37.,4.8,19.,4.8
1979-07-17 21:09:59.870 ,7,1,0.,4.8,192.,4.8,20.,4.8,5.,4.8
1979-07-17 21:10:04.670 ,7,1,0.,4.8,100.,4.8,14.,4.8,6.,4.8
1979-07-17 21:10:09.470 ,7,1,0.,4.8,110.,4.8,16.,4.8,7.,4.8
1979-07-17 21:10:14.270 ,7,1,0.,4.8,18.,4.8,6.,4.8,1.,4.8
1979-07-17 21:10:19.070 ,7,1,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-17 21:10:23.870 ,3,1,0.,4.8,29.,4.8,5.,4.8,1.,4.8
1979-07-17 21:10:28.670 ,3,1,1.,4.8,100.,4.8,19.,4.8,8.,4.8
1979-07-17 21:10:33.470 ,3,1,0.,4.8,126.,4.8,22.,4.8,6.,4.8
1979-07-17 21:10:38.270 ,3,1,0.,4.8,172.,4.8,36.,4.8,10.,4.8
1979-07-17 21:10:43.070 ,3,1,1.,4.8,312.,4.8,45.,4.8,15.,4.8
1979-07-17 21:10:47.870 ,0,1,0.,4.8,464.,4.8,55.,4.8,25.,4.8
1979-07-17 21:10:52.670 ,0,1,1.,4.8,512.,4.8,48.,4.8,15.,4.8
1979-07-17 21:10:57.470 ,0,1,0.,4.8,256.,4.8,40.,4.8,14.,4.8
1979-07-17 21:11:02.270 ,0,1,1.,4.8,110.,4.8,17.,4.8,10.,4.8
1979-07-17 21:11:07.070 ,0,1,0.,4.8,104.,4.8,6.,4.8,8.,4.8
1979-07-17 21:11:11.870 ,4,1,0.,4.8,118.,4.8,16.,4.8,6.,4.8
1979-07-17 21:11:16.670 ,4,1,1.,4.8,296.,4.8,40.,4.8,10.,4.8
1979-07-17 21:11:21.470 ,4,1,1.,4.8,448.,4.8,64.,4.8,18.,4.8
1979-07-17 21:11:26.270 ,4,1,0.,4.8,456.,4.8,70.,4.8,15.,4.8
1979-07-17 21:11:31.070 ,4,1,1.,4.8,344.,4.8,43.,4.8,14.,4.8
1979-07-17 21:11:35.870 ,7,1,0.,4.8,144.,4.8,30.,4.8,7.,4.8
1979-07-17 21:11:40.670 ,7,1,0.,4.8,124.,4.8,15.,4.8,5.,4.8
1979-07-17 21:11:45.470 ,7,1,0.,4.8,98.,4.8,17.,4.8,3.,4.8
1979-07-17 21:11:50.270 ,7,1,0.,4.8,29.,4.8,8.,4.8,1.,4.8
1979-07-17 21:11:55.070 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 21:11:59.870 ,3,1,0.,4.8,25.,4.8,5.,4.8,0.,4.8
1979-07-17 21:12:04.670 ,3,1,0.,4.8,106.,4.8,12.,4.8,2.,4.8
1979-07-17 21:12:09.470 ,3,1,0.,4.8,124.,4.8,18.,4.8,7.,4.8
1979-07-17 21:12:14.270 ,3,1,0.,4.8,176.,4.8,29.,4.8,16.,4.8
1979-07-17 21:12:19.070 ,3,1,1.,4.8,304.,4.8,55.,4.8,16.,4.8
1979-07-17 21:12:23.870 ,0,1,3.,4.8,456.,4.8,66.,4.8,21.,4.8
1979-07-17 21:12:28.670 ,0,1,1.,4.8,504.,4.8,72.,4.8,16.,4.8
1979-07-17 21:12:33.470 ,0,1,0.,4.8,256.,4.8,23.,4.8,6.,4.8
1979-07-17 21:12:38.270 ,0,1,0.,4.8,124.,4.8,13.,4.8,7.,4.8
1979-07-17 21:12:43.070 ,0,1,0.,4.8,98.,4.8,12.,4.8,7.,4.8
1979-07-17 21:12:47.870 ,4,1,0.,4.8,118.,4.8,11.,4.8,5.,4.8
1979-07-17 21:12:52.670 ,4,1,0.,4.8,280.,4.8,31.,4.8,8.,4.8
1979-07-17 21:12:57.470 ,4,1,0.,4.8,512.,4.8,72.,4.8,20.,4.8
1979-07-17 21:13:02.270 ,4,1,1.,4.8,488.,4.8,70.,4.8,24.,4.8
1979-07-17 21:13:07.070 ,4,1,0.,4.8,336.,4.8,46.,4.8,15.,4.8
1979-07-17 21:13:11.870 ,7,1,1.,4.8,164.,4.8,22.,4.8,7.,4.8
1979-07-17 21:13:16.670 ,7,1,0.,4.8,114.,4.8,16.,4.8,5.,4.8
1979-07-17 21:13:21.470 ,7,1,0.,4.8,102.,4.8,17.,4.8,8.,4.8
1979-07-17 21:13:26.270 ,7,1,0.,4.8,28.,4.8,5.,4.8,2.,4.8
1979-07-17 21:13:31.070 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 21:13:35.870 ,3,1,0.,4.8,22.,4.8,7.,4.8,2.,4.8
1979-07-17 21:13:40.670 ,3,1,0.,4.8,92.,4.8,13.,4.8,6.,4.8
1979-07-17 21:13:45.470 ,3,1,0.,4.8,110.,4.8,20.,4.8,6.,4.8
1979-07-17 21:13:50.270 ,3,1,0.,4.8,152.,4.8,18.,4.8,8.,4.8
1979-07-17 21:13:55.070 ,3,1,0.,4.8,344.,4.8,48.,4.8,17.,4.8
1979-07-17 21:13:59.870 ,0,1,0.,4.8,512.,4.8,55.,4.8,23.,4.8
1979-07-17 21:14:04.670 ,0,1,0.,4.8,544.,4.8,80.,4.8,18.,4.8
1979-07-17 21:14:09.470 ,0,1,0.,4.8,244.,4.8,25.,4.8,7.,4.8
1979-07-17 21:14:14.270 ,0,1,0.,4.8,112.,4.8,14.,4.8,3.,4.8
1979-07-17 21:14:19.070 ,0,1,0.,4.8,86.,4.8,14.,4.8,6.,4.8
1979-07-17 21:14:23.870 ,4,1,1.,4.8,104.,4.8,26.,4.8,3.,4.8
1979-07-17 21:14:28.670 ,4,1,0.,4.8,212.,4.8,32.,4.8,6.,4.8
1979-07-17 21:14:33.470 ,4,1,0.,4.8,544.,4.8,64.,4.8,27.,4.8
1979-07-17 21:14:38.270 ,4,1,0.,4.8,504.,4.8,80.,4.8,21.,4.8
1979-07-17 21:14:43.070 ,4,1,0.,4.8,352.,4.8,50.,4.8,10.,4.8
1979-07-17 21:14:47.870 ,7,1,0.,4.8,164.,4.8,34.,4.8,10.,4.8
1979-07-17 21:14:52.670 ,7,1,0.,4.8,106.,4.8,11.,4.8,4.,4.8
1979-07-17 21:14:57.470 ,7,1,0.,4.8,118.,4.8,17.,4.8,5.,4.8
1979-07-17 21:15:02.270 ,7,1,0.,4.8,33.,4.8,3.,4.8,1.,4.8
1979-07-17 21:15:07.070 ,7,1,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-07-17 21:15:11.870 ,3,1,1.,4.8,24.,4.8,3.,4.8,1.,4.8
1979-07-17 21:15:16.670 ,3,1,0.,4.8,124.,4.8,14.,4.8,9.,4.8
1979-07-17 21:15:21.470 ,3,1,0.,4.8,90.,4.8,19.,4.8,6.,4.8
1979-07-17 21:15:26.270 ,3,1,0.,4.8,136.,4.8,21.,4.8,9.,4.8
1979-07-17 21:15:31.070 ,3,1,1.,4.8,312.,4.8,46.,4.8,10.,4.8
1979-07-17 21:15:35.870 ,0,1,1.,4.8,528.,4.8,66.,4.8,19.,4.8
1979-07-17 21:15:40.670 ,0,1,1.,4.8,544.,4.8,64.,4.8,17.,4.8
1979-07-17 21:15:45.470 ,0,1,0.,4.8,160.,4.8,28.,4.8,8.,4.8
1979-07-17 21:15:50.270 ,0,1,1.,4.8,90.,4.8,7.,4.8,4.,4.8
1979-07-17 21:15:55.070 ,0,1,0.,4.8,86.,4.8,5.,4.8,1.,4.8
1979-07-17 21:15:59.870 ,4,1,0.,4.8,112.,4.8,20.,4.8,6.,4.8
1979-07-17 21:16:04.670 ,4,1,0.,4.8,144.,4.8,22.,4.8,5.,4.8
1979-07-17 21:16:09.470 ,4,1,0.,4.8,560.,4.8,74.,4.8,18.,4.8
1979-07-17 21:16:14.270 ,4,1,0.,4.8,472.,4.8,74.,4.8,23.,4.8
1979-07-17 21:16:19.070 ,4,1,0.,4.8,264.,4.8,53.,4.8,17.,4.8
1979-07-17 21:16:23.870 ,7,1,0.,4.8,98.,4.8,17.,4.8,10.,4.8
1979-07-17 21:16:28.670 ,7,1,0.,4.8,64.,4.8,13.,4.8,1.,4.8
1979-07-17 21:16:33.470 ,7,1,1.,4.8,94.,4.8,12.,4.8,6.,4.8
1979-07-17 21:16:38.270 ,7,1,0.,4.8,26.,4.8,5.,4.8,2.,4.8
1979-07-17 21:16:43.070 ,7,1,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-17 21:16:47.870 ,3,1,0.,4.8,33.,4.8,1.,4.8,3.,4.8
1979-07-17 21:16:52.670 ,3,1,0.,4.8,82.,4.8,14.,4.8,6.,4.8
1979-07-17 21:16:57.470 ,3,1,0.,4.8,80.,4.8,21.,4.8,3.,4.8
1979-07-17 21:17:02.270 ,3,1,0.,4.8,104.,4.8,25.,4.8,7.,4.8
1979-07-17 21:17:07.070 ,3,1,0.,4.8,240.,4.8,42.,4.8,7.,4.8
1979-07-17 21:17:11.870 ,0,1,0.,4.8,416.,4.8,68.,4.8,19.,4.8
1979-07-17 21:17:16.670 ,0,1,1.,4.8,472.,4.8,78.,4.8,24.,4.8
1979-07-17 21:17:21.470 ,0,1,0.,4.8,144.,4.8,19.,4.8,2.,4.8
1979-07-17 21:17:26.270 ,0,1,0.,4.8,102.,4.8,11.,4.8,2.,4.8
1979-07-17 21:17:31.070 ,0,1,0.,4.8,78.,4.8,12.,4.8,5.,4.8
1979-07-17 21:17:35.870 ,0,0,1.,4.8,110.,4.8,16.,4.8,3.,4.8
1979-07-17 21:17:40.670 ,0,0,0.,4.8,184.,4.8,26.,4.8,9.,4.8
1979-07-17 21:17:45.470 ,0,0,0.,4.8,504.,4.8,68.,4.8,19.,4.8
1979-07-17 21:17:50.270 ,0,0,1.,4.8,408.,4.8,70.,4.8,17.,4.8
1979-07-17 21:17:55.070 ,0,0,0.,4.8,232.,4.8,41.,4.8,11.,4.8
1979-07-17 21:17:59.870 ,0,0,0.,4.8,104.,4.8,20.,4.8,2.,4.8
1979-07-17 21:18:04.670 ,0,0,0.,4.8,70.,4.8,19.,4.8,2.,4.8
1979-07-17 21:18:09.470 ,0,0,0.,4.8,86.,4.8,16.,4.8,6.,4.8
1979-07-17 21:18:14.270 ,0,0,0.,4.8,22.,4.8,2.,4.8,2.,4.8
1979-07-17 21:18:19.070 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-17 21:18:23.870 ,5,0,0.,4.8,23.,4.8,2.,4.8,1.,4.8
1979-07-17 21:18:28.670 ,5,0,0.,4.8,78.,4.8,18.,4.8,9.,4.8
1979-07-17 21:18:33.470 ,5,0,0.,4.8,72.,4.8,16.,4.8,4.,4.8
1979-07-17 21:18:38.270 ,5,0,0.,4.8,72.,4.8,7.,4.8,2.,4.8
1979-07-17 21:18:43.070 ,5,0,0.,4.8,70.,4.8,14.,4.8,4.,4.8
1979-07-17 21:18:47.870 ,5,0,0.,4.8,70.,4.8,14.,4.8,6.,4.8
1979-07-17 21:18:52.670 ,5,0,1.,4.8,98.,4.8,15.,4.8,5.,4.8
1979-07-17 21:18:57.470 ,5,0,0.,4.8,66.,4.8,12.,4.8,4.,4.8
1979-07-17 21:19:02.270 ,5,0,0.,4.8,88.,4.8,16.,4.8,6.,4.8
1979-07-17 21:19:07.070 ,5,0,1.,4.8,84.,4.8,14.,4.8,6.,4.8
1979-07-17 21:19:11.870 ,4,0,0.,4.8,74.,4.8,15.,4.8,6.,4.8
1979-07-17 21:19:16.670 ,4,0,0.,4.8,96.,4.8,17.,4.8,6.,4.8
1979-07-17 21:19:21.470 ,4,0,0.,4.8,116.,4.8,20.,4.8,1.,4.8
1979-07-17 21:19:26.270 ,4,0,0.,4.8,120.,4.8,22.,4.8,7.,4.8
1979-07-17 21:19:31.070 ,4,0,0.,4.8,120.,4.8,18.,4.8,7.,4.8
1979-07-17 21:19:35.870 ,4,0,0.,4.8,110.,4.8,24.,4.8,6.,4.8
1979-07-17 21:19:40.670 ,4,0,0.,4.8,128.,4.8,13.,4.8,7.,4.8
1979-07-17 21:19:45.470 ,4,0,0.,4.8,100.,4.8,18.,4.8,3.,4.8
1979-07-17 21:19:50.270 ,4,0,0.,4.8,128.,4.8,15.,4.8,7.,4.8
1979-07-17 21:19:55.070 ,4,0,0.,4.8,90.,4.8,26.,4.8,8.,4.8
1979-07-17 21:19:59.870 ,3,0,0.,4.8,118.,4.8,12.,4.8,4.,4.8
1979-07-17 21:20:04.670 ,3,0,0.,4.8,94.,4.8,26.,4.8,2.,4.8
1979-07-17 21:20:09.470 ,3,0,1.,4.8,272.,4.8,60.,4.8,14.,4.8
1979-07-17 21:20:14.270 ,3,0,2.,4.8,256.,4.8,37.,4.8,14.,4.8
1979-07-17 21:20:19.070 ,3,0,3.,4.8,244.,4.8,60.,4.8,12.,4.8
1979-07-17 21:20:23.870 ,3,0,1.,4.8,264.,4.8,45.,4.8,12.,4.8
1979-07-17 21:20:28.670 ,3,0,1.,4.8,288.,4.8,61.,4.8,15.,4.8
1979-07-17 21:20:33.470 ,3,0,1.,4.8,252.,4.8,30.,4.8,16.,4.8
1979-07-17 21:20:38.270 ,3,0,0.,4.8,288.,4.8,43.,4.8,13.,4.8
1979-07-17 21:20:43.070 ,3,0,0.,4.8,272.,4.8,40.,4.8,14.,4.8
1979-07-17 21:20:47.870 ,2,0,1.,4.8,248.,4.8,50.,4.8,15.,4.8
1979-07-17 21:20:52.670 ,2,0,0.,4.8,256.,4.8,48.,4.8,8.,4.8
1979-07-17 21:20:57.470 ,2,0,0.,4.8,328.,4.8,47.,4.8,14.,4.8
1979-07-17 21:21:02.270 ,2,0,1.,4.8,336.,4.8,62.,4.8,19.,4.8
1979-07-17 21:21:07.070 ,2,0,0.,4.8,336.,4.8,49.,4.8,14.,4.8
1979-07-17 21:21:11.870 ,2,0,0.,4.8,352.,4.8,32.,4.8,12.,4.8
1979-07-17 21:21:16.670 ,2,0,1.,4.8,328.,4.8,49.,4.8,13.,4.8
1979-07-17 21:21:21.470 ,2,0,0.,4.8,312.,4.8,59.,4.8,19.,4.8
1979-07-17 21:21:26.270 ,2,0,0.,4.8,304.,4.8,42.,4.8,17.,4.8
1979-07-17 21:21:31.070 ,2,0,0.,4.8,320.,4.8,45.,4.8,19.,4.8
1979-07-17 21:21:35.870 ,1,0,0.,4.8,312.,4.8,44.,4.8,17.,4.8
1979-07-17 21:21:40.670 ,1,0,1.,4.8,264.,4.8,37.,4.8,14.,4.8
1979-07-17 21:21:45.470 ,1,0,0.,4.8,192.,4.8,29.,4.8,4.,4.8
1979-07-17 21:21:50.270 ,1,0,0.,4.8,188.,4.8,19.,4.8,8.,4.8
1979-07-17 21:21:55.070 ,1,0,,0,,0,,0,,0
1979-07-17 21:21:59.870 ,1,0,0.,4.8,172.,4.8,26.,4.8,14.,4.8
1979-07-17 21:22:04.670 ,1,0,0.,4.8,184.,4.8,22.,4.8,5.,4.8
1979-07-17 21:22:09.470 ,1,0,0.,4.8,180.,4.8,25.,4.8,9.,4.8
1979-07-17 21:22:14.270 ,1,0,0.,4.8,184.,4.8,15.,4.8,9.,4.8
1979-07-17 21:22:19.070 ,1,0,0.,4.8,184.,4.8,28.,4.8,6.,4.8
1979-07-17 21:22:23.870 ,0,0,1.,4.8,172.,4.8,32.,4.8,5.,4.8
1979-07-17 21:22:28.670 ,0,0,0.,4.8,208.,4.8,26.,4.8,8.,4.8
1979-07-17 21:22:33.470 ,0,0,0.,4.8,106.,4.8,20.,4.8,3.,4.8
1979-07-17 21:22:38.270 ,0,0,0.,4.8,104.,4.8,20.,4.8,4.,4.8
1979-07-17 21:22:43.070 ,0,0,0.,4.8,94.,4.8,14.,4.8,2.,4.8
1979-07-17 21:22:47.870 ,0,0,0.,4.8,102.,4.8,15.,4.8,9.,4.8
1979-07-17 21:22:52.670 ,0,0,0.,4.8,122.,4.8,10.,4.8,5.,4.8
1979-07-17 21:22:57.470 ,0,0,0.,4.8,106.,4.8,18.,4.8,4.,4.8
1979-07-17 21:23:02.270 ,0,0,0.,4.8,108.,4.8,15.,4.8,4.,4.8
1979-07-17 21:23:07.070 ,0,0,0.,4.8,110.,4.8,17.,4.8,7.,4.8
1979-07-17 21:23:11.870 ,0,0,0.,4.8,106.,4.8,16.,4.8,7.,4.8
1979-07-17 21:23:16.670 ,0,0,0.,4.8,102.,4.8,16.,4.8,8.,4.8
1979-07-17 21:23:21.470 ,0,0,0.,4.8,102.,4.8,11.,4.8,3.,4.8
1979-07-17 21:23:26.270 ,0,0,0.,4.8,84.,4.8,14.,4.8,5.,4.8
1979-07-17 21:23:31.070 ,0,0,0.,4.8,104.,4.8,6.,4.8,7.,4.8
1979-07-17 21:23:35.870 ,0,0,0.,4.8,112.,4.8,15.,4.8,5.,4.8
1979-07-17 21:23:40.670 ,0,0,0.,4.8,90.,4.8,14.,4.8,2.,4.8
1979-07-17 21:23:45.470 ,0,0,0.,4.8,88.,4.8,17.,4.8,4.,4.8
1979-07-17 21:23:50.270 ,0,0,0.,4.8,92.,4.8,14.,4.8,7.,4.8
1979-07-17 21:23:55.070 ,0,0,0.,4.8,84.,4.8,8.,4.8,6.,4.8
1979-07-17 21:23:59.870 ,1,0,0.,4.8,76.,4.8,9.,4.8,6.,4.8
1979-07-17 21:24:04.670 ,1,0,0.,4.8,88.,4.8,13.,4.8,4.,4.8
1979-07-17 21:24:09.470 ,1,0,0.,4.8,136.,4.8,14.,4.8,4.,4.8
1979-07-17 21:24:14.270 ,1,0,0.,4.8,132.,4.8,21.,4.8,5.,4.8
1979-07-17 21:24:19.070 ,1,0,0.,4.8,144.,4.8,22.,4.8,12.,4.8
1979-07-17 21:24:23.870 ,1,0,0.,4.8,172.,4.8,17.,4.8,8.,4.8
1979-07-17 21:24:28.670 ,1,0,0.,4.8,140.,4.8,19.,4.8,6.,4.8
1979-07-17 21:24:33.470 ,1,0,0.,4.8,132.,4.8,23.,4.8,8.,4.8
1979-07-17 21:24:38.270 ,1,0,0.,4.8,144.,4.8,21.,4.8,5.,4.8
1979-07-17 21:24:43.070 ,1,0,0.,4.8,156.,4.8,26.,4.8,6.,4.8
1979-07-17 21:24:47.870 ,2,0,0.,4.8,144.,4.8,32.,4.8,5.,4.8
1979-07-17 21:24:52.670 ,2,0,1.,4.8,152.,4.8,24.,4.8,9.,4.8
1979-07-17 21:24:57.470 ,2,0,1.,4.8,208.,4.8,28.,4.8,14.,4.8
1979-07-17 21:25:02.270 ,2,0,0.,4.8,204.,4.8,34.,4.8,14.,4.8
1979-07-17 21:25:07.070 ,2,0,0.,4.8,248.,4.8,44.,4.8,18.,4.8
1979-07-17 21:25:11.870 ,2,0,1.,4.8,212.,4.8,28.,4.8,5.,4.8
1979-07-17 21:25:16.670 ,2,0,1.,4.8,232.,4.8,27.,4.8,10.,4.8
1979-07-17 21:25:21.470 ,2,0,0.,4.8,232.,4.8,37.,4.8,13.,4.8
1979-07-17 21:25:26.270 ,2,0,1.,4.8,224.,4.8,31.,4.8,16.,4.8
1979-07-17 21:25:31.070 ,2,0,1.,4.8,216.,4.8,42.,4.8,11.,4.8
1979-07-17 21:25:35.870 ,3,0,1.,4.8,220.,4.8,40.,4.8,19.,4.8
1979-07-17 21:25:40.670 ,3,0,1.,4.8,232.,4.8,41.,4.8,11.,4.8
1979-07-17 21:25:45.470 ,3,0,0.,4.8,156.,4.8,22.,4.8,12.,4.8
1979-07-17 21:25:50.270 ,3,0,0.,4.8,160.,4.8,21.,4.8,9.,4.8
1979-07-17 21:25:55.070 ,3,0,1.,4.8,136.,4.8,29.,4.8,18.,4.8
1979-07-17 21:25:59.870 ,3,0,0.,4.8,148.,4.8,40.,4.8,9.,4.8
1979-07-17 21:26:04.670 ,3,0,2.,4.8,144.,4.8,35.,4.8,5.,4.8
1979-07-17 21:26:09.470 ,3,0,0.,4.8,132.,4.8,32.,4.8,11.,4.8
1979-07-17 21:26:14.270 ,3,0,0.,4.8,152.,4.8,22.,4.8,13.,4.8
1979-07-17 21:26:19.070 ,3,0,1.,4.8,140.,4.8,36.,4.8,10.,4.8
1979-07-17 21:26:23.870 ,4,0,0.,4.8,156.,4.8,33.,4.8,13.,4.8
1979-07-17 21:26:28.670 ,4,0,0.,4.8,140.,4.8,26.,4.8,6.,4.8
1979-07-17 21:26:33.470 ,4,0,0.,4.8,70.,4.8,5.,4.8,6.,4.8
1979-07-17 21:26:38.270 ,4,0,0.,4.8,90.,4.8,9.,4.8,2.,4.8
1979-07-17 21:26:43.070 ,4,0,0.,4.8,92.,4.8,14.,4.8,4.,4.8
1979-07-17 21:26:47.870 ,4,0,0.,4.8,94.,4.8,15.,4.8,4.,4.8
1979-07-17 21:26:52.670 ,4,0,0.,4.8,74.,4.8,14.,4.8,5.,4.8
1979-07-17 21:26:57.470 ,4,0,0.,4.8,86.,4.8,5.,4.8,2.,4.8
1979-07-17 21:27:02.270 ,4,0,0.,4.8,98.,4.8,5.,4.8,3.,4.8
1979-07-17 21:27:07.070 ,4,0,0.,4.8,80.,4.8,14.,4.8,6.,4.8
1979-07-17 21:27:11.870 ,5,0,0.,4.8,74.,4.8,17.,4.8,2.,4.8
1979-07-17 21:27:16.670 ,5,0,0.,4.8,76.,4.8,15.,4.8,1.,4.8
1979-07-17 21:27:21.470 ,5,0,0.,4.8,56.,4.8,8.,4.8,5.,4.8
1979-07-17 21:27:26.270 ,5,0,0.,4.8,52.,4.8,12.,4.8,3.,4.8
1979-07-17 21:27:31.070 ,5,0,0.,4.8,52.,4.8,3.,4.8,4.,4.8
1979-07-17 21:27:35.870 ,5,0,1.,4.8,55.,4.8,5.,4.8,3.,4.8
1979-07-17 21:27:40.670 ,5,0,0.,4.8,50.,4.8,13.,4.8,8.,4.8
1979-07-17 21:27:45.470 ,5,0,0.,4.8,50.,4.8,9.,4.8,5.,4.8
1979-07-17 21:27:50.270 ,5,0,0.,4.8,53.,4.8,13.,4.8,3.,4.8
1979-07-17 21:27:55.070 ,5,0,0.,4.8,33.,4.8,10.,4.8,4.,4.8
1979-07-17 21:27:59.870 ,6,0,0.,4.8,47.,4.8,11.,4.8,2.,4.8
1979-07-17 21:28:04.670 ,6,0,0.,4.8,43.,4.8,6.,4.8,6.,4.8
1979-07-17 21:28:09.470 ,6,0,0.,4.8,60.,4.8,8.,4.8,1.,4.8
1979-07-17 21:28:14.270 ,6,0,0.,4.8,45.,4.8,7.,4.8,2.,4.8
1979-07-17 21:28:19.070 ,6,0,0.,4.8,49.,4.8,8.,4.8,7.,4.8
1979-07-17 21:28:23.870 ,6,0,0.,4.8,59.,4.8,8.,4.8,5.,4.8
1979-07-17 21:28:28.670 ,6,0,0.,4.8,47.,4.8,6.,4.8,3.,4.8
1979-07-17 21:28:33.470 ,6,0,0.,4.8,55.,4.8,4.,4.8,5.,4.8
1979-07-17 21:28:38.270 ,6,0,1.,4.8,50.,4.8,13.,4.8,1.,4.8
1979-07-17 21:28:43.070 ,6,0,0.,4.8,43.,4.8,5.,4.8,4.,4.8
1979-07-17 21:28:47.870 ,7,0,0.,4.8,52.,4.8,9.,4.8,3.,4.8
1979-07-17 21:28:52.670 ,7,0,0.,4.8,44.,4.8,5.,4.8,5.,4.8
1979-07-17 21:28:57.470 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-17 21:29:02.270 ,7,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-07-17 21:29:07.070 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 21:29:11.870 ,7,0,0.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-07-17 21:29:16.670 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-17 21:29:21.470 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-17 21:29:26.270 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-17 21:29:31.070 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-17 21:29:35.870 ,7,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1979-07-17 21:29:40.670 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-17 21:29:45.470 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 21:29:50.270 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-17 21:29:55.070 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 21:29:59.870 ,7,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-07-17 21:30:04.670 ,7,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1979-07-17 21:30:09.470 ,7,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-17 21:30:14.270 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 21:30:19.070 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-17 21:30:23.870 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 21:30:28.670 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-17 21:30:33.470 ,6,0,0.,4.8,32.,4.8,5.,4.8,3.,4.8
1979-07-17 21:30:38.270 ,6,0,0.,4.8,46.,4.8,9.,4.8,3.,4.8
1979-07-17 21:30:43.070 ,6,0,0.,4.8,30.,4.8,5.,4.8,2.,4.8
1979-07-17 21:30:47.870 ,6,0,0.,4.8,35.,4.8,12.,4.8,4.,4.8
1979-07-17 21:30:52.670 ,6,0,0.,4.8,25.,4.8,5.,4.8,2.,4.8
1979-07-17 21:30:57.470 ,6,0,0.,4.8,39.,4.8,11.,4.8,5.,4.8
1979-07-17 21:31:02.270 ,6,0,0.,4.8,42.,4.8,5.,4.8,3.,4.8
1979-07-17 21:31:07.070 ,6,0,0.,4.8,34.,4.8,8.,4.8,7.,4.8
1979-07-17 21:31:11.870 ,5,0,0.,4.8,33.,4.8,11.,4.8,2.,4.8
1979-07-17 21:31:16.670 ,5,0,0.,4.8,29.,4.8,8.,4.8,3.,4.8
1979-07-17 21:31:21.470 ,5,0,0.,4.8,33.,4.8,7.,4.8,6.,4.8
1979-07-17 21:31:26.270 ,5,0,0.,4.8,51.,4.8,12.,4.8,4.,4.8
1979-07-17 21:31:31.070 ,5,0,0.,4.8,31.,4.8,7.,4.8,2.,4.8
1979-07-17 21:31:35.870 ,5,0,0.,4.8,37.,4.8,7.,4.8,4.,4.8
1979-07-17 21:31:40.670 ,5,0,0.,4.8,28.,4.8,12.,4.8,4.,4.8
1979-07-17 21:31:45.470 ,5,0,0.,4.8,34.,4.8,10.,4.8,2.,4.8
1979-07-17 21:31:50.270 ,5,0,0.,4.8,42.,4.8,8.,4.8,3.,4.8