START_TIME,STEP,MOV.,EB01,t_acc.,EBP01,t_acc.,EB02,t_acc.,EBP02,t_acc.,EB03,t_acc.,EBP03,t_acc.,EG06,t_acc.
1979-07-01 12:19:05.000 ,7,0,,0,,0,,0,,0,,0,,0,,0
1979-07-01 12:19:05.400 ,7,0,,0,,0,,0,,0,,0,,0,,0
1979-07-01 12:19:05.800 ,7,0,,0,,0,,0,,0,,0,,0,,0
1979-07-01 12:19:06.200 ,7,0,,0,,0,,0,,0,,0,,0,,0
1979-07-01 12:19:06.600 ,7,0,,0,,0,,0,,0,,0,,0,,0
1979-07-01 12:19:07.000 ,7,0,,0,,0,,0,,0,,0,,0,,0
1979-07-01 12:19:07.400 ,7,0,,0,,0,,0,,0,,0,,0,,0
1979-07-01 12:19:07.800 ,7,0,,0,,0,,0,,0,,0,,0,,0
1979-07-01 12:19:08.200 ,7,0,,0,,0,,0,,0,,0,,0,,0
1979-07-01 12:19:08.600 ,7,0,,0,,0,,0,,0,,0,,0,,0
1979-07-01 12:19:09.000 ,7,0,,0,,0,,0,,0,,0,,0,,0
1979-07-01 12:19:09.400 ,7,0,,0,,0,,0,,0,,0,,0,,0
1979-07-01 12:19:09.800 ,7,0,,0,,0,,0,,0,,0,,0,,0
1979-07-01 12:19:10.200 ,7,0,,0,,0,,0,,0,,0,,0,,0
1979-07-01 12:19:10.600 ,7,0,,0,,0,,0,,0,,0,,0,,0
1979-07-01 12:19:11.000 ,7,0,,0,,0,,0,,0,,0,,0,,0
1979-07-01 12:19:11.400 ,7,0,,0,,0,,0,,0,,0,,0,,0
1979-07-01 12:19:11.800 ,7,0,,0,,0,,0,,0,,0,,0,,0
1979-07-01 12:19:12.200 ,7,0,,0,,0,,0,,0,,0,,0,,0
1979-07-01 12:19:12.600 ,7,0,,0,,0,,0,,0,,0,,0,,0
1979-07-01 12:19:13.000 ,7,0,,0,,0,,0,,0,,0,,0,,0
1979-07-01 12:19:13.400 ,7,0,,0,,0,,0,,0,,0,,0,,0
1979-07-01 12:19:13.800 ,7,0,,0,,0,,0,,0,,0,,0,,0
1979-07-01 12:19:14.200 ,7,0,,0,,0,,0,,0,,0,,0,,0
1979-07-01 12:19:14.600 ,7,0,,0,,0,,0,,0,,0,,0,,0
1979-07-01 12:19:15.000 ,7,0,,0,,0,,0,,0,,0,,0,,0
1979-07-01 12:19:15.400 ,7,0,,0,,0,,0,,0,,0,,0,,0
1979-07-01 12:19:15.800 ,7,0,,0,,0,,0,,0,,0,,0,,0
1979-07-01 12:19:16.200 ,7,0,,0,,0,,0,,0,,0,,0,,0
1979-07-01 12:19:16.600 ,7,0,,0,,0,,0,,0,,0,,0,,0
1979-07-01 12:19:17.000 ,7,0,,0,,0,,0,,0,,0,,0,,0
1979-07-01 12:19:17.400 ,7,0,,0,,0,,0,,0,,0,,0,,0
1979-07-01 12:19:17.800 ,7,0,,0,,0,,0,,0,,0,,0,,0
1979-07-01 12:19:18.200 ,7,0,,0,,0,,0,,0,,0,,0,,0
1979-07-01 12:19:18.600 ,7,0,,0,,0,,0,,0,,0,,0,,0
1979-07-01 12:19:19.000 ,7,0,,0,,0,,0,,0,,0,,0,,0
1979-07-01 12:19:19.400 ,7,0,,0,,0,,0,,0,,0,,0,,0
1979-07-01 12:19:19.800 ,7,0,,0,,0,,0,,0,,0,,0,,0
1979-07-01 12:19:20.200 ,7,0,,0,,0,,0,,0,,0,,0,,0
1979-07-01 12:19:20.600 ,7,0,,0,,0,,0,,0,,0,,0,,0
1979-07-01 12:19:21.000 ,7,0,,0,,0,,0,,0,,0,,0,,0
1979-07-01 12:19:21.400 ,7,0,,0,,0,,0,,0,,0,,0,,0
1979-07-01 12:19:21.800 ,7,0,,0,,0,,0,,0,,0,,0,,0
1979-07-01 12:19:22.200 ,7,0,,0,,0,,0,,0,,0,,0,,0
1979-07-01 12:19:22.600 ,7,0,,0.0,54.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-01 12:19:23.000 ,7,0,,0,,0,,0,,0,,0,,0,,0
1979-07-01 12:19:23.400 ,7,0,,0.0,61.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-01 12:19:23.800 ,7,0,,0.0,64.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-01 12:19:24.200 ,7,0,,0.0,64.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-01 12:19:24.600 ,7,0,,0,,0,,0,,0,,0,,0,,0
1979-07-01 12:19:25.000 ,7,0,,0.0,62.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-01 12:19:25.400 ,7,0,,0.0,54.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-01 12:19:25.800 ,7,0,,0.0,53.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-01 12:19:26.200 ,7,0,,0.0,3.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-01 12:19:26.600 ,7,0,,0,,0,,0,,0,,0,,0,,0
1979-07-01 12:19:27.000 ,7,0,,0.0,48.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-01 12:19:27.400 ,7,0,,0.0,66.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-01 12:19:27.800 ,7,0,,0.0,59.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-01 12:19:28.200 ,7,0,,0.0,68.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-01 12:19:28.600 ,7,0,,0.0,55.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-01 12:19:11.600 ,3,0,,0.0,58.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-01 12:19:12.000 ,3,0,,0.0,78.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-01 12:19:12.400 ,3,0,,0.0,66.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-01 12:19:12.800 ,3,0,,0.0,55.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-01 12:19:13.200 ,3,0,,0.0,60.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-01 12:19:13.600 ,3,0,,0.0,48.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-01 12:19:14.000 ,3,0,,0.0,55.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-01 12:19:14.400 ,3,0,,0.0,49.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-01 12:19:14.800 ,3,0,,0.0,64.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-01 12:19:15.200 ,3,0,,0.0,62.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-01 12:19:15.600 ,3,0,,0.0,50.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,0.,0.4
1979-07-01 12:19:16.000 ,3,0,,0.0,50.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-01 12:19:16.400 ,3,0,,0,,0,,0,,0,,0,,0,,0
1979-07-01 12:19:16.800 ,3,0,,0,,0,,0,,0,,0,,0,,0
1979-07-01 12:19:17.200 ,3,0,,0,,0,,0,,0,,0,,0,,0
1979-07-01 12:19:17.600 ,3,0,,0.0,74.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-01 12:19:18.000 ,3,0,,0.0,78.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-01 12:19:18.400 ,3,0,,0,,0,,0,,0,,0,,0,,0
1979-07-01 12:19:18.800 ,3,0,,0.0,74.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-01 12:19:19.200 ,3,0,,0.0,52.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,0.,0.4
1979-07-01 12:19:19.600 ,3,0,,0.0,64.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-01 12:19:20.000 ,3,0,,0.0,51.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-01 12:19:20.400 ,3,0,,0.0,59.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-01 12:19:20.800 ,3,0,,0.0,68.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-01 12:19:21.200 ,3,0,,0.0,63.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-01 12:19:21.600 ,3,0,,0.0,56.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-01 12:19:22.000 ,3,0,,0.0,58.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-01 12:19:22.400 ,3,0,,0.0,62.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-01 12:19:22.800 ,3,0,,0.0,42.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-01 12:19:23.200 ,3,0,,0.0,54.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-01 12:19:23.600 ,3,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,0.,0.4
1979-07-01 12:19:24.000 ,3,0,76.,0.4,,0.0,0.,0.4,,0.0,65536.,0.4,,0.0,0.,0.4
1979-07-01 12:19:24.400 ,3,0,,0,,0,,0,,0,,0,,0,,0
1979-07-01 12:19:24.800 ,3,0,8.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-01 12:19:25.200 ,3,0,12.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-01 12:19:25.600 ,3,0,,0,,0,,0,,0,,0,,0,,0
1979-07-01 12:19:26.000 ,3,0,6.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-01 12:19:26.400 ,3,0,8.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-01 12:19:26.800 ,3,0,6.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-01 12:19:27.200 ,3,0,9.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-01 12:19:27.600 ,3,0,12.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-01 12:19:28.000 ,3,0,7.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-01 12:19:28.400 ,3,0,14.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-01 12:19:28.800 ,3,0,12.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-01 12:19:29.200 ,3,0,12.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,2.,0.4
1979-07-01 12:19:29.600 ,3,0,,0,,0,,0,,0,,0,,0,,0
1979-07-01 12:19:30.000 ,3,0,,0,,0,,0,,0,,0,,0,,0
1979-07-01 12:19:30.400 ,3,0,,0,,0,,0,,0,,0,,0,,0
1979-07-01 12:19:30.800 ,3,0,,0,,0,,0,,0,,0,,0,,0
1979-07-01 12:19:31.200 ,3,0,,0,,0,,0,,0,,0,,0,,0
1979-07-01 12:19:31.600 ,3,0,,0,,0,,0,,0,,0,,0,,0
1979-07-01 12:19:32.000 ,3,0,6.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,1.,0.4
1979-07-01 12:19:32.400 ,3,0,6.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-01 12:19:32.800 ,3,0,9.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-01 12:19:33.200 ,3,0,7.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-01 12:19:33.600 ,3,0,6.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-01 12:19:34.000 ,3,0,15.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-01 12:19:34.400 ,3,0,5.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-01 12:19:34.800 ,3,0,11.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-01 12:19:35.200 ,3,0,5.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,2.,0.4
1979-07-01 12:19:35.600 ,0,0,13.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-01 12:19:36.000 ,0,0,53.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-01 12:19:36.400 ,0,0,11.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-01 12:19:36.800 ,0,0,9.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-01 12:19:37.200 ,0,0,14.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-01 12:19:37.600 ,0,0,7.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1979-07-01 12:19:38.000 ,0,0,10.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-01 12:19:38.400 ,0,0,8.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-01 12:19:38.800 ,0,0,4.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-01 12:19:39.200 ,0,0,7.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,1.,0.4
1979-07-01 12:19:39.600 ,0,0,7.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-01 12:19:40.000 ,0,0,7.,0.4,,0.0,0.,0.4,,0.0,131072.,0.4,,0.0,0.,0.4
1979-07-01 12:19:40.400 ,0,0,9.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-01 12:19:40.800 ,0,0,10.,0.4,,0.0,2.,0.4,,0.0,8704.,0.4,,0.0,0.,0.4
1979-07-01 12:19:41.200 ,0,0,,0,,0,,0,,0,,0,,0,,0
1979-07-01 12:19:41.600 ,0,0,,0,,0,,0,,0,,0,,0,,0
1979-07-01 12:19:42.000 ,0,0,44.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-01 12:19:42.400 ,0,0,5.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-01 12:19:42.800 ,0,0,14.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-01 12:19:43.200 ,0,0,8.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-01 12:19:43.600 ,0,0,13.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-01 12:19:44.000 ,0,0,7.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-01 12:19:44.400 ,0,0,8.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1979-07-01 12:19:44.800 ,0,0,7.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-01 12:19:45.200 ,0,0,7.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-01 12:19:45.600 ,0,0,8.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-01 12:19:46.000 ,0,0,10.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-01 12:19:46.400 ,0,0,9.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-01 12:19:46.800 ,0,0,12.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-01 12:19:47.200 ,0,0,9.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-01 12:19:47.600 ,0,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,0.,0.4
1979-07-01 12:19:48.000 ,0,0,,0.0,104.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-01 12:19:48.400 ,0,0,,0.0,62.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-01 12:19:48.800 ,0,0,,0,,0,,0,,0,,0,,0,,0
1979-07-01 12:19:49.200 ,0,0,,0.0,62.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-01 12:19:49.600 ,0,0,,0.0,59.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-01 12:19:50.000 ,0,0,,0.0,58.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-01 12:19:50.400 ,0,0,,0.0,72.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,0.,0.4
1979-07-01 12:19:50.800 ,0,0,,0.0,78.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-01 12:19:51.200 ,0,0,,0.0,78.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-01 12:19:51.600 ,0,0,,0.0,70.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-01 12:19:52.000 ,0,0,,0.0,68.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-01 12:19:52.400 ,0,0,,0.0,60.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-01 12:19:52.800 ,0,0,,0.0,66.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-01 12:19:53.200 ,0,0,,0.0,68.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-01 12:19:53.600 ,0,0,,0.0,63.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-01 12:19:54.000 ,0,0,,0,,0,,0,,0,,0,,0,,0
1979-07-01 12:19:54.400 ,0,0,,0,,0,,0,,0,,0,,0,,0
1979-07-01 12:19:54.800 ,0,0,,0.0,82.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,0.,0.4
1979-07-01 12:19:55.200 ,0,0,,0.0,66.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-01 12:19:55.600 ,0,0,,0.0,60.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-01 12:19:56.000 ,0,0,,0.0,66.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-01 12:19:56.400 ,0,0,,0.0,70.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-01 12:19:56.800 ,0,0,,0.0,68.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-01 12:19:57.200 ,0,0,,0,,0,,0,,0,,0,,0,,0
1979-07-01 12:19:57.600 ,0,0,,0,,0,,0,,0,,0,,0,,0
1979-07-01 12:19:58.000 ,0,0,,0.0,68.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-01 12:19:58.400 ,0,0,,0.0,58.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-01 12:19:58.800 ,0,0,,0.0,68.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-01 12:19:59.200 ,0,0,,0,,0,,0,,0,,0,,0,,0
1979-07-01 12:19:59.600 ,0,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,2097152.,0.4
1979-07-01 12:19:60.000 ,0,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,1.,0.4
1979-07-01 12:20:00.400 ,0,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,0.,0.4
1979-07-01 12:20:00.800 ,0,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,0.,0.4
1979-07-01 12:20:01.200 ,0,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,1.,0.4
1979-07-01 12:20:01.600 ,0,0,,0,,0,,0,,0,,0,,0,,0
1979-07-01 12:20:02.000 ,0,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,1.,0.4
1979-07-01 12:20:02.400 ,0,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,0.,0.4
1979-07-01 12:20:02.800 ,0,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,1.,0.4
1979-07-01 12:20:03.200 ,0,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,0.,0.4
1979-07-01 12:20:03.600 ,0,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,7.,0.4
1979-07-01 12:20:04.000 ,0,0,,0,,0,,0,,0,,0,,0,,0
1979-07-01 12:20:04.400 ,0,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,0.,0.4
1979-07-01 12:20:04.800 ,0,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,1600.,0.4
1979-07-01 12:20:05.200 ,0,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,1.,0.4
1979-07-01 12:20:05.600 ,0,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,0.,0.4
1979-07-01 12:20:06.000 ,0,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,1.,0.4
1979-07-01 12:20:06.400 ,0,0,,0,,0,,0,,0,,0,,0,,0
1979-07-01 12:20:06.800 ,0,0,,0,,0,,0,,0,,0,,0,,0
1979-07-01 12:20:07.200 ,0,0,,0,,0,,0,,0,,0,,0,,0
1979-07-01 12:20:07.600 ,0,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,0.,0.4
1979-07-01 12:20:08.000 ,0,0,,0,,0,,0,,0,,0,,0,,0
1979-07-01 12:20:08.400 ,0,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,0.,0.4
1979-07-01 12:20:08.800 ,0,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,0.,0.4
1979-07-01 12:20:09.200 ,0,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,0.,0.4
1979-07-01 12:20:09.600 ,0,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,0.,0.4
1979-07-01 12:20:10.000 ,0,0,,0,,0,,0,,0,,0,,0,,0
1979-07-01 12:20:10.400 ,0,0,,0,,0,,0,,0,,0,,0,,0
1979-07-01 12:20:10.800 ,0,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,0.,0.4
1979-07-01 12:20:11.200 ,0,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,32256.,0.4
1979-07-01 12:20:11.600 ,0,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,0.,0.4
1979-07-01 12:20:12.000 ,0,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,0.,0.4
1979-07-01 12:20:12.400 ,0,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,8192.,0.4
1979-07-01 12:20:12.800 ,0,0,,0,,0,,0,,0,,0,,0,,0
1979-07-01 12:20:13.200 ,0,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,0.,0.4
1979-07-01 12:20:13.600 ,0,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,0.,0.4
1979-07-01 12:20:14.000 ,0,0,,0,,0,,0,,0,,0,,0,,0
1979-07-01 12:20:14.400 ,0,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,0.,0.4
1979-07-01 12:20:14.800 ,0,0,,0,,0,,0,,0,,0,,0,,0
1979-07-01 12:20:15.200 ,0,0,,0,,0,,0,,0,,0,,0,,0
1979-07-01 12:20:15.600 ,0,0,,0,,0,,0,,0,,0,,0,,0
1979-07-01 12:20:16.000 ,0,0,,0,,0,,0,,0,,0,,0,,0
1979-07-01 12:20:16.400 ,0,0,,0,,0,,0,,0,,0,,0,,0
1979-07-01 12:20:16.800 ,0,0,,0,,0,,0,,0,,0,,0,,0
1979-07-01 12:20:17.200 ,0,0,,0,,0,,0,,0,,0,,0,,0
1979-07-01 12:20:17.600 ,0,0,,0,,0,,0,,0,,0,,0,,0
1979-07-01 12:20:18.000 ,0,0,,0,,0,,0,,0,,0,,0,,0
1979-07-01 12:20:18.400 ,0,0,,0,,0,,0,,0,,0,,0,,0
1979-07-01 12:20:18.800 ,0,0,,0,,0,,0,,0,,0,,0,,0
1979-07-01 12:20:19.200 ,0,0,,0,,0,,0,,0,,0,,0,,0
1979-07-01 12:20:19.600 ,0,0,,0,,0,,0,,0,,0,,0,,0
1979-07-01 12:20:20.000 ,0,0,,0,,0,,0,,0,,0,,0,,0
1979-07-01 12:20:20.400 ,0,0,,0,,0,,0,,0,,0,,0,,0
1979-07-01 12:20:20.800 ,0,0,,0,,0,,0,,0,,0,,0,,0
1979-07-01 12:20:21.200 ,0,0,,0,,0,,0,,0,,0,,0,,0
1979-07-01 12:20:21.600 ,0,0,,0,,0,,0,,0,,0,,0,,0
1979-07-01 12:20:22.000 ,0,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,0.,0.4
1979-07-01 12:20:22.400 ,0,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,0.,0.4
1979-07-01 12:20:22.800 ,0,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,0.,0.4
1979-07-01 12:20:23.200 ,0,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,0.,0.4
1979-07-01 12:20:23.600 ,0,0,8448.,0.4,,0.0,8192.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-01 12:20:24.000 ,0,0,,0,,0,,0,,0,,0,,0,,0
1979-07-01 12:20:24.400 ,0,0,,0,,0,,0,,0,,0,,0,,0
1979-07-01 12:20:24.800 ,0,0,4.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-01 12:20:25.200 ,0,0,5.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-01 12:20:25.600 ,0,0,11.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-01 12:20:26.000 ,0,0,9.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,1.,0.4
1979-07-01 12:20:26.400 ,0,0,5.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-01 12:20:26.800 ,0,0,12.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-01 12:20:27.200 ,0,0,10.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-01 12:20:27.600 ,0,0,,0,,0,,0,,0,,0,,0,,0
1979-07-01 12:20:28.000 ,0,0,3.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,1.,0.4
1979-07-01 12:20:28.400 ,0,0,13.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,1.,0.4
1979-07-01 12:20:28.800 ,0,0,10.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-01 12:20:29.200 ,0,0,13.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-01 12:20:29.600 ,0,0,63.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-01 12:20:30.000 ,0,0,,0,,0,,0,,0,,0,,0,,0
1979-07-01 12:20:30.400 ,0,0,11.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-01 12:20:30.800 ,0,0,11.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-01 12:20:31.200 ,0,0,12.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-01 12:20:31.600 ,0,0,12.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-01 12:20:32.000 ,0,0,18.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-01 12:20:32.400 ,0,0,9.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-01 12:20:32.800 ,0,0,8.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-01 12:20:33.200 ,0,0,,0,,0,,0,,0,,0,,0,,0
1979-07-01 12:20:33.600 ,0,0,5.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-01 12:20:34.000 ,0,0,11.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-01 12:20:34.400 ,0,0,8.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-01 12:20:34.800 ,0,0,9.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-01 12:20:35.200 ,0,0,11.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-01 12:20:35.600 ,0,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,0.,0.4
1979-07-01 12:20:36.000 ,0,0,,0.0,88.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,0.,0.4
1979-07-01 12:20:36.400 ,0,0,,0.0,62.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-01 12:20:36.800 ,0,0,,0.0,64.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-01 12:20:37.200 ,0,0,,0.0,70.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-01 12:20:37.600 ,0,0,,0.0,62.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-01 12:20:38.000 ,0,0,,0.0,64.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-01 12:20:38.400 ,0,0,,0.0,64.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-01 12:20:38.800 ,0,0,,0.0,41.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-01 12:20:39.200 ,0,0,,0.0,58.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-01 12:20:39.600 ,0,0,,0.0,68.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-01 12:20:40.000 ,0,0,,0.0,56.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-01 12:20:40.400 ,0,0,,0.0,49.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-01 12:20:40.800 ,0,0,,0.0,57.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-01 12:20:41.200 ,0,0,,0.0,74.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-01 12:20:41.600 ,0,0,,0.0,57.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-01 12:20:42.000 ,0,0,,0.0,61.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-01 12:20:42.400 ,0,0,,0.0,70.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-01 12:20:42.800 ,0,0,,0.0,45.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-01 12:20:43.200 ,0,0,,0.0,43.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-01 12:20:43.600 ,0,0,,0.0,45.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-01 12:20:44.000 ,0,0,,0.0,72.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-01 12:20:44.400 ,0,0,,0.0,64.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-01 12:20:44.800 ,0,0,,0.0,47.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-01 12:20:45.200 ,0,0,,0.0,64.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-01 12:20:45.600 ,0,0,,0.0,62.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-01 12:20:46.000 ,0,0,,0.0,57.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-01 12:20:46.400 ,0,0,,0.0,53.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-01 12:20:46.800 ,0,0,,0.0,70.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-01 12:20:47.200 ,0,0,,0.0,66.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-01 12:20:47.600 ,3,0,,0.0,60.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-01 12:20:48.000 ,3,0,,0.0,76.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-01 12:20:48.400 ,3,0,,0.0,53.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-01 12:20:48.800 ,3,0,,0.0,63.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-01 12:20:49.200 ,3,0,,0.0,60.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-01 12:20:49.600 ,3,0,,0.0,49.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-01 12:20:50.000 ,3,0,,0.0,64.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,1.,0.4
1979-07-01 12:20:50.400 ,3,0,,0.0,53.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-01 12:20:50.800 ,3,0,,0.0,68.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-01 12:20:51.200 ,3,0,,0.0,64.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-01 12:20:51.600 ,3,0,,0.0,70.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-01 12:20:52.000 ,3,0,,0.0,51.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-01 12:20:52.400 ,3,0,,0.0,63.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-01 12:20:52.800 ,3,0,,0.0,54.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-01 12:20:53.200 ,3,0,,0.0,61.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-01 12:20:53.600 ,3,0,,0.0,68.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-01 12:20:54.000 ,3,0,,0.0,72.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-01 12:20:54.400 ,3,0,,0.0,49.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-01 12:20:54.800 ,3,0,,0.0,62.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-01 12:20:55.200 ,3,0,,0.0,63.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-01 12:20:55.600 ,3,0,,0.0,55.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-01 12:20:56.000 ,3,0,,0.0,51.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-01 12:20:56.400 ,3,0,,0.0,61.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-01 12:20:56.800 ,3,0,,0.0,72.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-01 12:20:57.200 ,3,0,,0.0,48.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-01 12:20:57.600 ,3,0,,0.0,62.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-01 12:20:58.000 ,3,0,,0.0,46.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-01 12:20:58.400 ,3,0,,0.0,42.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-01 12:20:58.800 ,3,0,,0.0,60.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-01 12:20:59.200 ,3,0,,0.0,50.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-01 12:20:59.600 ,3,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,0.,0.4
1979-07-01 12:20:60.000 ,3,0,74.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,1.,0.4
1979-07-01 12:21:00.400 ,3,0,11.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-01 12:21:00.800 ,3,0,14.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,1.,0.4
1979-07-01 12:21:01.200 ,3,0,4.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-01 12:21:01.600 ,3,0,14.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-01 12:21:02.000 ,3,0,10.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-01 12:21:02.400 ,3,0,7.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-01 12:21:02.800 ,3,0,10.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-01 12:21:03.200 ,3,0,6.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-01 12:21:03.600 ,3,0,6.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-01 12:21:04.000 ,3,0,4.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1979-07-01 12:21:04.400 ,3,0,5.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-01 12:21:04.800 ,3,0,9.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-01 12:21:05.200 ,3,0,9.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-01 12:21:05.600 ,3,0,33.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-01 12:21:06.000 ,3,0,70.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-01 12:21:06.400 ,3,0,6.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,1.,0.4
1979-07-01 12:21:06.800 ,3,0,8.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-01 12:21:07.200 ,3,0,9.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-01 12:21:07.600 ,3,0,5.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-01 12:21:08.000 ,3,0,6.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,1.,0.4
1979-07-01 12:21:08.400 ,3,0,11.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-01 12:21:08.800 ,3,0,18.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-01 12:21:09.200 ,3,0,11.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-01 12:21:09.600 ,3,0,6.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-01 12:21:10.000 ,3,0,7.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4