START_TIME,STEP,MOV.,PL01,t_acc.,PL02,t_acc.,PL03,t_acc.,EB04,t_acc.,EBP04,t_acc.
1981-08-25 18:00:23.450 ,4,0,176.,0.4,264.,0.4,296.,0.4,,0.0,1.,0.4
1981-08-25 18:00:23.850 ,4,0,156.,0.4,244.,0.4,264.,0.4,,0.0,3.,0.4
1981-08-25 18:00:24.250 ,4,0,196.,0.4,320.,0.4,280.,0.4,,0.0,7.,0.4
1981-08-25 18:00:24.650 ,4,0,176.,0.4,252.,0.4,248.,0.4,,0.0,2.,0.4
1981-08-25 18:00:25.050 ,4,0,184.,0.4,256.,0.4,264.,0.4,,0.0,2.,0.4
1981-08-25 18:00:25.450 ,4,0,156.,0.4,232.,0.4,272.,0.4,,0.0,2.,0.4
1981-08-25 18:00:25.850 ,4,0,184.,0.4,264.,0.4,264.,0.4,,0.0,5.,0.4
1981-08-25 18:00:26.250 ,4,0,160.,0.4,244.,0.4,252.,0.4,,0.0,4.,0.4
1981-08-25 18:00:26.650 ,4,0,180.,0.4,264.,0.4,264.,0.4,,0.0,5.,0.4
1981-08-25 18:00:27.050 ,4,0,172.,0.4,240.,0.4,264.,0.4,,0.0,1.,0.4
1981-08-25 18:00:27.450 ,4,0,172.,0.4,280.,0.4,304.,0.4,,0.0,6.,0.4
1981-08-25 18:00:27.850 ,4,0,156.,0.4,272.,0.4,288.,0.4,,0.0,4.,0.4
1981-08-25 18:00:28.250 ,4,0,180.,0.4,248.,0.4,288.,0.4,,0.0,6.,0.4
1981-08-25 18:00:28.650 ,4,0,160.,0.4,272.,0.4,272.,0.4,,0.0,7.,0.4
1981-08-25 18:00:29.050 ,4,0,176.,0.4,256.,0.4,272.,0.4,,0.0,6.,0.4
1981-08-25 18:00:29.450 ,4,0,164.,0.4,264.,0.4,288.,0.4,,0.0,3.,0.4
1981-08-25 18:00:29.850 ,4,0,180.,0.4,256.,0.4,288.,0.4,,0.0,5.,0.4
1981-08-25 18:00:30.250 ,4,0,172.,0.4,248.,0.4,256.,0.4,,0.0,1.,0.4
1981-08-25 18:00:30.650 ,4,0,160.,0.4,296.,0.4,280.,0.4,,0.0,5.,0.4
1981-08-25 18:00:31.050 ,4,0,184.,0.4,244.,0.4,296.,0.4,,0.0,6.,0.4
1981-08-25 18:00:31.450 ,4,0,156.,0.4,272.,0.4,248.,0.4,,0.0,5.,0.4
1981-08-25 18:00:31.850 ,4,0,160.,0.4,272.,0.4,288.,0.4,,0.0,2.,0.4
1981-08-25 18:00:32.250 ,4,0,164.,0.4,280.,0.4,280.,0.4,,0.0,7.,0.4
1981-08-25 18:00:32.650 ,4,0,176.,0.4,272.,0.4,280.,0.4,,0.0,4.,0.4
1981-08-25 18:00:33.050 ,4,0,172.,0.4,256.,0.4,264.,0.4,,0.0,5.,0.4
1981-08-25 18:00:33.450 ,4,0,176.,0.4,256.,0.4,272.,0.4,,0.0,4.,0.4
1981-08-25 18:00:33.850 ,4,0,180.,0.4,272.,0.4,288.,0.4,,0.0,1.,0.4
1981-08-25 18:00:34.250 ,4,0,196.,0.4,272.,0.4,264.,0.4,,0.0,8.,0.4
1981-08-25 18:00:34.650 ,4,0,176.,0.4,232.,0.4,304.,0.4,,0.0,7.,0.4
1981-08-25 18:00:35.050 ,4,0,164.,0.4,296.,0.4,280.,0.4,,0.0,3.,0.4
1981-08-25 18:00:35.450 ,4,0,176.,0.4,264.,0.4,272.,0.4,,0.0,,0.0
1981-08-25 18:00:35.850 ,4,0,172.,0.4,244.,0.4,256.,0.4,180.,0.4,,0.0
1981-08-25 18:00:36.250 ,4,0,184.,0.4,264.,0.4,272.,0.4,176.,0.4,,0.0
1981-08-25 18:00:36.650 ,4,0,152.,0.4,264.,0.4,244.,0.4,156.,0.4,,0.0
1981-08-25 18:00:37.050 ,4,0,176.,0.4,256.,0.4,256.,0.4,176.,0.4,,0.0
1981-08-25 18:00:37.450 ,4,0,184.,0.4,228.,0.4,304.,0.4,180.,0.4,,0.0
1981-08-25 18:00:37.850 ,4,0,192.,0.4,256.,0.4,288.,0.4,184.,0.4,,0.0
1981-08-25 18:00:38.250 ,4,0,176.,0.4,244.,0.4,280.,0.4,168.,0.4,,0.0
1981-08-25 18:00:38.650 ,4,0,168.,0.4,288.,0.4,296.,0.4,180.,0.4,,0.0
1981-08-25 18:00:39.050 ,4,0,160.,0.4,252.,0.4,288.,0.4,164.,0.4,,0.0
1981-08-25 18:00:39.450 ,4,0,176.,0.4,248.,0.4,280.,0.4,164.,0.4,,0.0
1981-08-25 18:00:39.850 ,4,0,164.,0.4,248.,0.4,240.,0.4,160.,0.4,,0.0
1981-08-25 18:00:40.250 ,4,0,208.,0.4,228.,0.4,280.,0.4,180.,0.4,,0.0
1981-08-25 18:00:40.650 ,4,0,160.,0.4,252.,0.4,280.,0.4,180.,0.4,,0.0
1981-08-25 18:00:41.050 ,4,0,164.,0.4,288.,0.4,272.,0.4,196.,0.4,,0.0
1981-08-25 18:00:41.450 ,4,0,152.,0.4,280.,0.4,280.,0.4,168.,0.4,,0.0
1981-08-25 18:00:41.850 ,4,0,180.,0.4,232.,0.4,280.,0.4,184.,0.4,,0.0
1981-08-25 18:00:42.250 ,4,0,180.,0.4,244.,0.4,248.,0.4,176.,0.4,,0.0
1981-08-25 18:00:42.650 ,4,0,168.,0.4,252.,0.4,280.,0.4,164.,0.4,,0.0
1981-08-25 18:00:43.050 ,4,0,156.,0.4,244.,0.4,264.,0.4,188.,0.4,,0.0
1981-08-25 18:00:43.450 ,4,0,160.,0.4,272.,0.4,264.,0.4,192.,0.4,,0.0
1981-08-25 18:00:43.850 ,4,0,200.,0.4,252.,0.4,296.,0.4,180.,0.4,,0.0
1981-08-25 18:00:44.250 ,4,0,152.,0.4,272.,0.4,272.,0.4,168.,0.4,,0.0
1981-08-25 18:00:44.650 ,4,0,188.,0.4,256.,0.4,256.,0.4,176.,0.4,,0.0
1981-08-25 18:00:45.050 ,4,0,160.,0.4,264.,0.4,228.,0.4,168.,0.4,,0.0
1981-08-25 18:00:45.450 ,4,0,184.,0.4,228.,0.4,256.,0.4,164.,0.4,,0.0
1981-08-25 18:00:45.850 ,4,0,200.,0.4,256.,0.4,304.,0.4,168.,0.4,,0.0
1981-08-25 18:00:46.250 ,4,0,156.,0.4,264.,0.4,280.,0.4,180.,0.4,,0.0
1981-08-25 18:00:46.650 ,4,0,156.,0.4,240.,0.4,256.,0.4,148.,0.4,,0.0
1981-08-25 18:00:47.050 ,4,0,140.,0.4,240.,0.4,280.,0.4,180.,0.4,,0.0
1981-08-25 18:00:47.450 ,5,0,184.,0.4,280.,0.4,264.,0.4,180.,0.4,,0.0
1981-08-25 18:00:47.850 ,5,0,156.,0.4,244.,0.4,236.,0.4,176.,0.4,,0.0
1981-08-25 18:00:48.250 ,5,0,172.,0.4,252.,0.4,244.,0.4,188.,0.4,,0.0
1981-08-25 18:00:48.650 ,5,0,164.,0.4,272.,0.4,272.,0.4,168.,0.4,,0.0
1981-08-25 18:00:49.050 ,5,0,212.,0.4,256.,0.4,264.,0.4,168.,0.4,,0.0
1981-08-25 18:00:49.450 ,5,0,164.,0.4,264.,0.4,272.,0.4,152.,0.4,,0.0
1981-08-25 18:00:49.850 ,5,0,176.,0.4,272.,0.4,244.,0.4,164.,0.4,,0.0
1981-08-25 18:00:50.250 ,5,0,184.,0.4,264.,0.4,264.,0.4,168.,0.4,,0.0
1981-08-25 18:00:50.650 ,5,0,156.,0.4,256.,0.4,240.,0.4,156.,0.4,,0.0
1981-08-25 18:00:51.050 ,5,0,172.,0.4,228.,0.4,252.,0.4,188.,0.4,,0.0
1981-08-25 18:00:51.450 ,5,0,188.,0.4,264.,0.4,264.,0.4,188.,0.4,,0.0
1981-08-25 18:00:51.850 ,5,0,176.,0.4,248.,0.4,288.,0.4,184.,0.4,,0.0
1981-08-25 18:00:52.250 ,5,0,172.,0.4,296.,0.4,252.,0.4,172.,0.4,,0.0
1981-08-25 18:00:52.650 ,5,0,180.,0.4,272.,0.4,264.,0.4,152.,0.4,,0.0
1981-08-25 18:00:53.050 ,5,0,204.,0.4,280.,0.4,264.,0.4,196.,0.4,,0.0
1981-08-25 18:00:53.450 ,5,0,176.,0.4,272.,0.4,264.,0.4,184.,0.4,,0.0
1981-08-25 18:00:53.850 ,5,0,176.,0.4,280.,0.4,280.,0.4,184.,0.4,,0.0
1981-08-25 18:00:54.250 ,5,0,160.,0.4,280.,0.4,304.,0.4,192.,0.4,,0.0
1981-08-25 18:00:54.650 ,5,0,188.,0.4,280.,0.4,280.,0.4,172.,0.4,,0.0
1981-08-25 18:00:55.050 ,5,0,196.,0.4,272.,0.4,272.,0.4,184.,0.4,,0.0
1981-08-25 18:00:55.450 ,5,0,160.,0.4,296.,0.4,296.,0.4,164.,0.4,,0.0
1981-08-25 18:00:55.850 ,5,0,164.,0.4,256.,0.4,304.,0.4,180.,0.4,,0.0
1981-08-25 18:00:56.250 ,5,0,184.,0.4,264.,0.4,320.,0.4,172.,0.4,,0.0
1981-08-25 18:00:56.650 ,5,0,176.,0.4,288.,0.4,304.,0.4,184.,0.4,,0.0
1981-08-25 18:00:57.050 ,5,0,156.,0.4,296.,0.4,296.,0.4,164.,0.4,,0.0
1981-08-25 18:00:57.450 ,5,0,176.,0.4,256.,0.4,304.,0.4,156.,0.4,,0.0
1981-08-25 18:00:57.850 ,5,0,172.,0.4,280.,0.4,288.,0.4,192.,0.4,,0.0
1981-08-25 18:00:58.250 ,5,0,184.,0.4,264.,0.4,312.,0.4,172.,0.4,,0.0
1981-08-25 18:00:58.650 ,5,0,164.,0.4,272.,0.4,312.,0.4,172.,0.4,,0.0
1981-08-25 18:00:59.050 ,5,0,160.,0.4,248.,0.4,280.,0.4,180.,0.4,,0.0
1981-08-25 18:00:59.450 ,5,0,160.,0.4,256.,0.4,272.,0.4,,0.0,,0.0
1981-08-25 18:00:59.850 ,5,0,176.,0.4,272.,0.4,256.,0.4,,0.0,2.,0.4
1981-08-25 18:01:00.250 ,5,0,180.,0.4,280.,0.4,272.,0.4,,0.0,4.,0.4
1981-08-25 18:01:00.650 ,5,0,176.,0.4,272.,0.4,320.,0.4,,0.0,3.,0.4
1981-08-25 18:01:01.050 ,5,0,164.,0.4,272.,0.4,304.,0.4,,0.0,2.,0.4
1981-08-25 18:01:01.450 ,5,0,160.,0.4,236.,0.4,272.,0.4,,0.0,3.,0.4
1981-08-25 18:01:01.850 ,5,0,196.,0.4,264.,0.4,312.,0.4,,0.0,4.,0.4
1981-08-25 18:01:02.250 ,5,0,168.,0.4,272.,0.4,296.,0.4,,0.0,0.,0.4
1981-08-25 18:01:02.650 ,5,0,156.,0.4,280.,0.4,296.,0.4,,0.0,1.,0.4
1981-08-25 18:01:03.050 ,5,0,192.,0.4,296.,0.4,272.,0.4,,0.0,2.,0.4
1981-08-25 18:01:03.450 ,5,0,160.,0.4,248.,0.4,312.,0.4,,0.0,3.,0.4
1981-08-25 18:01:03.850 ,5,0,184.,0.4,280.,0.4,296.,0.4,,0.0,2.,0.4
1981-08-25 18:01:04.250 ,5,0,208.,0.4,272.,0.4,288.,0.4,,0.0,2.,0.4
1981-08-25 18:01:04.650 ,5,0,176.,0.4,256.,0.4,288.,0.4,,0.0,5.,0.4
1981-08-25 18:01:05.050 ,5,0,176.,0.4,264.,0.4,296.,0.4,,0.0,5.,0.4
1981-08-25 18:01:05.450 ,5,0,200.,0.4,272.,0.4,304.,0.4,,0.0,2.,0.4
1981-08-25 18:01:05.850 ,5,0,176.,0.4,272.,0.4,280.,0.4,,0.0,3.,0.4
1981-08-25 18:01:06.250 ,5,0,188.,0.4,256.,0.4,280.,0.4,,0.0,6.,0.4
1981-08-25 18:01:06.650 ,5,0,176.,0.4,280.,0.4,296.,0.4,,0.0,1.,0.4
1981-08-25 18:01:07.050 ,5,0,180.,0.4,272.,0.4,304.,0.4,,0.0,4.,0.4
1981-08-25 18:01:07.450 ,5,0,172.,0.4,256.,0.4,280.,0.4,,0.0,3.,0.4
1981-08-25 18:01:07.850 ,5,0,164.,0.4,252.,0.4,288.,0.4,,0.0,3.,0.4
1981-08-25 18:01:08.250 ,5,0,196.,0.4,272.,0.4,296.,0.4,,0.0,2.,0.4
1981-08-25 18:01:08.650 ,5,0,176.,0.4,256.,0.4,296.,0.4,,0.0,2.,0.4
1981-08-25 18:01:09.050 ,5,0,180.,0.4,280.,0.4,280.,0.4,,0.0,2.,0.4
1981-08-25 18:01:09.450 ,5,0,180.,0.4,256.,0.4,288.,0.4,,0.0,3.,0.4
1981-08-25 18:01:09.850 ,5,0,164.,0.4,264.,0.4,288.,0.4,,0.0,2.,0.4
1981-08-25 18:01:10.250 ,5,0,164.,0.4,256.,0.4,296.,0.4,,0.0,1.,0.4
1981-08-25 18:01:10.650 ,5,0,176.,0.4,288.,0.4,272.,0.4,,0.0,0.,0.4
1981-08-25 18:01:11.050 ,5,0,172.,0.4,280.,0.4,280.,0.4,,0.0,3.,0.4
1981-08-25 18:01:11.450 ,5,0,184.,0.4,264.,0.4,272.,0.4,,0.0,3.,0.4
1981-08-25 18:01:11.850 ,5,0,196.,0.4,280.,0.4,312.,0.4,,0.0,4.,0.4
1981-08-25 18:01:12.250 ,5,0,172.,0.4,288.,0.4,320.,0.4,,0.0,2.,0.4
1981-08-25 18:01:12.650 ,5,0,196.,0.4,288.,0.4,272.,0.4,,0.0,5.,0.4
1981-08-25 18:01:13.050 ,5,0,156.,0.4,272.,0.4,312.,0.4,,0.0,2.,0.4
1981-08-25 18:01:13.450 ,5,0,144.,0.4,256.,0.4,304.,0.4,,0.0,2.,0.4
1981-08-25 18:01:13.850 ,5,0,180.,0.4,288.,0.4,272.,0.4,,0.0,3.,0.4
1981-08-25 18:01:14.250 ,5,0,156.,0.4,248.,0.4,280.,0.4,,0.0,2.,0.4
1981-08-25 18:01:14.650 ,5,0,164.,0.4,264.,0.4,296.,0.4,,0.0,8.,0.4
1981-08-25 18:01:15.050 ,5,0,200.,0.4,272.,0.4,312.,0.4,,0.0,3.,0.4
1981-08-25 18:01:15.450 ,5,0,172.,0.4,272.,0.4,264.,0.4,,0.0,6.,0.4
1981-08-25 18:01:15.850 ,5,0,204.,0.4,304.,0.4,304.,0.4,,0.0,3.,0.4
1981-08-25 18:01:16.250 ,5,0,176.,0.4,288.,0.4,296.,0.4,,0.0,3.,0.4
1981-08-25 18:01:16.650 ,5,0,176.,0.4,264.,0.4,312.,0.4,,0.0,4.,0.4
1981-08-25 18:01:17.050 ,5,0,188.,0.4,264.,0.4,264.,0.4,,0.0,7.,0.4
1981-08-25 18:01:17.450 ,5,0,192.,0.4,272.,0.4,288.,0.4,,0.0,4.,0.4
1981-08-25 18:01:17.850 ,5,0,188.,0.4,280.,0.4,272.,0.4,,0.0,3.,0.4
1981-08-25 18:01:18.250 ,5,0,184.,0.4,280.,0.4,304.,0.4,,0.0,7.,0.4
1981-08-25 18:01:18.650 ,5,0,164.,0.4,244.,0.4,304.,0.4,,0.0,5.,0.4
1981-08-25 18:01:19.050 ,5,0,152.,0.4,272.,0.4,304.,0.4,,0.0,4.,0.4
1981-08-25 18:01:19.450 ,5,0,184.,0.4,272.,0.4,328.,0.4,,0.0,3.,0.4
1981-08-25 18:01:19.850 ,5,0,164.,0.4,272.,0.4,296.,0.4,,0.0,4.,0.4
1981-08-25 18:01:20.250 ,5,0,172.,0.4,208.,0.4,288.,0.4,,0.0,3.,0.4
1981-08-25 18:01:20.650 ,5,0,168.,0.4,272.,0.4,312.,0.4,,0.0,3.,0.4
1981-08-25 18:01:21.050 ,5,0,164.,0.4,288.,0.4,256.,0.4,,0.0,4.,0.4
1981-08-25 18:01:21.450 ,5,0,148.,0.4,272.,0.4,312.,0.4,,0.0,6.,0.4
1981-08-25 18:01:21.850 ,5,0,184.,0.4,312.,0.4,252.,0.4,,0.0,6.,0.4
1981-08-25 18:01:22.250 ,5,0,176.,0.4,264.,0.4,272.,0.4,,0.0,2.,0.4
1981-08-25 18:01:22.650 ,5,0,180.,0.4,280.,0.4,320.,0.4,,0.0,3.,0.4
1981-08-25 18:01:23.050 ,5,0,164.,0.4,288.,0.4,320.,0.4,,0.0,6.,0.4
1981-08-25 18:01:23.450 ,5,0,176.,0.4,264.,0.4,272.,0.4,,0.0,,0.0
1981-08-25 18:01:23.850 ,5,0,192.,0.4,272.,0.4,312.,0.4,176.,0.4,,0.0
1981-08-25 18:01:24.250 ,5,0,184.,0.4,280.,0.4,304.,0.4,188.,0.4,,0.0
1981-08-25 18:01:24.650 ,5,0,172.,0.4,304.,0.4,304.,0.4,140.,0.4,,0.0
1981-08-25 18:01:25.050 ,5,0,152.,0.4,272.,0.4,328.,0.4,188.,0.4,,0.0
1981-08-25 18:01:25.450 ,5,0,168.,0.4,296.,0.4,288.,0.4,156.,0.4,,0.0
1981-08-25 18:01:25.850 ,5,0,188.,0.4,264.,0.4,280.,0.4,164.,0.4,,0.0
1981-08-25 18:01:26.250 ,5,0,188.,0.4,272.,0.4,312.,0.4,176.,0.4,,0.0
1981-08-25 18:01:26.650 ,5,0,180.,0.4,272.,0.4,288.,0.4,164.,0.4,,0.0
1981-08-25 18:01:27.050 ,5,0,148.,0.4,264.,0.4,328.,0.4,212.,0.4,,0.0
1981-08-25 18:01:27.450 ,5,0,172.,0.4,264.,0.4,280.,0.4,172.,0.4,,0.0
1981-08-25 18:01:27.850 ,5,0,196.,0.4,288.,0.4,272.,0.4,156.,0.4,,0.0
1981-08-25 18:01:28.250 ,5,0,168.,0.4,264.,0.4,288.,0.4,184.,0.4,,0.0
1981-08-25 18:01:28.650 ,5,0,148.,0.4,256.,0.4,288.,0.4,168.,0.4,,0.0
1981-08-25 18:01:29.050 ,5,0,172.,0.4,272.,0.4,288.,0.4,160.,0.4,,0.0
1981-08-25 18:01:29.450 ,5,0,204.,0.4,252.,0.4,280.,0.4,160.,0.4,,0.0
1981-08-25 18:01:29.850 ,5,0,156.,0.4,264.,0.4,312.,0.4,168.,0.4,,0.0
1981-08-25 18:01:30.250 ,5,0,168.,0.4,256.,0.4,296.,0.4,156.,0.4,,0.0
1981-08-25 18:01:30.650 ,5,0,188.,0.4,280.,0.4,328.,0.4,184.,0.4,,0.0
1981-08-25 18:01:31.050 ,5,0,176.,0.4,256.,0.4,272.,0.4,160.,0.4,,0.0
1981-08-25 18:01:31.450 ,5,0,180.,0.4,232.,0.4,320.,0.4,188.,0.4,,0.0
1981-08-25 18:01:31.850 ,5,0,164.,0.4,264.,0.4,296.,0.4,196.,0.4,,0.0
1981-08-25 18:01:32.250 ,5,0,184.,0.4,272.,0.4,280.,0.4,164.,0.4,,0.0
1981-08-25 18:01:32.650 ,5,0,172.,0.4,256.,0.4,288.,0.4,156.,0.4,,0.0
1981-08-25 18:01:33.050 ,5,0,176.,0.4,248.,0.4,296.,0.4,152.,0.4,,0.0
1981-08-25 18:01:33.450 ,5,0,176.,0.4,252.,0.4,272.,0.4,152.,0.4,,0.0
1981-08-25 18:01:33.850 ,5,0,176.,0.4,256.,0.4,312.,0.4,180.,0.4,,0.0
1981-08-25 18:01:34.250 ,5,0,176.,0.4,272.,0.4,264.,0.4,160.,0.4,,0.0
1981-08-25 18:01:34.650 ,5,0,176.,0.4,256.,0.4,320.,0.4,176.,0.4,,0.0
1981-08-25 18:01:35.050 ,5,0,176.,0.4,280.,0.4,296.,0.4,180.,0.4,,0.0
1981-08-25 18:01:35.450 ,6,0,184.,0.4,272.,0.4,280.,0.4,164.,0.4,,0.0
1981-08-25 18:01:35.850 ,6,0,168.,0.4,264.,0.4,344.,0.4,180.,0.4,,0.0
1981-08-25 18:01:36.250 ,6,0,176.,0.4,296.,0.4,280.,0.4,180.,0.4,,0.0
1981-08-25 18:01:36.650 ,6,0,188.,0.4,304.,0.4,296.,0.4,188.,0.4,,0.0
1981-08-25 18:01:37.050 ,6,0,184.,0.4,288.,0.4,312.,0.4,160.,0.4,,0.0
1981-08-25 18:01:37.450 ,6,0,172.,0.4,280.,0.4,296.,0.4,188.,0.4,,0.0
1981-08-25 18:01:37.850 ,6,0,168.,0.4,312.,0.4,296.,0.4,168.,0.4,,0.0
1981-08-25 18:01:38.250 ,6,0,168.,0.4,280.,0.4,312.,0.4,184.,0.4,,0.0
1981-08-25 18:01:38.650 ,6,0,148.,0.4,272.,0.4,296.,0.4,172.,0.4,,0.0
1981-08-25 18:01:39.050 ,6,0,180.,0.4,256.,0.4,288.,0.4,180.,0.4,,0.0
1981-08-25 18:01:39.450 ,6,0,172.,0.4,288.,0.4,328.,0.4,188.,0.4,,0.0
1981-08-25 18:01:39.850 ,6,0,176.,0.4,280.,0.4,304.,0.4,152.,0.4,,0.0
1981-08-25 18:01:40.250 ,6,0,168.,0.4,264.,0.4,304.,0.4,148.,0.4,,0.0
1981-08-25 18:01:40.650 ,6,0,192.,0.4,280.,0.4,288.,0.4,176.,0.4,,0.0
1981-08-25 18:01:41.050 ,6,0,172.,0.4,264.,0.4,312.,0.4,208.,0.4,,0.0
1981-08-25 18:01:41.450 ,6,0,172.,0.4,288.,0.4,312.,0.4,184.,0.4,,0.0
1981-08-25 18:01:41.850 ,6,0,148.,0.4,296.,0.4,296.,0.4,168.,0.4,,0.0
1981-08-25 18:01:42.250 ,6,0,176.,0.4,304.,0.4,320.,0.4,168.,0.4,,0.0
1981-08-25 18:01:42.650 ,6,0,168.,0.4,280.,0.4,336.,0.4,168.,0.4,,0.0
1981-08-25 18:01:43.050 ,6,0,172.,0.4,288.,0.4,336.,0.4,148.,0.4,,0.0
1981-08-25 18:01:43.450 ,6,0,164.,0.4,272.,0.4,296.,0.4,152.,0.4,,0.0
1981-08-25 18:01:43.850 ,6,0,172.,0.4,296.,0.4,304.,0.4,160.,0.4,,0.0
1981-08-25 18:01:44.250 ,6,0,176.,0.4,256.,0.4,304.,0.4,164.,0.4,,0.0
1981-08-25 18:01:44.650 ,6,0,160.,0.4,296.,0.4,288.,0.4,156.,0.4,,0.0
1981-08-25 18:01:45.050 ,6,0,168.,0.4,264.,0.4,304.,0.4,184.,0.4,,0.0
1981-08-25 18:01:45.450 ,6,0,164.,0.4,312.,0.4,304.,0.4,164.,0.4,,0.0
1981-08-25 18:01:45.850 ,6,0,180.,0.4,312.,0.4,288.,0.4,168.,0.4,,0.0
1981-08-25 18:01:46.250 ,6,0,196.,0.4,296.,0.4,312.,0.4,176.,0.4,,0.0
1981-08-25 18:01:46.650 ,6,0,172.,0.4,288.,0.4,304.,0.4,156.,0.4,,0.0
1981-08-25 18:01:47.050 ,6,0,148.,0.4,280.,0.4,336.,0.4,152.,0.4,,0.0
1981-08-25 18:01:47.450 ,6,0,152.,0.4,280.,0.4,296.,0.4,,0.0,,0.0
1981-08-25 18:01:47.850 ,6,0,176.,0.4,288.,0.4,312.,0.4,,0.0,2.,0.4
1981-08-25 18:01:48.250 ,6,0,180.,0.4,296.,0.4,320.,0.4,,0.0,0.,0.4
1981-08-25 18:01:48.650 ,6,0,176.,0.4,288.,0.4,304.,0.4,,0.0,2.,0.4
1981-08-25 18:01:49.050 ,6,0,156.,0.4,288.,0.4,272.,0.4,,0.0,1.,0.4
1981-08-25 18:01:49.450 ,6,0,148.,0.4,256.,0.4,304.,0.4,,0.0,2.,0.4
1981-08-25 18:01:49.850 ,6,0,192.,0.4,280.,0.4,296.,0.4,,0.0,2.,0.4
1981-08-25 18:01:50.250 ,6,0,140.,0.4,296.,0.4,304.,0.4,,0.0,1.,0.4
1981-08-25 18:01:50.650 ,6,0,176.,0.4,280.,0.4,312.,0.4,,0.0,6.,0.4
1981-08-25 18:01:51.050 ,6,0,152.,0.4,272.,0.4,304.,0.4,,0.0,3.,0.4
1981-08-25 18:01:51.450 ,6,0,176.,0.4,288.,0.4,320.,0.4,,0.0,1.,0.4
1981-08-25 18:01:51.850 ,6,0,160.,0.4,272.,0.4,304.,0.4,,0.0,1.,0.4
1981-08-25 18:01:52.250 ,6,0,152.,0.4,272.,0.4,320.,0.4,,0.0,2.,0.4
1981-08-25 18:01:52.650 ,6,0,168.,0.4,272.,0.4,296.,0.4,,0.0,3.,0.4
1981-08-25 18:01:53.050 ,6,0,200.,0.4,256.,0.4,280.,0.4,,0.0,1.,0.4
1981-08-25 18:01:53.450 ,6,0,184.,0.4,280.,0.4,312.,0.4,,0.0,1.,0.4
1981-08-25 18:01:53.850 ,6,0,184.,0.4,304.,0.4,304.,0.4,,0.0,1.,0.4
1981-08-25 18:01:54.250 ,6,0,164.,0.4,296.,0.4,328.,0.4,,0.0,2.,0.4
1981-08-25 18:01:54.650 ,6,0,160.,0.4,304.,0.4,304.,0.4,,0.0,3.,0.4
1981-08-25 18:01:55.050 ,6,0,180.,0.4,304.,0.4,312.,0.4,,0.0,2.,0.4
1981-08-25 18:01:55.450 ,6,0,204.,0.4,256.,0.4,272.,0.4,,0.0,1.,0.4
1981-08-25 18:01:55.850 ,6,0,172.,0.4,296.,0.4,288.,0.4,,0.0,4.,0.4
1981-08-25 18:01:56.250 ,6,0,180.,0.4,304.,0.4,304.,0.4,,0.0,2.,0.4
1981-08-25 18:01:56.650 ,6,0,168.,0.4,280.,0.4,328.,0.4,,0.0,1.,0.4
1981-08-25 18:01:57.050 ,6,0,164.,0.4,272.,0.4,336.,0.4,,0.0,1.,0.4
1981-08-25 18:01:57.450 ,6,0,172.,0.4,296.,0.4,304.,0.4,,0.0,0.,0.4
1981-08-25 18:01:57.850 ,6,0,184.,0.4,272.,0.4,288.,0.4,,0.0,1.,0.4
1981-08-25 18:01:58.250 ,6,0,196.,0.4,288.,0.4,296.,0.4,,0.0,2.,0.4
1981-08-25 18:01:58.650 ,6,0,168.,0.4,288.,0.4,344.,0.4,,0.0,3.,0.4
1981-08-25 18:01:59.050 ,6,0,176.,0.4,296.,0.4,304.,0.4,,0.0,1.,0.4
1981-08-25 18:01:59.450 ,6,0,180.,0.4,288.,0.4,344.,0.4,,0.0,2.,0.4
1981-08-25 18:01:59.850 ,6,0,156.,0.4,264.,0.4,288.,0.4,,0.0,3.,0.4
1981-08-25 18:02:00.250 ,6,0,156.,0.4,312.,0.4,320.,0.4,,0.0,3.,0.4
1981-08-25 18:02:00.650 ,6,0,160.,0.4,264.,0.4,288.,0.4,,0.0,3.,0.4
1981-08-25 18:02:01.050 ,6,0,180.,0.4,288.,0.4,304.,0.4,,0.0,2.,0.4
1981-08-25 18:02:01.450 ,6,0,176.,0.4,280.,0.4,312.,0.4,,0.0,6.,0.4
1981-08-25 18:02:01.850 ,6,0,184.,0.4,280.,0.4,296.,0.4,,0.0,2.,0.4
1981-08-25 18:02:02.250 ,6,0,152.,0.4,280.,0.4,328.,0.4,,0.0,2.,0.4
1981-08-25 18:02:02.650 ,6,0,140.,0.4,280.,0.4,320.,0.4,,0.0,2.,0.4
1981-08-25 18:02:03.050 ,6,0,156.,0.4,248.,0.4,304.,0.4,,0.0,0.,0.4
1981-08-25 18:02:03.450 ,6,0,160.,0.4,296.,0.4,312.,0.4,,0.0,3.,0.4
1981-08-25 18:02:03.850 ,6,0,164.,0.4,256.,0.4,320.,0.4,,0.0,1.,0.4
1981-08-25 18:02:04.250 ,6,0,184.,0.4,280.,0.4,304.,0.4,,0.0,1.,0.4
1981-08-25 18:02:04.650 ,6,0,176.,0.4,280.,0.4,288.,0.4,,0.0,1.,0.4
1981-08-25 18:02:05.050 ,6,0,160.,0.4,272.,0.4,312.,0.4,,0.0,2.,0.4
1981-08-25 18:02:05.450 ,6,0,176.,0.4,272.,0.4,320.,0.4,,0.0,4.,0.4
1981-08-25 18:02:05.850 ,6,0,168.,0.4,280.,0.4,328.,0.4,,0.0,5.,0.4
1981-08-25 18:02:06.250 ,6,0,200.,0.4,296.,0.4,288.,0.4,,0.0,1.,0.4
1981-08-25 18:02:06.650 ,6,0,188.,0.4,256.,0.4,312.,0.4,,0.0,0.,0.4
1981-08-25 18:02:07.050 ,6,0,176.,0.4,312.,0.4,296.,0.4,,0.0,2.,0.4
1981-08-25 18:02:07.450 ,6,0,176.,0.4,256.,0.4,320.,0.4,,0.0,1.,0.4
1981-08-25 18:02:07.850 ,6,0,172.,0.4,256.,0.4,344.,0.4,,0.0,1.,0.4
1981-08-25 18:02:08.250 ,6,0,180.,0.4,280.,0.4,296.,0.4,,0.0,6.,0.4
1981-08-25 18:02:08.650 ,6,0,172.,0.4,264.,0.4,288.,0.4,,0.0,1.,0.4
1981-08-25 18:02:09.050 ,6,0,164.,0.4,280.,0.4,336.,0.4,,0.0,3.,0.4
1981-08-25 18:02:09.450 ,6,0,184.,0.4,280.,0.4,296.,0.4,,0.0,2.,0.4
1981-08-25 18:02:09.850 ,6,0,188.,0.4,296.,0.4,320.,0.4,,0.0,2.,0.4
1981-08-25 18:02:10.250 ,6,0,192.,0.4,288.,0.4,304.,0.4,,0.0,3.,0.4
1981-08-25 18:02:10.650 ,6,0,176.,0.4,288.,0.4,304.,0.4,,0.0,3.,0.4
1981-08-25 18:02:11.050 ,6,0,168.,0.4,296.,0.4,320.,0.4,,0.0,1.,0.4
1981-08-25 18:02:11.450 ,6,0,156.,0.4,248.,0.4,320.,0.4,,0.0,,0.0
1981-08-25 18:02:11.850 ,6,0,160.,0.4,264.,0.4,304.,0.4,152.,0.4,,0.0
1981-08-25 18:02:12.250 ,6,0,172.,0.4,288.,0.4,328.,0.4,176.,0.4,,0.0
1981-08-25 18:02:12.650 ,6,0,160.,0.4,272.,0.4,304.,0.4,168.,0.4,,0.0
1981-08-25 18:02:13.050 ,6,0,184.,0.4,296.,0.4,344.,0.4,164.,0.4,,0.0
1981-08-25 18:02:13.450 ,6,0,176.,0.4,296.,0.4,320.,0.4,152.,0.4,,0.0
1981-08-25 18:02:13.850 ,6,0,160.,0.4,280.,0.4,304.,0.4,168.,0.4,,0.0
1981-08-25 18:02:14.250 ,6,0,180.,0.4,272.,0.4,312.,0.4,152.,0.4,,0.0
1981-08-25 18:02:14.650 ,6,0,164.,0.4,304.,0.4,280.,0.4,148.,0.4,,0.0
1981-08-25 18:02:15.050 ,6,0,172.,0.4,288.,0.4,336.,0.4,148.,0.4,,0.0
1981-08-25 18:02:15.450 ,6,0,196.,0.4,304.,0.4,312.,0.4,176.,0.4,,0.0
1981-08-25 18:02:15.850 ,6,0,160.,0.4,296.,0.4,328.,0.4,164.,0.4,,0.0
1981-08-25 18:02:16.250 ,6,0,164.,0.4,288.,0.4,328.,0.4,148.,0.4,,0.0
1981-08-25 18:02:16.650 ,6,0,180.,0.4,264.,0.4,344.,0.4,168.,0.4,,0.0
1981-08-25 18:02:17.050 ,6,0,180.,0.4,256.,0.4,304.,0.4,156.,0.4,,0.0
1981-08-25 18:02:17.450 ,6,0,188.,0.4,288.,0.4,304.,0.4,184.,0.4,,0.0
1981-08-25 18:02:17.850 ,6,0,168.,0.4,272.,0.4,352.,0.4,160.,0.4,,0.0
1981-08-25 18:02:18.250 ,6,0,192.,0.4,328.,0.4,288.,0.4,176.,0.4,,0.0
1981-08-25 18:02:18.650 ,6,0,152.,0.4,288.,0.4,296.,0.4,140.,0.4,,0.0
1981-08-25 18:02:19.050 ,6,0,168.,0.4,304.,0.4,336.,0.4,160.,0.4,,0.0
1981-08-25 18:02:19.450 ,6,0,176.,0.4,312.,0.4,320.,0.4,164.,0.4,,0.0
1981-08-25 18:02:19.850 ,6,0,156.,0.4,272.,0.4,312.,0.4,180.,0.4,,0.0
1981-08-25 18:02:20.250 ,6,0,160.,0.4,312.,0.4,312.,0.4,152.,0.4,,0.0
1981-08-25 18:02:20.650 ,6,0,172.,0.4,264.,0.4,328.,0.4,172.,0.4,,0.0
1981-08-25 18:02:21.050 ,6,0,196.,0.4,280.,0.4,304.,0.4,168.,0.4,,0.0
1981-08-25 18:02:21.450 ,6,0,148.,0.4,280.,0.4,288.,0.4,172.,0.4,,0.0
1981-08-25 18:02:21.850 ,6,0,176.,0.4,272.,0.4,312.,0.4,180.,0.4,,0.0
1981-08-25 18:02:22.250 ,6,0,172.,0.4,280.,0.4,312.,0.4,156.,0.4,,0.0
1981-08-25 18:02:22.650 ,6,0,184.,0.4,296.,0.4,328.,0.4,160.,0.4,,0.0
1981-08-25 18:02:23.050 ,6,0,184.,0.4,280.,0.4,312.,0.4,152.,0.4,,0.0
1981-08-25 18:02:23.450 ,7,0,136.,0.4,280.,0.4,336.,0.4,148.,0.4,,0.0
1981-08-25 18:02:23.850 ,7,0,184.,0.4,304.,0.4,312.,0.4,156.,0.4,,0.0
1981-08-25 18:02:24.250 ,7,0,176.,0.4,296.,0.4,328.,0.4,164.,0.4,,0.0
1981-08-25 18:02:24.650 ,7,0,192.,0.4,288.,0.4,368.,0.4,176.,0.4,,0.0
1981-08-25 18:02:25.050 ,7,0,172.,0.4,280.,0.4,336.,0.4,152.,0.4,,0.0
1981-08-25 18:02:25.450 ,7,0,180.,0.4,288.,0.4,312.,0.4,188.,0.4,,0.0
1981-08-25 18:02:25.850 ,7,0,172.,0.4,280.,0.4,288.,0.4,152.,0.4,,0.0
1981-08-25 18:02:26.250 ,7,0,156.,0.4,320.,0.4,320.,0.4,148.,0.4,,0.0
1981-08-25 18:02:26.650 ,7,0,188.,0.4,256.,0.4,304.,0.4,180.,0.4,,0.0
1981-08-25 18:02:27.050 ,7,0,184.,0.4,264.,0.4,336.,0.4,168.,0.4,,0.0
1981-08-25 18:02:27.450 ,7,0,188.,0.4,272.,0.4,304.,0.4,164.,0.4,,0.0
1981-08-25 18:02:27.850 ,7,0,172.,0.4,272.,0.4,320.,0.4,160.,0.4,,0.0
1981-08-25 18:02:28.250 ,7,0,172.,0.4,296.,0.4,328.,0.4,160.,0.4,,0.0
1981-08-25 18:02:28.650 ,7,0,192.,0.4,264.,0.4,328.,0.4,156.,0.4,,0.0
1981-08-25 18:02:29.050 ,7,0,196.,0.4,272.,0.4,336.,0.4,148.,0.4,,0.0
1981-08-25 18:02:29.450 ,7,0,172.,0.4,248.,0.4,328.,0.4,180.,0.4,,0.0
1981-08-25 18:02:29.850 ,7,0,112.,0.4,160.,0.4,168.,0.4,136.,0.4,,0.0
1981-08-25 18:02:30.250 ,7,0,14.,0.4,7.,0.4,0.,0.4,4.,0.4,,0.0
1981-08-25 18:02:30.650 ,7,0,1.,0.4,2.,0.4,4.,0.4,8.,0.4,,0.0
1981-08-25 18:02:31.050 ,7,0,0.,0.4,2.,0.4,2.,0.4,3.,0.4,,0.0
1981-08-25 18:02:31.450 ,7,0,1.,0.4,2.,0.4,3.,0.4,11.,0.4,,0.0
1981-08-25 18:02:31.850 ,7,0,1.,0.4,2.,0.4,5.,0.4,7.,0.4,,0.0
1981-08-25 18:02:32.250 ,7,0,0.,0.4,4.,0.4,2.,0.4,8.,0.4,,0.0
1981-08-25 18:02:32.650 ,7,0,1.,0.4,1.,0.4,3.,0.4,8.,0.4,,0.0
1981-08-25 18:02:33.050 ,7,0,2.,0.4,3.,0.4,3.,0.4,9.,0.4,,0.0
1981-08-25 18:02:33.450 ,7,0,2.,0.4,3.,0.4,1.,0.4,6.,0.4,,0.0
1981-08-25 18:02:33.850 ,7,0,1.,0.4,2.,0.4,5.,0.4,7.,0.4,,0.0
1981-08-25 18:02:34.250 ,7,0,0.,0.4,2.,0.4,3.,0.4,4.,0.4,,0.0
1981-08-25 18:02:34.650 ,7,0,0.,0.4,1.,0.4,1.,0.4,6.,0.4,,0.0
1981-08-25 18:02:35.050 ,7,0,1.,0.4,2.,0.4,2.,0.4,3.,0.4,,0.0
1981-08-25 18:02:35.450 ,7,0,0.,0.4,1.,0.4,2.,0.4,,0.0,,0.0
1981-08-25 18:02:35.850 ,7,0,0.,0.4,5.,0.4,1.,0.4,,0.0,0.,0.4
1981-08-25 18:02:36.250 ,7,0,1.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-25 18:02:36.650 ,7,0,0.,0.4,5.,0.4,2.,0.4,,0.0,0.,0.4
1981-08-25 18:02:37.050 ,7,0,1.,0.4,5.,0.4,3.,0.4,,0.0,0.,0.4
1981-08-25 18:02:37.450 ,7,0,1.,0.4,0.,0.4,2.,0.4,,0.0,0.,0.4
1981-08-25 18:02:37.850 ,7,0,1.,0.4,4.,0.4,2.,0.4,,0.0,0.,0.4
1981-08-25 18:02:38.250 ,7,0,2.,0.4,2.,0.4,1.,0.4,,0.0,0.,0.4
1981-08-25 18:02:38.650 ,7,0,1.,0.4,4.,0.4,4.,0.4,,0.0,0.,0.4
1981-08-25 18:02:39.050 ,7,0,1.,0.4,3.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-25 18:02:39.450 ,7,0,1.,0.4,1.,0.4,1.,0.4,,0.0,0.,0.4
1981-08-25 18:02:39.850 ,7,0,1.,0.4,3.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-25 18:02:40.250 ,7,0,0.,0.4,1.,0.4,2.,0.4,,0.0,0.,0.4
1981-08-25 18:02:40.650 ,7,0,1.,0.4,4.,0.4,1.,0.4,,0.0,0.,0.4