START_TIME,STEP,MOV.,A39,t_acc.,A33,t_acc.,P32,t_acc.,P31,t_acc.
1979-07-23 03:00:22.280 ,1,0,0.,0.8,0.,0.8,0.,0.8,18.,0.8
1979-07-23 03:00:23.080 ,1,0,0.,0.8,0.,0.8,0.,0.8,11.,0.8
1979-07-23 03:00:23.880 ,1,0,0.,0.8,0.,0.8,0.,0.8,21.,0.8
1979-07-23 03:00:24.680 ,1,0,0.,0.8,0.,0.8,0.,0.8,16.,0.8
1979-07-23 03:00:25.480 ,1,0,0.,0.8,0.,0.8,0.,0.8,22.,0.8
1979-07-23 03:00:26.280 ,1,0,0.,0.8,0.,0.8,0.,0.8,21.,0.8
1979-07-23 03:00:27.080 ,1,0,1.,0.8,0.,0.8,0.,0.8,16.,0.8
1979-07-23 03:00:27.880 ,1,0,0.,0.8,0.,0.8,0.,0.8,18.,0.8
1979-07-23 03:00:28.680 ,1,0,0.,0.8,0.,0.8,0.,0.8,15.,0.8
1979-07-23 03:00:29.480 ,1,0,0.,0.8,0.,0.8,0.,0.8,8.,0.8
1979-07-23 03:00:30.280 ,1,0,0.,0.8,0.,0.8,0.,0.8,9.,0.8
1979-07-23 03:00:31.080 ,1,0,0.,0.8,0.,0.8,0.,0.8,16.,0.8
1979-07-23 03:00:31.880 ,1,0,0.,0.8,0.,0.8,0.,0.8,14.,0.8
1979-07-23 03:00:32.680 ,1,0,0.,0.8,0.,0.8,0.,0.8,10.,0.8
1979-07-23 03:00:33.480 ,1,0,0.,0.8,0.,0.8,0.,0.8,11.,0.8
1979-07-23 03:00:34.280 ,1,0,0.,0.8,0.,0.8,0.,0.8,10.,0.8
1979-07-23 03:00:35.080 ,1,0,0.,0.8,0.,0.8,0.,0.8,16.,0.8
1979-07-23 03:00:35.880 ,1,0,1.,0.8,0.,0.8,0.,0.8,8.,0.8
1979-07-23 03:00:36.680 ,1,0,0.,0.8,0.,0.8,0.,0.8,11.,0.8
1979-07-23 03:00:37.480 ,1,0,0.,0.8,0.,0.8,0.,0.8,16.,0.8
1979-07-23 03:00:38.280 ,1,0,0.,0.8,0.,0.8,0.,0.8,18.,0.8
1979-07-23 03:00:39.080 ,1,0,0.,0.8,0.,0.8,0.,0.8,10.,0.8
1979-07-23 03:00:39.880 ,1,0,0.,0.8,0.,0.8,0.,0.8,11.,0.8
1979-07-23 03:00:40.680 ,1,0,0.,0.8,0.,0.8,0.,0.8,12.,0.8
1979-07-23 03:00:41.480 ,1,0,0.,0.8,0.,0.8,0.,0.8,17.,0.8
1979-07-23 03:00:42.280 ,1,0,0.,0.8,0.,0.8,0.,0.8,18.,0.8
1979-07-23 03:00:43.080 ,1,0,0.,0.8,0.,0.8,0.,0.8,8.,0.8
1979-07-23 03:00:43.880 ,1,0,0.,0.8,0.,0.8,0.,0.8,13.,0.8
1979-07-23 03:00:44.680 ,1,0,0.,0.8,0.,0.8,0.,0.8,13.,0.8
1979-07-23 03:00:45.480 ,1,0,0.,0.8,0.,0.8,0.,0.8,12.,0.8
1979-07-23 03:00:46.280 ,2,0,0.,0.8,0.,0.8,0.,0.8,17.,0.8
1979-07-23 03:00:47.080 ,2,0,0.,0.8,0.,0.8,0.,0.8,18.,0.8
1979-07-23 03:00:47.880 ,2,0,0.,0.8,0.,0.8,0.,0.8,8.,0.8
1979-07-23 03:00:48.680 ,2,0,0.,0.8,0.,0.8,0.,0.8,10.,0.8
1979-07-23 03:00:49.480 ,2,0,0.,0.8,0.,0.8,0.,0.8,17.,0.8
1979-07-23 03:00:50.280 ,2,0,0.,0.8,0.,0.8,0.,0.8,15.,0.8
1979-07-23 03:00:51.080 ,2,0,0.,0.8,0.,0.8,0.,0.8,18.,0.8
1979-07-23 03:00:51.880 ,2,0,0.,0.8,0.,0.8,0.,0.8,15.,0.8
1979-07-23 03:00:52.680 ,2,0,0.,0.8,0.,0.8,0.,0.8,17.,0.8
1979-07-23 03:00:53.480 ,2,0,0.,0.8,0.,0.8,0.,0.8,14.,0.8
1979-07-23 03:00:54.280 ,2,0,0.,0.8,0.,0.8,0.,0.8,19.,0.8
1979-07-23 03:00:55.080 ,2,0,0.,0.8,0.,0.8,0.,0.8,16.,0.8
1979-07-23 03:00:55.880 ,2,0,1.,0.8,0.,0.8,0.,0.8,19.,0.8
1979-07-23 03:00:56.680 ,2,0,1.,0.8,0.,0.8,0.,0.8,13.,0.8
1979-07-23 03:00:57.480 ,2,0,0.,0.8,0.,0.8,0.,0.8,14.,0.8
1979-07-23 03:00:58.280 ,2,0,1.,0.8,0.,0.8,0.,0.8,16.,0.8
1979-07-23 03:00:59.080 ,2,0,0.,0.8,0.,0.8,0.,0.8,15.,0.8
1979-07-23 03:00:59.880 ,2,0,0.,0.8,0.,0.8,0.,0.8,9.,0.8
1979-07-23 03:01:00.680 ,2,0,0.,0.8,0.,0.8,0.,0.8,19.,0.8
1979-07-23 03:01:01.480 ,2,0,0.,0.8,0.,0.8,0.,0.8,13.,0.8
1979-07-23 03:01:02.280 ,2,0,0.,0.8,0.,0.8,0.,0.8,13.,0.8
1979-07-23 03:01:03.080 ,2,0,0.,0.8,0.,0.8,0.,0.8,12.,0.8
1979-07-23 03:01:03.880 ,2,0,0.,0.8,0.,0.8,0.,0.8,17.,0.8
1979-07-23 03:01:04.680 ,2,0,0.,0.8,0.,0.8,0.,0.8,12.,0.8
1979-07-23 03:01:05.480 ,2,0,0.,0.8,0.,0.8,0.,0.8,17.,0.8
1979-07-23 03:01:06.280 ,2,0,0.,0.8,0.,0.8,0.,0.8,7.,0.8
1979-07-23 03:01:07.080 ,2,0,1.,0.8,0.,0.8,0.,0.8,20.,0.8
1979-07-23 03:01:07.880 ,2,0,0.,0.8,0.,0.8,0.,0.8,12.,0.8
1979-07-23 03:01:08.680 ,2,0,0.,0.8,0.,0.8,0.,0.8,14.,0.8
1979-07-23 03:01:09.480 ,2,0,0.,0.8,0.,0.8,0.,0.8,12.,0.8
1979-07-23 03:01:10.280 ,2,0,0.,0.8,0.,0.8,0.,0.8,14.,0.8
1979-07-23 03:01:11.080 ,2,0,0.,0.8,0.,0.8,0.,0.8,10.,0.8
1979-07-23 03:01:11.880 ,2,0,0.,0.8,0.,0.8,0.,0.8,6.,0.8
1979-07-23 03:01:12.680 ,2,0,0.,0.8,0.,0.8,0.,0.8,6.,0.8
1979-07-23 03:01:13.480 ,2,0,0.,0.8,0.,0.8,0.,0.8,9.,0.8
1979-07-23 03:01:14.280 ,2,0,0.,0.8,0.,0.8,0.,0.8,12.,0.8
1979-07-23 03:01:15.080 ,2,0,0.,0.8,0.,0.8,0.,0.8,9.,0.8
1979-07-23 03:01:15.880 ,2,0,0.,0.8,0.,0.8,0.,0.8,19.,0.8
1979-07-23 03:01:16.680 ,2,0,0.,0.8,0.,0.8,0.,0.8,21.,0.8
1979-07-23 03:01:17.480 ,2,0,0.,0.8,0.,0.8,0.,0.8,8.,0.8
1979-07-23 03:01:18.280 ,2,0,0.,0.8,0.,0.8,0.,0.8,10.,0.8
1979-07-23 03:01:19.080 ,2,0,1.,0.8,0.,0.8,0.,0.8,17.,0.8
1979-07-23 03:01:19.880 ,2,0,0.,0.8,0.,0.8,0.,0.8,8.,0.8
1979-07-23 03:01:20.680 ,2,0,1.,0.8,0.,0.8,0.,0.8,16.,0.8
1979-07-23 03:01:21.480 ,2,0,0.,0.8,0.,0.8,0.,0.8,13.,0.8
1979-07-23 03:01:22.280 ,2,0,0.,0.8,0.,0.8,0.,0.8,16.,0.8
1979-07-23 03:01:23.080 ,2,0,0.,0.8,0.,0.8,0.,0.8,10.,0.8
1979-07-23 03:01:23.880 ,2,0,0.,0.8,0.,0.8,0.,0.8,20.,0.8
1979-07-23 03:01:24.680 ,2,0,0.,0.8,0.,0.8,0.,0.8,12.,0.8
1979-07-23 03:01:25.480 ,2,0,0.,0.8,0.,0.8,0.,0.8,7.,0.8
1979-07-23 03:01:26.280 ,2,0,0.,0.8,0.,0.8,0.,0.8,11.,0.8
1979-07-23 03:01:27.080 ,2,0,0.,0.8,0.,0.8,0.,0.8,17.,0.8
1979-07-23 03:01:27.880 ,2,0,0.,0.8,0.,0.8,0.,0.8,18.,0.8
1979-07-23 03:01:28.680 ,2,0,0.,0.8,0.,0.8,0.,0.8,19.,0.8
1979-07-23 03:01:29.480 ,2,0,0.,0.8,0.,0.8,0.,0.8,11.,0.8
1979-07-23 03:01:30.280 ,2,0,0.,0.8,0.,0.8,0.,0.8,8.,0.8
1979-07-23 03:01:31.080 ,2,0,0.,0.8,0.,0.8,0.,0.8,19.,0.8
1979-07-23 03:01:31.880 ,2,0,0.,0.8,0.,0.8,0.,0.8,14.,0.8
1979-07-23 03:01:32.680 ,2,0,0.,0.8,0.,0.8,0.,0.8,14.,0.8
1979-07-23 03:01:33.480 ,2,0,0.,0.8,0.,0.8,0.,0.8,12.,0.8
1979-07-23 03:01:34.280 ,3,0,0.,0.8,0.,0.8,0.,0.8,18.,0.8
1979-07-23 03:01:35.080 ,3,0,0.,0.8,0.,0.8,0.,0.8,8.,0.8
1979-07-23 03:01:35.880 ,3,0,0.,0.8,0.,0.8,0.,0.8,12.,0.8
1979-07-23 03:01:36.680 ,3,0,0.,0.8,0.,0.8,0.,0.8,9.,0.8
1979-07-23 03:01:37.480 ,3,0,0.,0.8,0.,0.8,0.,0.8,12.,0.8
1979-07-23 03:01:38.280 ,3,0,0.,0.8,0.,0.8,0.,0.8,15.,0.8
1979-07-23 03:01:39.080 ,3,0,0.,0.8,0.,0.8,0.,0.8,17.,0.8
1979-07-23 03:01:39.880 ,3,0,0.,0.8,0.,0.8,0.,0.8,17.,0.8
1979-07-23 03:01:40.680 ,3,0,0.,0.8,0.,0.8,0.,0.8,11.,0.8
1979-07-23 03:01:41.480 ,3,0,0.,0.8,0.,0.8,0.,0.8,9.,0.8
1979-07-23 03:01:42.280 ,3,0,0.,0.8,0.,0.8,0.,0.8,13.,0.8
1979-07-23 03:01:43.080 ,3,0,0.,0.8,0.,0.8,0.,0.8,11.,0.8
1979-07-23 03:01:43.880 ,3,0,0.,0.8,0.,0.8,0.,0.8,10.,0.8
1979-07-23 03:01:44.680 ,3,0,0.,0.8,0.,0.8,0.,0.8,9.,0.8
1979-07-23 03:01:45.480 ,3,0,2.,0.8,0.,0.8,0.,0.8,7.,0.8
1979-07-23 03:01:46.280 ,3,0,0.,0.8,0.,0.8,0.,0.8,5.,0.8
1979-07-23 03:01:47.080 ,3,0,0.,0.8,0.,0.8,0.,0.8,11.,0.8
1979-07-23 03:01:47.880 ,3,0,0.,0.8,0.,0.8,0.,0.8,8.,0.8
1979-07-23 03:01:48.680 ,3,0,0.,0.8,0.,0.8,0.,0.8,14.,0.8
1979-07-23 03:01:49.480 ,3,0,1.,0.8,0.,0.8,0.,0.8,11.,0.8
1979-07-23 03:01:50.280 ,3,0,0.,0.8,0.,0.8,0.,0.8,12.,0.8
1979-07-23 03:01:51.080 ,3,0,0.,0.8,0.,0.8,0.,0.8,13.,0.8
1979-07-23 03:01:51.880 ,3,0,0.,0.8,0.,0.8,0.,0.8,9.,0.8
1979-07-23 03:01:52.680 ,3,0,0.,0.8,0.,0.8,0.,0.8,13.,0.8
1979-07-23 03:01:53.480 ,3,0,1.,0.8,0.,0.8,0.,0.8,7.,0.8
1979-07-23 03:01:54.280 ,3,0,0.,0.8,0.,0.8,0.,0.8,6.,0.8
1979-07-23 03:01:55.080 ,3,0,1.,0.8,0.,0.8,0.,0.8,5.,0.8
1979-07-23 03:01:55.880 ,3,0,0.,0.8,0.,0.8,0.,0.8,8.,0.8
1979-07-23 03:01:56.680 ,3,0,0.,0.8,0.,0.8,0.,0.8,11.,0.8
1979-07-23 03:01:57.480 ,3,0,0.,0.8,0.,0.8,0.,0.8,12.,0.8
1979-07-23 03:01:58.280 ,3,0,0.,0.8,0.,0.8,0.,0.8,13.,0.8
1979-07-23 03:01:59.080 ,3,0,0.,0.8,0.,0.8,0.,0.8,9.,0.8
1979-07-23 03:01:59.880 ,3,0,0.,0.8,0.,0.8,0.,0.8,7.,0.8
1979-07-23 03:02:00.680 ,3,0,0.,0.8,0.,0.8,0.,0.8,10.,0.8
1979-07-23 03:02:01.480 ,3,0,0.,0.8,0.,0.8,0.,0.8,14.,0.8
1979-07-23 03:02:02.280 ,3,0,0.,0.8,0.,0.8,0.,0.8,6.,0.8
1979-07-23 03:02:03.080 ,3,0,0.,0.8,0.,0.8,0.,0.8,10.,0.8
1979-07-23 03:02:03.880 ,3,0,0.,0.8,0.,0.8,0.,0.8,11.,0.8
1979-07-23 03:02:04.680 ,3,0,0.,0.8,0.,0.8,0.,0.8,10.,0.8
1979-07-23 03:02:05.480 ,3,0,0.,0.8,0.,0.8,0.,0.8,11.,0.8
1979-07-23 03:02:06.280 ,3,0,0.,0.8,0.,0.8,0.,0.8,6.,0.8
1979-07-23 03:02:07.080 ,3,0,0.,0.8,0.,0.8,0.,0.8,10.,0.8
1979-07-23 03:02:07.880 ,3,0,1.,0.8,0.,0.8,0.,0.8,8.,0.8
1979-07-23 03:02:08.680 ,3,0,1.,0.8,0.,0.8,0.,0.8,9.,0.8
1979-07-23 03:02:09.480 ,3,0,1.,0.8,0.,0.8,0.,0.8,11.,0.8
1979-07-23 03:02:10.280 ,3,0,0.,0.8,0.,0.8,0.,0.8,8.,0.8
1979-07-23 03:02:11.080 ,3,0,0.,0.8,0.,0.8,0.,0.8,16.,0.8
1979-07-23 03:02:11.880 ,3,0,0.,0.8,0.,0.8,0.,0.8,6.,0.8
1979-07-23 03:02:12.680 ,3,0,0.,0.8,0.,0.8,0.,0.8,10.,0.8
1979-07-23 03:02:13.480 ,3,0,0.,0.8,0.,0.8,0.,0.8,9.,0.8
1979-07-23 03:02:14.280 ,3,0,0.,0.8,0.,0.8,0.,0.8,15.,0.8
1979-07-23 03:02:15.080 ,3,0,0.,0.8,0.,0.8,0.,0.8,11.,0.8
1979-07-23 03:02:15.880 ,3,0,0.,0.8,0.,0.8,0.,0.8,11.,0.8
1979-07-23 03:02:16.680 ,3,0,0.,0.8,0.,0.8,0.,0.8,7.,0.8
1979-07-23 03:02:17.480 ,3,0,0.,0.8,0.,0.8,0.,0.8,21.,0.8
1979-07-23 03:02:18.280 ,3,0,0.,0.8,0.,0.8,0.,0.8,9.,0.8
1979-07-23 03:02:19.080 ,3,0,0.,0.8,0.,0.8,0.,0.8,13.,0.8
1979-07-23 03:02:19.880 ,3,0,0.,0.8,0.,0.8,0.,0.8,15.,0.8
1979-07-23 03:02:20.680 ,3,0,0.,0.8,0.,0.8,0.,0.8,8.,0.8
1979-07-23 03:02:21.480 ,3,0,0.,0.8,0.,0.8,0.,0.8,11.,0.8
1979-07-23 03:03:10.280 ,0,0,0.,0.8,0.,0.8,0.,0.8,236.,0.8
1979-07-23 03:03:11.080 ,0,0,1.,0.8,0.,0.8,0.,0.8,252.,0.8
1979-07-23 03:03:11.880 ,0,0,0.,0.8,0.,0.8,0.,0.8,220.,0.8
1979-07-23 03:03:12.680 ,0,0,0.,0.8,0.,0.8,0.,0.8,176.,0.8
1979-07-23 03:03:13.480 ,0,0,1.,0.8,0.,0.8,0.,0.8,156.,0.8
1979-07-23 03:03:14.280 ,0,0,0.,0.8,0.,0.8,0.,0.8,114.,0.8
1979-07-23 03:03:15.080 ,0,0,0.,0.8,0.,0.8,0.,0.8,78.,0.8
1979-07-23 03:03:15.880 ,0,0,0.,0.8,0.,0.8,0.,0.8,47.,0.8
1979-07-23 03:03:16.680 ,0,0,0.,0.8,0.,0.8,0.,0.8,31.,0.8
1979-07-23 03:03:17.480 ,0,0,0.,0.8,0.,0.8,0.,0.8,16.,0.8
1979-07-23 03:03:18.280 ,0,0,0.,0.8,0.,0.8,0.,0.8,12.,0.8
1979-07-23 03:03:19.080 ,0,0,0.,0.8,0.,0.8,0.,0.8,11.,0.8
1979-07-23 03:03:19.880 ,0,0,0.,0.8,0.,0.8,0.,0.8,17.,0.8
1979-07-23 03:03:20.680 ,0,0,0.,0.8,0.,0.8,0.,0.8,20.,0.8
1979-07-23 03:03:21.480 ,0,0,0.,0.8,0.,0.8,0.,0.8,11.,0.8
1979-07-23 03:03:22.280 ,0,0,0.,0.8,0.,0.8,0.,0.8,14.,0.8
1979-07-23 03:03:23.080 ,0,0,0.,0.8,0.,0.8,0.,0.8,17.,0.8
1979-07-23 03:03:23.880 ,0,0,0.,0.8,0.,0.8,0.,0.8,14.,0.8
1979-07-23 03:03:24.680 ,0,0,0.,0.8,0.,0.8,0.,0.8,16.,0.8
1979-07-23 03:03:25.480 ,0,0,1.,0.8,0.,0.8,0.,0.8,13.,0.8
1979-07-23 03:03:26.280 ,0,0,0.,0.8,0.,0.8,0.,0.8,14.,0.8
1979-07-23 03:03:27.080 ,0,0,0.,0.8,0.,0.8,0.,0.8,13.,0.8
1979-07-23 03:03:27.880 ,0,0,0.,0.8,0.,0.8,0.,0.8,11.,0.8
1979-07-23 03:03:28.680 ,0,0,0.,0.8,0.,0.8,0.,0.8,14.,0.8
1979-07-23 03:03:29.480 ,0,0,0.,0.8,0.,0.8,0.,0.8,11.,0.8
1979-07-23 03:03:30.280 ,0,0,0.,0.8,0.,0.8,0.,0.8,14.,0.8
1979-07-23 03:03:31.080 ,0,0,0.,0.8,0.,0.8,0.,0.8,17.,0.8
1979-07-23 03:03:31.880 ,0,0,0.,0.8,0.,0.8,0.,0.8,19.,0.8
1979-07-23 03:03:32.680 ,0,0,0.,0.8,0.,0.8,0.,0.8,15.,0.8
1979-07-23 03:03:33.480 ,0,0,0.,0.8,0.,0.8,0.,0.8,16.,0.8
1979-07-23 03:03:34.280 ,0,0,0.,0.8,0.,0.8,0.,0.8,10.,0.8
1979-07-23 03:03:35.080 ,0,0,0.,0.8,0.,0.8,0.,0.8,14.,0.8
1979-07-23 03:03:35.880 ,0,0,0.,0.8,0.,0.8,0.,0.8,22.,0.8
1979-07-23 03:03:36.680 ,0,0,1.,0.8,0.,0.8,0.,0.8,20.,0.8
1979-07-23 03:03:37.480 ,0,0,0.,0.8,0.,0.8,0.,0.8,15.,0.8
1979-07-23 03:03:38.280 ,0,0,0.,0.8,0.,0.8,0.,0.8,17.,0.8
1979-07-23 03:03:39.080 ,0,0,0.,0.8,0.,0.8,0.,0.8,10.,0.8
1979-07-23 03:03:39.880 ,0,0,0.,0.8,0.,0.8,0.,0.8,21.,0.8
1979-07-23 03:03:40.680 ,0,0,0.,0.8,0.,0.8,0.,0.8,15.,0.8
1979-07-23 03:03:41.480 ,0,0,0.,0.8,0.,0.8,0.,0.8,18.,0.8
1979-07-23 03:03:42.280 ,0,0,0.,0.8,0.,0.8,0.,0.8,12.,0.8
1979-07-23 03:03:43.080 ,0,0,1.,0.8,0.,0.8,0.,0.8,14.,0.8
1979-07-23 03:03:43.880 ,0,0,0.,0.8,0.,0.8,0.,0.8,15.,0.8
1979-07-23 03:03:44.680 ,0,0,0.,0.8,0.,0.8,0.,0.8,22.,0.8
1979-07-23 03:03:45.480 ,0,0,0.,0.8,0.,0.8,0.,0.8,15.,0.8
1979-07-23 03:03:46.280 ,0,0,0.,0.8,0.,0.8,0.,0.8,16.,0.8
1979-07-23 03:03:47.080 ,0,0,0.,0.8,0.,0.8,0.,0.8,19.,0.8
1979-07-23 03:03:47.880 ,0,0,0.,0.8,0.,0.8,0.,0.8,11.,0.8
1979-07-23 03:03:48.680 ,0,0,0.,0.8,0.,0.8,0.,0.8,17.,0.8
1979-07-23 03:03:49.480 ,0,0,0.,0.8,0.,0.8,0.,0.8,10.,0.8
1979-07-23 03:03:50.280 ,0,0,1.,0.8,0.,0.8,0.,0.8,15.,0.8
1979-07-23 03:03:51.080 ,0,0,0.,0.8,0.,0.8,0.,0.8,16.,0.8
1979-07-23 03:03:51.880 ,0,0,0.,0.8,1.,0.8,0.,0.8,14.,0.8
1979-07-23 03:03:52.680 ,0,0,0.,0.8,0.,0.8,0.,0.8,18.,0.8
1979-07-23 03:03:53.480 ,0,0,0.,0.8,0.,0.8,0.,0.8,23.,0.8
1979-07-23 03:03:54.280 ,0,0,0.,0.8,0.,0.8,0.,0.8,7.,0.8
1979-07-23 03:03:55.080 ,0,0,0.,0.8,0.,0.8,0.,0.8,16.,0.8
1979-07-23 03:03:55.880 ,0,0,1.,0.8,0.,0.8,0.,0.8,14.,0.8
1979-07-23 03:03:56.680 ,0,0,0.,0.8,0.,0.8,0.,0.8,15.,0.8
1979-07-23 03:03:57.480 ,0,0,0.,0.8,0.,0.8,0.,0.8,19.,0.8
1979-07-23 03:03:58.280 ,6,0,1.,0.8,0.,0.8,0.,0.8,14.,0.8
1979-07-23 03:03:59.080 ,6,0,0.,0.8,0.,0.8,0.,0.8,12.,0.8
1979-07-23 03:03:59.880 ,6,0,0.,0.8,0.,0.8,0.,0.8,16.,0.8
1979-07-23 03:04:00.680 ,6,0,0.,0.8,0.,0.8,0.,0.8,11.,0.8
1979-07-23 03:04:01.480 ,6,0,0.,0.8,0.,0.8,0.,0.8,14.,0.8
1979-07-23 03:04:02.280 ,6,0,0.,0.8,0.,0.8,0.,0.8,14.,0.8
1979-07-23 03:04:03.080 ,6,0,0.,0.8,0.,0.8,0.,0.8,14.,0.8
1979-07-23 03:04:03.880 ,6,0,0.,0.8,0.,0.8,0.,0.8,12.,0.8
1979-07-23 03:04:04.680 ,6,0,0.,0.8,0.,0.8,0.,0.8,15.,0.8
1979-07-23 03:04:05.480 ,6,0,0.,0.8,0.,0.8,1.,0.8,20.,0.8
1979-07-23 03:04:06.280 ,6,0,0.,0.8,0.,0.8,0.,0.8,15.,0.8
1979-07-23 03:04:07.080 ,6,0,0.,0.8,0.,0.8,0.,0.8,12.,0.8
1979-07-23 03:04:07.880 ,6,0,0.,0.8,0.,0.8,0.,0.8,8.,0.8
1979-07-23 03:04:08.680 ,6,0,0.,0.8,0.,0.8,0.,0.8,15.,0.8
1979-07-23 03:04:09.480 ,6,0,0.,0.8,0.,0.8,0.,0.8,8.,0.8
1979-07-23 03:04:10.280 ,6,0,0.,0.8,0.,0.8,0.,0.8,15.,0.8
1979-07-23 03:04:11.080 ,6,0,0.,0.8,0.,0.8,0.,0.8,17.,0.8
1979-07-23 03:04:11.880 ,6,0,0.,0.8,0.,0.8,0.,0.8,16.,0.8
1979-07-23 03:04:12.680 ,6,0,0.,0.8,0.,0.8,0.,0.8,15.,0.8
1979-07-23 03:04:13.480 ,6,0,1.,0.8,0.,0.8,0.,0.8,11.,0.8
1979-07-23 03:04:14.280 ,6,0,0.,0.8,0.,0.8,0.,0.8,18.,0.8
1979-07-23 03:04:15.080 ,6,0,0.,0.8,0.,0.8,0.,0.8,10.,0.8
1979-07-23 03:04:15.880 ,6,0,0.,0.8,0.,0.8,0.,0.8,14.,0.8
1979-07-23 03:04:16.680 ,6,0,0.,0.8,0.,0.8,0.,0.8,17.,0.8
1979-07-23 03:04:17.480 ,6,0,0.,0.8,0.,0.8,0.,0.8,9.,0.8
1979-07-23 03:04:18.280 ,6,0,0.,0.8,0.,0.8,0.,0.8,12.,0.8
1979-07-23 03:04:19.080 ,6,0,0.,0.8,0.,0.8,0.,0.8,10.,0.8
1979-07-23 03:04:19.880 ,6,0,0.,0.8,0.,0.8,0.,0.8,13.,0.8
1979-07-23 03:04:20.680 ,6,0,0.,0.8,0.,0.8,0.,0.8,12.,0.8
1979-07-23 03:04:21.480 ,6,0,0.,0.8,0.,0.8,0.,0.8,10.,0.8
1979-07-23 03:04:22.280 ,6,0,0.,0.8,0.,0.8,0.,0.8,12.,0.8
1979-07-23 03:04:23.080 ,6,0,0.,0.8,0.,0.8,0.,0.8,15.,0.8
1979-07-23 03:04:23.880 ,6,0,0.,0.8,0.,0.8,0.,0.8,8.,0.8
1979-07-23 03:04:24.680 ,6,0,0.,0.8,0.,0.8,0.,0.8,20.,0.8
1979-07-23 03:04:25.480 ,6,0,0.,0.8,0.,0.8,0.,0.8,15.,0.8
1979-07-23 03:04:26.280 ,6,0,0.,0.8,0.,0.8,0.,0.8,19.,0.8
1979-07-23 03:04:27.080 ,6,0,0.,0.8,1.,0.8,0.,0.8,10.,0.8
1979-07-23 03:04:27.880 ,6,0,0.,0.8,0.,0.8,0.,0.8,13.,0.8
1979-07-23 03:04:28.680 ,6,0,0.,0.8,0.,0.8,0.,0.8,16.,0.8
1979-07-23 03:04:29.480 ,6,0,0.,0.8,0.,0.8,0.,0.8,16.,0.8
1979-07-23 03:04:30.280 ,6,0,1.,0.8,0.,0.8,0.,0.8,14.,0.8
1979-07-23 03:04:31.080 ,6,0,0.,0.8,0.,0.8,0.,0.8,18.,0.8
1979-07-23 03:04:31.880 ,6,0,0.,0.8,0.,0.8,0.,0.8,12.,0.8
1979-07-23 03:04:32.680 ,6,0,0.,0.8,0.,0.8,0.,0.8,13.,0.8
1979-07-23 03:04:33.480 ,6,0,1.,0.8,0.,0.8,0.,0.8,16.,0.8
1979-07-23 03:04:34.280 ,6,0,1.,0.8,0.,0.8,0.,0.8,11.,0.8
1979-07-23 03:04:35.080 ,6,0,0.,0.8,0.,0.8,0.,0.8,20.,0.8
1979-07-23 03:04:35.880 ,6,0,0.,0.8,0.,0.8,0.,0.8,14.,0.8
1979-07-23 03:04:36.680 ,6,0,1.,0.8,0.,0.8,0.,0.8,13.,0.8
1979-07-23 03:04:37.480 ,6,0,0.,0.8,0.,0.8,0.,0.8,8.,0.8
1979-07-23 03:04:38.280 ,6,0,0.,0.8,0.,0.8,0.,0.8,17.,0.8
1979-07-23 03:04:39.080 ,6,0,0.,0.8,0.,0.8,0.,0.8,18.,0.8
1979-07-23 03:04:39.880 ,6,0,1.,0.8,0.,0.8,0.,0.8,16.,0.8
1979-07-23 03:04:40.680 ,6,0,0.,0.8,0.,0.8,0.,0.8,20.,0.8
1979-07-23 03:04:41.480 ,6,0,0.,0.8,0.,0.8,0.,0.8,13.,0.8
1979-07-23 03:04:42.280 ,6,0,0.,0.8,0.,0.8,0.,0.8,16.,0.8
1979-07-23 03:04:43.080 ,6,0,0.,0.8,0.,0.8,0.,0.8,8.,0.8
1979-07-23 03:04:43.880 ,6,0,0.,0.8,0.,0.8,0.,0.8,14.,0.8
1979-07-23 03:04:44.680 ,6,0,0.,0.8,0.,0.8,0.,0.8,17.,0.8
1979-07-23 03:04:45.480 ,6,0,0.,0.8,0.,0.8,0.,0.8,21.,0.8
1979-07-23 03:04:46.280 ,7,0,0.,0.8,0.,0.8,0.,0.8,15.,0.8
1979-07-23 03:04:47.080 ,7,0,1.,0.8,0.,0.8,0.,0.8,14.,0.8
1979-07-23 03:04:47.880 ,7,0,0.,0.8,0.,0.8,0.,0.8,9.,0.8
1979-07-23 03:04:48.680 ,7,0,0.,0.8,0.,0.8,1.,0.8,13.,0.8
1979-07-23 03:04:49.480 ,7,0,0.,0.8,0.,0.8,0.,0.8,13.,0.8
1979-07-23 03:04:50.280 ,7,0,0.,0.8,0.,0.8,0.,0.8,15.,0.8
1979-07-23 03:04:51.080 ,7,0,0.,0.8,0.,0.8,0.,0.8,12.,0.8
1979-07-23 03:04:51.880 ,7,0,0.,0.8,0.,0.8,0.,0.8,10.,0.8
1979-07-23 03:04:52.680 ,7,0,0.,0.8,0.,0.8,0.,0.8,14.,0.8
1979-07-23 03:04:53.480 ,7,0,0.,0.8,0.,0.8,0.,0.8,10.,0.8
1979-07-23 03:04:54.280 ,7,0,0.,0.8,0.,0.8,0.,0.8,16.,0.8
1979-07-23 03:04:55.080 ,7,0,0.,0.8,0.,0.8,0.,0.8,16.,0.8
1979-07-23 03:04:55.880 ,7,0,0.,0.8,0.,0.8,0.,0.8,14.,0.8
1979-07-23 03:04:56.680 ,7,0,0.,0.8,0.,0.8,0.,0.8,18.,0.8
1979-07-23 03:04:57.480 ,7,0,0.,0.8,0.,0.8,0.,0.8,16.,0.8
1979-07-23 03:04:58.280 ,7,0,0.,0.8,0.,0.8,0.,0.8,12.,0.8
1979-07-23 03:04:59.080 ,7,0,0.,0.8,0.,0.8,0.,0.8,8.,0.8
1979-07-23 03:04:59.880 ,7,0,0.,0.8,0.,0.8,0.,0.8,17.,0.8
1979-07-23 03:05:00.680 ,7,0,0.,0.8,0.,0.8,0.,0.8,10.,0.8
1979-07-23 03:05:01.480 ,7,0,0.,0.8,0.,0.8,0.,0.8,15.,0.8
1979-07-23 03:05:02.280 ,7,0,0.,0.8,0.,0.8,0.,0.8,16.,0.8
1979-07-23 03:05:03.080 ,7,0,0.,0.8,0.,0.8,0.,0.8,14.,0.8
1979-07-23 03:05:03.880 ,7,0,0.,0.8,0.,0.8,0.,0.8,16.,0.8
1979-07-23 03:05:04.680 ,7,0,0.,0.8,0.,0.8,0.,0.8,11.,0.8
1979-07-23 03:05:05.480 ,7,0,0.,0.8,0.,0.8,0.,0.8,10.,0.8
1979-07-23 03:05:06.280 ,7,0,0.,0.8,0.,0.8,0.,0.8,11.,0.8
1979-07-23 03:05:07.080 ,7,0,0.,0.8,0.,0.8,0.,0.8,10.,0.8
1979-07-23 03:05:07.880 ,7,0,0.,0.8,0.,0.8,0.,0.8,11.,0.8
1979-07-23 03:05:08.680 ,7,0,0.,0.8,0.,0.8,0.,0.8,16.,0.8
1979-07-23 03:05:09.480 ,7,0,0.,0.8,0.,0.8,0.,0.8,10.,0.8
1979-07-23 03:05:10.280 ,7,0,0.,0.8,0.,0.8,0.,0.8,24.,0.8
1979-07-23 03:05:11.080 ,7,0,0.,0.8,0.,0.8,0.,0.8,11.,0.8
1979-07-23 03:05:11.880 ,7,0,0.,0.8,0.,0.8,0.,0.8,13.,0.8
1979-07-23 03:05:12.680 ,7,0,0.,0.8,0.,0.8,0.,0.8,12.,0.8
1979-07-23 03:05:13.480 ,7,0,0.,0.8,0.,0.8,0.,0.8,7.,0.8
1979-07-23 03:05:14.280 ,7,0,0.,0.8,0.,0.8,0.,0.8,11.,0.8
1979-07-23 03:05:15.080 ,7,0,0.,0.8,0.,0.8,0.,0.8,14.,0.8
1979-07-23 03:05:15.880 ,7,0,0.,0.8,0.,0.8,0.,0.8,15.,0.8
1979-07-23 03:05:16.680 ,7,0,0.,0.8,0.,0.8,0.,0.8,7.,0.8
1979-07-23 03:05:17.480 ,7,0,0.,0.8,0.,0.8,0.,0.8,16.,0.8
1979-07-23 03:05:18.280 ,7,0,0.,0.8,0.,0.8,0.,0.8,16.,0.8
1979-07-23 03:05:19.080 ,7,0,0.,0.8,0.,0.8,0.,0.8,13.,0.8
1979-07-23 03:05:19.880 ,7,0,0.,0.8,0.,0.8,0.,0.8,12.,0.8
1979-07-23 03:05:20.680 ,7,0,0.,0.8,0.,0.8,0.,0.8,25.,0.8
1979-07-23 03:05:21.480 ,7,0,1.,0.8,0.,0.8,0.,0.8,15.,0.8
1979-07-23 03:05:22.280 ,7,0,0.,0.8,0.,0.8,0.,0.8,12.,0.8
1979-07-23 03:05:23.080 ,7,0,0.,0.8,0.,0.8,0.,0.8,10.,0.8
1979-07-23 03:05:23.880 ,7,0,0.,0.8,0.,0.8,0.,0.8,13.,0.8
1979-07-23 03:05:24.680 ,7,0,0.,0.8,0.,0.8,0.,0.8,15.,0.8
1979-07-23 03:05:25.480 ,7,0,0.,0.8,0.,0.8,0.,0.8,17.,0.8
1979-07-23 03:05:26.280 ,7,0,0.,0.8,0.,0.8,0.,0.8,16.,0.8
1979-07-23 03:05:27.080 ,7,0,0.,0.8,0.,0.8,0.,0.8,10.,0.8
1979-07-23 03:05:27.880 ,7,0,0.,0.8,0.,0.8,0.,0.8,20.,0.8
1979-07-23 03:05:28.680 ,7,0,0.,0.8,0.,0.8,0.,0.8,13.,0.8
1979-07-23 03:05:29.480 ,7,0,0.,0.8,0.,0.8,0.,0.8,15.,0.8
1979-07-23 03:05:30.280 ,7,0,0.,0.8,0.,0.8,0.,0.8,15.,0.8
1979-07-23 03:05:31.080 ,7,0,0.,0.8,0.,0.8,0.,0.8,12.,0.8
1979-07-23 03:05:31.880 ,7,0,0.,0.8,0.,0.8,0.,0.8,11.,0.8
1979-07-23 03:05:32.680 ,7,0,0.,0.8,0.,0.8,0.,0.8,14.,0.8
1979-07-23 03:05:33.480 ,7,0,0.,0.8,0.,0.8,0.,0.8,12.,0.8
1979-07-23 03:05:34.280 ,7,0,0.,0.8,0.,0.8,0.,0.8,15.,0.8
1979-07-23 03:05:35.080 ,7,0,0.,0.8,0.,0.8,0.,0.8,14.,0.8
1979-07-23 03:05:35.880 ,7,0,0.,0.8,0.,0.8,0.,0.8,10.,0.8
1979-07-23 03:05:36.680 ,7,0,0.,0.8,0.,0.8,0.,0.8,10.,0.8
1979-07-23 03:05:37.480 ,7,0,0.,0.8,0.,0.8,0.,0.8,11.,0.8
1979-07-23 03:05:38.280 ,7,0,0.,0.8,0.,0.8,0.,0.8,10.,0.8
1979-07-23 03:05:39.080 ,7,0,0.,0.8,0.,0.8,0.,0.8,10.,0.8
1979-07-23 03:05:39.880 ,7,0,0.,0.8,0.,0.8,0.,0.8,9.,0.8
1979-07-23 03:05:40.680 ,7,0,0.,0.8,0.,0.8,0.,0.8,5.,0.8
1979-07-23 03:05:41.480 ,7,0,0.,0.8,0.,0.8,0.,0.8,15.,0.8
1979-07-23 03:05:42.280 ,7,0,0.,0.8,0.,0.8,0.,0.8,10.,0.8
1979-07-23 03:05:43.080 ,7,0,0.,0.8,0.,0.8,0.,0.8,10.,0.8
1979-07-23 03:05:43.880 ,7,0,0.,0.8,0.,0.8,0.,0.8,13.,0.8
1979-07-23 03:05:44.680 ,7,0,0.,0.8,0.,0.8,0.,0.8,10.,0.8
1979-07-23 03:05:45.480 ,7,0,0.,0.8,0.,0.8,0.,0.8,10.,0.8
1979-07-23 03:05:46.280 ,7,0,0.,0.8,0.,0.8,0.,0.8,8.,0.8
1979-07-23 03:05:47.080 ,7,0,0.,0.8,0.,0.8,0.,0.8,14.,0.8
1979-07-23 03:05:47.880 ,7,0,0.,0.8,0.,0.8,0.,0.8,13.,0.8
1979-07-23 03:05:48.680 ,7,0,1.,0.8,0.,0.8,0.,0.8,4.,0.8
1979-07-23 03:05:49.480 ,7,0,0.,0.8,0.,0.8,0.,0.8,16.,0.8
1979-07-23 03:05:50.280 ,7,0,0.,0.8,0.,0.8,0.,0.8,9.,0.8
1979-07-23 03:05:51.080 ,7,0,0.,0.8,0.,0.8,0.,0.8,14.,0.8
1979-07-23 03:05:51.880 ,7,0,1.,0.8,0.,0.8,0.,0.8,12.,0.8
1979-07-23 03:05:52.680 ,7,0,0.,0.8,0.,0.8,0.,0.8,11.,0.8
1979-07-23 03:05:53.480 ,7,0,0.,0.8,0.,0.8,0.,0.8,18.,0.8
1979-07-23 03:05:54.280 ,7,0,0.,0.8,0.,0.8,0.,0.8,11.,0.8
1979-07-23 03:05:55.080 ,7,0,0.,0.8,0.,0.8,0.,0.8,18.,0.8
1979-07-23 03:05:55.880 ,7,0,0.,0.8,0.,0.8,0.,0.8,10.,0.8
1979-07-23 03:05:56.680 ,7,0,0.,0.8,0.,0.8,0.,0.8,11.,0.8
1979-07-23 03:05:57.480 ,7,0,0.,0.8,0.,0.8,0.,0.8,11.,0.8
1979-07-23 03:05:58.280 ,7,0,0.,0.8,0.,0.8,0.,0.8,11.,0.8
1979-07-23 03:05:59.080 ,7,0,0.,0.8,0.,0.8,0.,0.8,11.,0.8
1979-07-23 03:05:59.880 ,7,0,0.,0.8,0.,0.8,0.,0.8,8.,0.8
1979-07-23 03:06:00.680 ,7,0,0.,0.8,0.,0.8,0.,0.8,9.,0.8
1979-07-23 03:06:01.480 ,7,0,0.,0.8,0.,0.8,0.,0.8,14.,0.8
1979-07-23 03:06:02.280 ,7,0,0.,0.8,0.,0.8,0.,0.8,10.,0.8
1979-07-23 03:06:03.080 ,7,0,0.,0.8,0.,0.8,0.,0.8,15.,0.8
1979-07-23 03:06:03.880 ,7,0,0.,0.8,0.,0.8,0.,0.8,13.,0.8
1979-07-23 03:06:04.680 ,7,0,0.,0.8,0.,0.8,0.,0.8,13.,0.8
1979-07-23 03:06:05.480 ,7,0,0.,0.8,0.,0.8,0.,0.8,12.,0.8
1979-07-23 03:06:06.280 ,7,0,0.,0.8,0.,0.8,0.,0.8,17.,0.8
1979-07-23 03:06:07.080 ,7,0,0.,0.8,0.,0.8,0.,0.8,17.,0.8
1979-07-23 03:06:07.880 ,7,0,0.,0.8,0.,0.8,0.,0.8,13.,0.8
1979-07-23 03:06:08.680 ,7,0,0.,0.8,0.,0.8,0.,0.8,15.,0.8
1979-07-23 03:06:09.480 ,7,0,0.,0.8,0.,0.8,0.,0.8,5.,0.8
1979-07-23 03:06:10.280 ,7,0,0.,0.8,0.,0.8,0.,0.8,16.,0.8
1979-07-23 03:06:11.080 ,7,0,0.,0.8,0.,0.8,0.,0.8,8.,0.8
1979-07-23 03:06:11.880 ,7,0,0.,0.8,0.,0.8,0.,0.8,7.,0.8
1979-07-23 03:06:12.680 ,7,0,0.,0.8,0.,0.8,0.,0.8,8.,0.8
1979-07-23 03:06:13.480 ,7,0,0.,0.8,0.,0.8,0.,0.8,12.,0.8
1979-07-23 03:06:14.280 ,7,0,0.,0.8,0.,0.8,0.,0.8,14.,0.8
1979-07-23 03:06:15.080 ,7,0,0.,0.8,0.,0.8,0.,0.8,13.,0.8
1979-07-23 03:06:15.880 ,7,0,0.,0.8,0.,0.8,0.,0.8,16.,0.8
1979-07-23 03:06:16.680 ,7,0,0.,0.8,0.,0.8,0.,0.8,12.,0.8
1979-07-23 03:06:17.480 ,7,0,0.,0.8,0.,0.8,0.,0.8,16.,0.8
1979-07-23 03:06:18.280 ,7,0,0.,0.8,0.,0.8,0.,0.8,19.,0.8
1979-07-23 03:06:19.080 ,7,0,0.,0.8,0.,0.8,0.,0.8,8.,0.8
1979-07-23 03:06:19.880 ,7,0,0.,0.8,0.,0.8,0.,0.8,9.,0.8
1979-07-23 03:06:20.680 ,7,0,0.,0.8,0.,0.8,0.,0.8,13.,0.8
1979-07-23 03:06:21.480 ,7,0,0.,0.8,0.,0.8,0.,0.8,12.,0.8
1979-07-23 03:06:22.280 ,6,0,0.,0.8,0.,0.8,0.,0.8,12.,0.8
1979-07-23 03:06:23.080 ,6,0,0.,0.8,0.,0.8,0.,0.8,15.,0.8
1979-07-23 03:06:23.880 ,6,0,0.,0.8,0.,0.8,0.,0.8,11.,0.8
1979-07-23 03:06:24.680 ,6,0,1.,0.8,0.,0.8,0.,0.8,11.,0.8
1979-07-23 03:06:25.480 ,6,0,0.,0.8,0.,0.8,0.,0.8,16.,0.8
1979-07-23 03:06:26.280 ,6,0,0.,0.8,0.,0.8,0.,0.8,14.,0.8
1979-07-23 03:06:27.080 ,6,0,0.,0.8,0.,0.8,0.,0.8,9.,0.8
1979-07-23 03:06:27.880 ,6,0,0.,0.8,0.,0.8,0.,0.8,8.,0.8
1979-07-23 03:06:28.680 ,6,0,0.,0.8,0.,0.8,0.,0.8,16.,0.8
1979-07-23 03:06:29.480 ,6,0,0.,0.8,0.,0.8,0.,0.8,16.,0.8
1979-07-23 03:06:30.280 ,6,0,1.,0.8,0.,0.8,0.,0.8,12.,0.8
1979-07-23 03:06:31.080 ,6,0,0.,0.8,0.,0.8,0.,0.8,15.,0.8
1979-07-23 03:06:31.880 ,6,0,0.,0.8,0.,0.8,0.,0.8,10.,0.8
1979-07-23 03:06:32.680 ,6,0,0.,0.8,0.,0.8,0.,0.8,25.,0.8
1979-07-23 03:06:33.480 ,6,0,0.,0.8,0.,0.8,0.,0.8,16.,0.8
1979-07-23 03:06:34.280 ,6,0,0.,0.8,0.,0.8,0.,0.8,8.,0.8