START_TIME,STEP,MOV.,A39,t_acc.,A33,t_acc.,P32,t_acc.,P31,t_acc.
1981-08-25 18:00:23.650 ,4,0,11264.,0.8,280.,0.8,656.,0.8,0.,0.8
1981-08-25 18:00:24.450 ,4,0,11264.,0.8,272.,0.8,576.,0.8,0.,0.8
1981-08-25 18:00:25.250 ,4,0,11264.,0.8,296.,0.8,608.,0.8,0.,0.8
1981-08-25 18:00:26.050 ,4,0,11264.,0.8,228.,0.8,560.,0.8,0.,0.8
1981-08-25 18:00:26.850 ,4,0,11264.,0.8,288.,0.8,640.,0.8,0.,0.8
1981-08-25 18:00:27.650 ,4,0,11264.,0.8,288.,0.8,592.,0.8,0.,0.8
1981-08-25 18:00:28.450 ,4,0,11264.,0.8,288.,0.8,544.,0.8,0.,0.8
1981-08-25 18:00:29.250 ,4,0,11264.,0.8,312.,0.8,560.,0.8,0.,0.8
1981-08-25 18:00:30.050 ,4,0,11520.,0.8,272.,0.8,592.,0.8,0.,0.8
1981-08-25 18:00:30.850 ,4,0,11264.,0.8,244.,0.8,576.,0.8,0.,0.8
1981-08-25 18:00:31.650 ,4,0,11264.,0.8,288.,0.8,592.,0.8,0.,0.8
1981-08-25 18:00:32.450 ,4,0,11264.,0.8,288.,0.8,576.,0.8,0.,0.8
1981-08-25 18:00:33.250 ,4,0,11264.,0.8,256.,0.8,560.,0.8,0.,0.8
1981-08-25 18:00:34.050 ,4,0,10752.,0.8,280.,0.8,544.,0.8,0.,0.8
1981-08-25 18:00:34.850 ,4,0,11008.,0.8,272.,0.8,576.,0.8,0.,0.8
1981-08-25 18:00:35.650 ,4,0,11264.,0.8,240.,0.8,608.,0.8,0.,0.8
1981-08-25 18:00:36.450 ,4,0,11008.,0.8,288.,0.8,624.,0.8,0.,0.8
1981-08-25 18:00:37.250 ,4,0,11264.,0.8,264.,0.8,560.,0.8,0.,0.8
1981-08-25 18:00:38.050 ,4,0,11264.,0.8,280.,0.8,608.,0.8,0.,0.8
1981-08-25 18:00:38.850 ,4,0,11264.,0.8,288.,0.8,640.,0.8,0.,0.8
1981-08-25 18:00:39.650 ,4,0,11264.,0.8,264.,0.8,640.,0.8,0.,0.8
1981-08-25 18:00:40.450 ,4,0,11264.,0.8,280.,0.8,592.,0.8,0.,0.8
1981-08-25 18:00:41.250 ,4,0,11264.,0.8,264.,0.8,624.,0.8,0.,0.8
1981-08-25 18:00:42.050 ,4,0,11520.,0.8,256.,0.8,624.,0.8,0.,0.8
1981-08-25 18:00:42.850 ,4,0,11008.,0.8,280.,0.8,592.,0.8,0.,0.8
1981-08-25 18:00:43.650 ,4,0,11264.,0.8,280.,0.8,624.,0.8,0.,0.8
1981-08-25 18:00:44.450 ,4,0,11264.,0.8,296.,0.8,608.,0.8,0.,0.8
1981-08-25 18:00:45.250 ,4,0,11008.,0.8,280.,0.8,592.,0.8,0.,0.8
1981-08-25 18:00:46.050 ,4,0,11008.,0.8,272.,0.8,608.,0.8,0.,0.8
1981-08-25 18:00:46.850 ,4,0,11264.,0.8,280.,0.8,592.,0.8,0.,0.8
1981-08-25 18:00:47.650 ,5,0,11264.,0.8,252.,0.8,592.,0.8,0.,0.8
1981-08-25 18:00:48.450 ,5,0,11264.,0.8,256.,0.8,608.,0.8,0.,0.8
1981-08-25 18:00:49.250 ,5,0,11264.,0.8,280.,0.8,624.,0.8,0.,0.8
1981-08-25 18:00:50.050 ,5,0,11520.,0.8,288.,0.8,576.,0.8,0.,0.8
1981-08-25 18:00:50.850 ,5,0,11008.,0.8,304.,0.8,592.,0.8,0.,0.8
1981-08-25 18:00:51.650 ,5,0,11264.,0.8,272.,0.8,608.,0.8,0.,0.8
1981-08-25 18:00:52.450 ,5,0,11264.,0.8,280.,0.8,576.,0.8,0.,0.8
1981-08-25 18:00:53.250 ,5,0,11264.,0.8,256.,0.8,592.,0.8,0.,0.8
1981-08-25 18:00:54.050 ,5,0,11520.,0.8,264.,0.8,576.,0.8,0.,0.8
1981-08-25 18:00:54.850 ,5,0,11520.,0.8,264.,0.8,592.,0.8,0.,0.8
1981-08-25 18:00:55.650 ,5,0,11264.,0.8,280.,0.8,576.,0.8,0.,0.8
1981-08-25 18:00:56.450 ,5,0,11264.,0.8,264.,0.8,624.,0.8,0.,0.8
1981-08-25 18:00:57.250 ,5,0,11264.,0.8,264.,0.8,592.,0.8,0.,0.8
1981-08-25 18:00:58.050 ,5,0,11520.,0.8,256.,0.8,592.,0.8,0.,0.8
1981-08-25 18:00:58.850 ,5,0,11264.,0.8,256.,0.8,560.,0.8,0.,0.8
1981-08-25 18:00:59.650 ,5,0,11264.,0.8,280.,0.8,624.,0.8,0.,0.8
1981-08-25 18:01:00.450 ,5,0,11264.,0.8,248.,0.8,560.,0.8,0.,0.8
1981-08-25 18:01:01.250 ,5,0,11520.,0.8,244.,0.8,624.,0.8,0.,0.8
1981-08-25 18:01:02.050 ,5,0,11264.,0.8,256.,0.8,624.,0.8,0.,0.8
1981-08-25 18:01:02.850 ,5,0,11264.,0.8,256.,0.8,624.,0.8,0.,0.8
1981-08-25 18:01:03.650 ,5,0,11520.,0.8,272.,0.8,576.,0.8,0.,0.8
1981-08-25 18:01:04.450 ,5,0,11264.,0.8,264.,0.8,592.,0.8,0.,0.8
1981-08-25 18:01:05.250 ,5,0,11520.,0.8,280.,0.8,592.,0.8,0.,0.8
1981-08-25 18:01:06.050 ,5,0,11264.,0.8,248.,0.8,576.,0.8,0.,0.8
1981-08-25 18:01:06.850 ,5,0,11264.,0.8,280.,0.8,560.,0.8,0.,0.8
1981-08-25 18:01:07.650 ,5,0,11520.,0.8,256.,0.8,624.,0.8,0.,0.8
1981-08-25 18:01:08.450 ,5,0,11264.,0.8,272.,0.8,592.,0.8,0.,0.8
1981-08-25 18:01:09.250 ,5,0,11264.,0.8,264.,0.8,608.,0.8,0.,0.8
1981-08-25 18:01:10.050 ,5,0,11264.,0.8,280.,0.8,512.,0.8,0.,0.8
1981-08-25 18:01:10.850 ,5,0,11264.,0.8,272.,0.8,576.,0.8,0.,0.8
1981-08-25 18:01:11.650 ,5,0,11264.,0.8,264.,0.8,576.,0.8,0.,0.8
1981-08-25 18:01:12.450 ,5,0,11520.,0.8,264.,0.8,592.,0.8,0.,0.8
1981-08-25 18:01:13.250 ,5,0,11264.,0.8,272.,0.8,624.,0.8,0.,0.8
1981-08-25 18:01:14.050 ,5,0,11264.,0.8,272.,0.8,576.,0.8,0.,0.8
1981-08-25 18:01:14.850 ,5,0,11264.,0.8,288.,0.8,544.,0.8,0.,0.8
1981-08-25 18:01:15.650 ,5,0,11264.,0.8,280.,0.8,576.,0.8,0.,0.8
1981-08-25 18:01:16.450 ,5,0,11264.,0.8,248.,0.8,592.,0.8,0.,0.8
1981-08-25 18:01:17.250 ,5,0,11520.,0.8,288.,0.8,544.,0.8,0.,0.8
1981-08-25 18:01:18.050 ,5,0,11520.,0.8,248.,0.8,608.,0.8,0.,0.8
1981-08-25 18:01:18.850 ,5,0,11264.,0.8,240.,0.8,576.,0.8,0.,0.8
1981-08-25 18:01:19.650 ,5,0,11520.,0.8,272.,0.8,560.,0.8,0.,0.8
1981-08-25 18:01:20.450 ,5,0,11520.,0.8,264.,0.8,560.,0.8,0.,0.8
1981-08-25 18:01:21.250 ,5,0,11264.,0.8,272.,0.8,608.,0.8,0.,0.8
1981-08-25 18:01:22.050 ,5,0,11520.,0.8,280.,0.8,608.,0.8,0.,0.8
1981-08-25 18:01:22.850 ,5,0,11264.,0.8,272.,0.8,608.,0.8,0.,0.8
1981-08-25 18:01:23.650 ,5,0,11264.,0.8,264.,0.8,560.,0.8,0.,0.8
1981-08-25 18:01:24.450 ,5,0,11264.,0.8,304.,0.8,576.,0.8,0.,0.8
1981-08-25 18:01:25.250 ,5,0,11264.,0.8,264.,0.8,592.,0.8,0.,0.8
1981-08-25 18:01:26.050 ,5,0,11520.,0.8,264.,0.8,608.,0.8,0.,0.8
1981-08-25 18:01:26.850 ,5,0,11264.,0.8,296.,0.8,592.,0.8,0.,0.8
1981-08-25 18:01:27.650 ,5,0,11264.,0.8,264.,0.8,592.,0.8,0.,0.8
1981-08-25 18:01:28.450 ,5,0,11520.,0.8,272.,0.8,608.,0.8,0.,0.8
1981-08-25 18:01:29.250 ,5,0,11264.,0.8,264.,0.8,576.,0.8,0.,0.8
1981-08-25 18:01:30.050 ,5,0,11264.,0.8,288.,0.8,576.,0.8,0.,0.8
1981-08-25 18:01:30.850 ,5,0,11520.,0.8,272.,0.8,576.,0.8,0.,0.8
1981-08-25 18:01:31.650 ,5,0,11520.,0.8,272.,0.8,560.,0.8,0.,0.8
1981-08-25 18:01:32.450 ,5,0,11264.,0.8,288.,0.8,640.,0.8,0.,0.8
1981-08-25 18:01:33.250 ,5,0,11264.,0.8,256.,0.8,560.,0.8,0.,0.8
1981-08-25 18:01:34.050 ,5,0,11520.,0.8,256.,0.8,592.,0.8,0.,0.8
1981-08-25 18:01:34.850 ,5,0,11264.,0.8,248.,0.8,624.,0.8,0.,0.8
1981-08-25 18:01:35.650 ,6,0,11264.,0.8,272.,0.8,576.,0.8,0.,0.8
1981-08-25 18:01:36.450 ,6,0,11264.,0.8,288.,0.8,592.,0.8,0.,0.8
1981-08-25 18:01:37.250 ,6,0,11264.,0.8,244.,0.8,592.,0.8,0.,0.8
1981-08-25 18:01:38.050 ,6,0,11520.,0.8,272.,0.8,592.,0.8,0.,0.8
1981-08-25 18:01:38.850 ,6,0,11264.,0.8,252.,0.8,592.,0.8,0.,0.8
1981-08-25 18:01:39.650 ,6,0,11264.,0.8,252.,0.8,592.,0.8,0.,0.8
1981-08-25 18:01:40.450 ,6,0,11264.,0.8,264.,0.8,640.,0.8,0.,0.8
1981-08-25 18:01:41.250 ,6,0,11264.,0.8,264.,0.8,544.,0.8,0.,0.8
1981-08-25 18:01:42.050 ,6,0,11264.,0.8,264.,0.8,592.,0.8,0.,0.8
1981-08-25 18:01:42.850 ,6,0,11008.,0.8,232.,0.8,560.,0.8,0.,0.8
1981-08-25 18:01:43.650 ,6,0,11264.,0.8,252.,0.8,560.,0.8,0.,0.8
1981-08-25 18:01:44.450 ,6,0,11008.,0.8,248.,0.8,544.,0.8,0.,0.8
1981-08-25 18:01:45.250 ,6,0,11264.,0.8,240.,0.8,560.,0.8,0.,0.8
1981-08-25 18:01:46.050 ,6,0,11008.,0.8,256.,0.8,592.,0.8,0.,0.8
1981-08-25 18:01:46.850 ,6,0,11264.,0.8,256.,0.8,560.,0.8,0.,0.8
1981-08-25 18:01:47.650 ,6,0,11264.,0.8,204.,0.8,592.,0.8,0.,0.8
1981-08-25 18:01:48.450 ,6,0,11264.,0.8,272.,0.8,560.,0.8,0.,0.8
1981-08-25 18:01:49.250 ,6,0,11008.,0.8,256.,0.8,576.,0.8,0.,0.8
1981-08-25 18:01:50.050 ,6,0,11008.,0.8,256.,0.8,608.,0.8,0.,0.8
1981-08-25 18:01:50.850 ,6,0,11008.,0.8,244.,0.8,528.,0.8,0.,0.8
1981-08-25 18:01:51.650 ,6,0,11008.,0.8,244.,0.8,560.,0.8,0.,0.8
1981-08-25 18:01:52.450 ,6,0,11264.,0.8,244.,0.8,544.,0.8,0.,0.8
1981-08-25 18:01:53.250 ,6,0,11264.,0.8,252.,0.8,528.,0.8,0.,0.8
1981-08-25 18:01:54.050 ,6,0,11008.,0.8,236.,0.8,528.,0.8,0.,0.8
1981-08-25 18:01:54.850 ,6,0,11264.,0.8,244.,0.8,576.,0.8,0.,0.8
1981-08-25 18:01:55.650 ,6,0,11008.,0.8,256.,0.8,560.,0.8,0.,0.8
1981-08-25 18:01:56.450 ,6,0,11264.,0.8,264.,0.8,576.,0.8,0.,0.8
1981-08-25 18:01:57.250 ,6,0,11264.,0.8,272.,0.8,608.,0.8,0.,0.8
1981-08-25 18:01:58.050 ,6,0,11264.,0.8,264.,0.8,560.,0.8,0.,0.8
1981-08-25 18:01:58.850 ,6,0,11008.,0.8,248.,0.8,576.,0.8,0.,0.8
1981-08-25 18:01:59.650 ,6,0,11264.,0.8,264.,0.8,560.,0.8,0.,0.8
1981-08-25 18:02:00.450 ,6,0,11264.,0.8,264.,0.8,528.,0.8,0.,0.8
1981-08-25 18:02:01.250 ,6,0,11264.,0.8,252.,0.8,592.,0.8,0.,0.8
1981-08-25 18:02:02.050 ,6,0,11264.,0.8,256.,0.8,576.,0.8,0.,0.8
1981-08-25 18:02:02.850 ,6,0,11008.,0.8,272.,0.8,576.,0.8,0.,0.8
1981-08-25 18:02:03.650 ,6,0,11264.,0.8,252.,0.8,624.,0.8,0.,0.8
1981-08-25 18:02:04.450 ,6,0,11264.,0.8,256.,0.8,592.,0.8,0.,0.8
1981-08-25 18:02:05.250 ,6,0,11008.,0.8,272.,0.8,576.,0.8,0.,0.8
1981-08-25 18:02:06.050 ,6,0,11264.,0.8,280.,0.8,528.,0.8,0.,0.8
1981-08-25 18:02:06.850 ,6,0,11008.,0.8,248.,0.8,512.,0.8,0.,0.8
1981-08-25 18:02:07.650 ,6,0,11264.,0.8,280.,0.8,528.,0.8,0.,0.8
1981-08-25 18:02:08.450 ,6,0,11264.,0.8,272.,0.8,576.,0.8,0.,0.8
1981-08-25 18:02:09.250 ,6,0,11264.,0.8,264.,0.8,576.,0.8,0.,0.8
1981-08-25 18:02:10.050 ,6,0,11008.,0.8,256.,0.8,544.,0.8,0.,0.8
1981-08-25 18:02:10.850 ,6,0,11264.,0.8,248.,0.8,624.,0.8,0.,0.8
1981-08-25 18:02:11.650 ,6,0,11264.,0.8,264.,0.8,592.,0.8,0.,0.8
1981-08-25 18:02:12.450 ,6,0,11008.,0.8,280.,0.8,576.,0.8,0.,0.8
1981-08-25 18:02:13.250 ,6,0,11008.,0.8,248.,0.8,576.,0.8,0.,0.8
1981-08-25 18:02:14.050 ,6,0,11008.,0.8,264.,0.8,560.,0.8,0.,0.8
1981-08-25 18:02:14.850 ,6,0,11264.,0.8,248.,0.8,544.,0.8,0.,0.8
1981-08-25 18:02:15.650 ,6,0,11008.,0.8,280.,0.8,576.,0.8,0.,0.8
1981-08-25 18:02:16.450 ,6,0,11008.,0.8,280.,0.8,560.,0.8,0.,0.8
1981-08-25 18:02:17.250 ,6,0,11008.,0.8,248.,0.8,544.,0.8,0.,0.8
1981-08-25 18:02:18.050 ,6,0,11008.,0.8,264.,0.8,592.,0.8,0.,0.8
1981-08-25 18:02:18.850 ,6,0,11008.,0.8,272.,0.8,592.,0.8,0.,0.8
1981-08-25 18:02:19.650 ,6,0,11008.,0.8,280.,0.8,608.,0.8,0.,0.8
1981-08-25 18:02:20.450 ,6,0,11264.,0.8,212.,0.8,560.,0.8,0.,0.8
1981-08-25 18:02:21.250 ,6,0,11264.,0.8,296.,0.8,624.,0.8,0.,0.8
1981-08-25 18:02:22.050 ,6,0,11008.,0.8,280.,0.8,608.,0.8,0.,0.8
1981-08-25 18:02:22.850 ,6,0,11264.,0.8,264.,0.8,576.,0.8,0.,0.8
1981-08-25 18:02:23.650 ,7,0,11264.,0.8,280.,0.8,544.,0.8,0.,0.8
1981-08-25 18:02:24.450 ,7,0,11008.,0.8,256.,0.8,528.,0.8,0.,0.8
1981-08-25 18:02:25.250 ,7,0,11264.,0.8,264.,0.8,592.,0.8,0.,0.8
1981-08-25 18:02:26.050 ,7,0,11264.,0.8,248.,0.8,624.,0.8,0.,0.8
1981-08-25 18:02:26.850 ,7,0,11264.,0.8,264.,0.8,608.,0.8,0.,0.8
1981-08-25 18:02:27.650 ,7,0,11008.,0.8,256.,0.8,576.,0.8,0.,0.8
1981-08-25 18:02:28.450 ,7,0,11008.,0.8,252.,0.8,544.,0.8,0.,0.8
1981-08-25 18:02:29.250 ,7,0,11264.,0.8,264.,0.8,608.,0.8,0.,0.8
1981-08-25 18:02:30.050 ,7,0,11264.,0.8,156.,0.8,312.,0.8,0.,0.8
1981-08-25 18:02:30.850 ,7,0,11520.,0.8,2.,0.8,3.,0.8,0.,0.8
1981-08-25 18:02:31.650 ,7,0,11264.,0.8,1.,0.8,2.,0.8,0.,0.8
1981-08-25 18:02:32.450 ,7,0,11520.,0.8,1.,0.8,4.,0.8,0.,0.8
1981-08-25 18:02:33.250 ,7,0,11264.,0.8,2.,0.8,3.,0.8,0.,0.8
1981-08-25 18:02:34.050 ,7,0,11264.,0.8,1.,0.8,5.,0.8,0.,0.8
1981-08-25 18:02:34.850 ,7,0,11520.,0.8,2.,0.8,3.,0.8,0.,0.8
1981-08-25 18:02:35.650 ,7,0,11520.,0.8,3.,0.8,2.,0.8,0.,0.8
1981-08-25 18:02:36.450 ,7,0,11520.,0.8,0.,0.8,1.,0.8,0.,0.8
1981-08-25 18:02:37.250 ,7,0,11264.,0.8,1.,0.8,1.,0.8,0.,0.8
1981-08-25 18:02:38.050 ,7,0,11520.,0.8,2.,0.8,5.,0.8,0.,0.8
1981-08-25 18:02:38.850 ,7,0,11264.,0.8,4.,0.8,1.,0.8,0.,0.8
1981-08-25 18:02:39.650 ,7,0,11264.,0.8,0.,0.8,4.,0.8,0.,0.8
1981-08-25 18:02:40.450 ,7,0,11264.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-25 18:02:41.250 ,7,0,11520.,0.8,0.,0.8,2.,0.8,0.,0.8
1981-08-25 18:02:42.050 ,7,0,11520.,0.8,1.,0.8,1.,0.8,0.,0.8
1981-08-25 18:02:42.850 ,7,0,11520.,0.8,1.,0.8,1.,0.8,0.,0.8
1981-08-25 18:02:43.650 ,7,0,11776.,0.8,2.,0.8,6.,0.8,0.,0.8
1981-08-25 18:02:44.450 ,7,0,11264.,0.8,0.,0.8,3.,0.8,0.,0.8
1981-08-25 18:02:45.250 ,7,0,11520.,0.8,3.,0.8,2.,0.8,0.,0.8
1981-08-25 18:02:46.050 ,7,0,11264.,0.8,3.,0.8,3.,0.8,0.,0.8
1981-08-25 18:02:46.850 ,7,0,11520.,0.8,0.,0.8,3.,0.8,0.,0.8
1981-08-25 18:02:47.650 ,7,0,11264.,0.8,2.,0.8,2.,0.8,0.,0.8
1981-08-25 18:02:48.450 ,7,0,11264.,0.8,0.,0.8,3.,0.8,0.,0.8
1981-08-25 18:02:49.250 ,7,0,11520.,0.8,0.,0.8,2.,0.8,0.,0.8
1981-08-25 18:02:50.050 ,7,0,11520.,0.8,2.,0.8,4.,0.8,0.,0.8
1981-08-25 18:02:50.850 ,7,0,11520.,0.8,1.,0.8,4.,0.8,0.,0.8
1981-08-25 18:02:51.650 ,7,0,11520.,0.8,1.,0.8,1.,0.8,0.,0.8
1981-08-25 18:02:52.450 ,7,0,11520.,0.8,3.,0.8,1.,0.8,0.,0.8
1981-08-25 18:02:53.250 ,7,0,11520.,0.8,0.,0.8,4.,0.8,0.,0.8
1981-08-25 18:02:54.050 ,7,0,11264.,0.8,0.,0.8,2.,0.8,0.,0.8
1981-08-25 18:02:54.850 ,7,0,11264.,0.8,2.,0.8,3.,0.8,0.,0.8
1981-08-25 18:02:55.650 ,7,0,11520.,0.8,3.,0.8,2.,0.8,0.,0.8
1981-08-25 18:02:56.450 ,7,0,11520.,0.8,1.,0.8,3.,0.8,0.,0.8
1981-08-25 18:02:57.250 ,7,0,11264.,0.8,2.,0.8,3.,0.8,0.,0.8
1981-08-25 18:02:58.050 ,7,0,11520.,0.8,1.,0.8,4.,0.8,0.,0.8
1981-08-25 18:02:58.850 ,7,0,11520.,0.8,4.,0.8,4.,0.8,0.,0.8
1981-08-25 18:02:59.650 ,7,0,11520.,0.8,0.,0.8,2.,0.8,0.,0.8
1981-08-25 18:03:00.450 ,7,0,11520.,0.8,2.,0.8,3.,0.8,0.,0.8
1981-08-25 18:03:01.250 ,7,0,11264.,0.8,1.,0.8,2.,0.8,0.,0.8
1981-08-25 18:03:02.050 ,7,0,11264.,0.8,1.,0.8,5.,0.8,0.,0.8
1981-08-25 18:03:02.850 ,7,0,11264.,0.8,3.,0.8,5.,0.8,0.,0.8
1981-08-25 18:03:03.650 ,7,0,11264.,0.8,3.,0.8,0.,0.8,0.,0.8
1981-08-25 18:03:04.450 ,7,0,11520.,0.8,3.,0.8,2.,0.8,0.,0.8
1981-08-25 18:03:05.250 ,7,0,11264.,0.8,0.,0.8,6.,0.8,0.,0.8
1981-08-25 18:03:06.050 ,7,0,11264.,0.8,0.,0.8,2.,0.8,0.,0.8
1981-08-25 18:03:06.850 ,7,0,11520.,0.8,2.,0.8,3.,0.8,0.,0.8
1981-08-25 18:03:07.650 ,7,0,11520.,0.8,2.,0.8,2.,0.8,0.,0.8
1981-08-25 18:03:08.450 ,7,0,11008.,0.8,1.,0.8,5.,0.8,0.,0.8
1981-08-25 18:03:09.250 ,7,0,11264.,0.8,2.,0.8,5.,0.8,0.,0.8
1981-08-25 18:03:10.050 ,7,0,11264.,0.8,0.,0.8,4.,0.8,0.,0.8
1981-08-25 18:03:10.850 ,7,0,11264.,0.8,3.,0.8,3.,0.8,0.,0.8
1981-08-25 18:03:11.650 ,7,0,11264.,0.8,0.,0.8,4.,0.8,0.,0.8
1981-08-25 18:03:12.450 ,7,0,11520.,0.8,0.,0.8,6.,0.8,0.,0.8
1981-08-25 18:03:13.250 ,7,0,11520.,0.8,1.,0.8,2.,0.8,0.,0.8
1981-08-25 18:03:14.050 ,7,0,11264.,0.8,2.,0.8,1.,0.8,0.,0.8
1981-08-25 18:03:14.850 ,7,0,11264.,0.8,2.,0.8,5.,0.8,0.,0.8
1981-08-25 18:03:15.650 ,7,0,11520.,0.8,0.,0.8,4.,0.8,0.,0.8
1981-08-25 18:03:16.450 ,7,0,11520.,0.8,4.,0.8,1.,0.8,0.,0.8
1981-08-25 18:03:17.250 ,7,0,11264.,0.8,1.,0.8,3.,0.8,0.,0.8
1981-08-25 18:03:18.050 ,7,0,11264.,0.8,1.,0.8,8.,0.8,0.,0.8
1981-08-25 18:03:18.850 ,7,0,11264.,0.8,1.,0.8,2.,0.8,0.,0.8
1981-08-25 18:03:19.650 ,7,0,11264.,0.8,2.,0.8,8.,0.8,0.,0.8
1981-08-25 18:03:20.450 ,7,0,11264.,0.8,1.,0.8,3.,0.8,0.,0.8
1981-08-25 18:03:21.250 ,7,0,11520.,0.8,2.,0.8,7.,0.8,0.,0.8
1981-08-25 18:03:22.050 ,7,0,11264.,0.8,0.,0.8,3.,0.8,0.,0.8
1981-08-25 18:03:22.850 ,7,0,11264.,0.8,2.,0.8,1.,0.8,0.,0.8
1981-08-25 18:03:23.650 ,7,0,11264.,0.8,0.,0.8,1.,0.8,0.,0.8
1981-08-25 18:03:24.450 ,7,0,11264.,0.8,2.,0.8,2.,0.8,0.,0.8
1981-08-25 18:03:25.250 ,7,0,11520.,0.8,1.,0.8,3.,0.8,0.,0.8
1981-08-25 18:03:26.050 ,7,0,11520.,0.8,1.,0.8,4.,0.8,0.,0.8
1981-08-25 18:03:26.850 ,7,0,11264.,0.8,3.,0.8,5.,0.8,0.,0.8
1981-08-25 18:03:27.650 ,7,0,11520.,0.8,0.,0.8,3.,0.8,0.,0.8
1981-08-25 18:03:28.450 ,7,0,11520.,0.8,3.,0.8,5.,0.8,0.,0.8
1981-08-25 18:03:29.250 ,7,0,11264.,0.8,1.,0.8,3.,0.8,0.,0.8
1981-08-25 18:03:30.050 ,7,0,11520.,0.8,1.,0.8,4.,0.8,0.,0.8
1981-08-25 18:03:30.850 ,7,0,11520.,0.8,2.,0.8,0.,0.8,0.,0.8
1981-08-25 18:03:31.650 ,7,0,11264.,0.8,1.,0.8,4.,0.8,0.,0.8
1981-08-25 18:03:32.450 ,7,0,11264.,0.8,0.,0.8,1.,0.8,0.,0.8
1981-08-25 18:03:33.250 ,7,0,11264.,0.8,1.,0.8,3.,0.8,0.,0.8
1981-08-25 18:03:34.050 ,7,0,11264.,0.8,1.,0.8,6.,0.8,0.,0.8
1981-08-25 18:03:34.850 ,7,0,11520.,0.8,2.,0.8,2.,0.8,0.,0.8
1981-08-25 18:03:35.650 ,0,0,11264.,0.8,0.,0.8,6.,0.8,0.,0.8
1981-08-25 18:03:36.450 ,0,0,11264.,0.8,1.,0.8,3.,0.8,0.,0.8
1981-08-25 18:03:37.250 ,0,0,11264.,0.8,2.,0.8,3.,0.8,0.,0.8
1981-08-25 18:03:38.050 ,0,0,11264.,0.8,5.,0.8,4.,0.8,0.,0.8
1981-08-25 18:03:38.850 ,0,0,11264.,0.8,0.,0.8,1.,0.8,0.,0.8
1981-08-25 18:03:39.650 ,0,0,11264.,0.8,0.,0.8,1.,0.8,0.,0.8
1981-08-25 18:03:40.450 ,0,0,11264.,0.8,2.,0.8,2.,0.8,0.,0.8
1981-08-25 18:03:41.250 ,0,0,11264.,0.8,4.,0.8,2.,0.8,0.,0.8
1981-08-25 18:03:42.050 ,0,0,11264.,0.8,3.,0.8,1.,0.8,0.,0.8
1981-08-25 18:03:42.850 ,0,0,11264.,0.8,2.,0.8,4.,0.8,0.,0.8
1981-08-25 18:03:43.650 ,0,0,11520.,0.8,4.,0.8,2.,0.8,0.,0.8
1981-08-25 18:03:44.450 ,0,0,11520.,0.8,0.,0.8,3.,0.8,0.,0.8
1981-08-25 18:03:45.250 ,0,0,11520.,0.8,0.,0.8,6.,0.8,0.,0.8
1981-08-25 18:03:46.050 ,0,0,11520.,0.8,2.,0.8,6.,0.8,0.,0.8
1981-08-25 18:03:46.850 ,0,0,11520.,0.8,0.,0.8,3.,0.8,0.,0.8
1981-08-25 18:03:47.650 ,0,0,11264.,0.8,1.,0.8,3.,0.8,0.,0.8
1981-08-25 18:03:48.450 ,0,0,11520.,0.8,1.,0.8,2.,0.8,0.,0.8
1981-08-25 18:03:49.250 ,0,0,11264.,0.8,2.,0.8,2.,0.8,0.,0.8
1981-08-25 18:03:50.050 ,0,0,11264.,0.8,2.,0.8,5.,0.8,0.,0.8
1981-08-25 18:03:50.850 ,0,0,11520.,0.8,0.,0.8,3.,0.8,0.,0.8
1981-08-25 18:03:51.650 ,0,0,11264.,0.8,2.,0.8,2.,0.8,0.,0.8
1981-08-25 18:03:52.450 ,0,0,11264.,0.8,1.,0.8,3.,0.8,0.,0.8
1981-08-25 18:03:53.250 ,0,0,11264.,0.8,3.,0.8,3.,0.8,0.,0.8
1981-08-25 18:03:54.050 ,0,0,11264.,0.8,0.,0.8,4.,0.8,0.,0.8
1981-08-25 18:03:54.850 ,0,0,11264.,0.8,0.,0.8,4.,0.8,0.,0.8
1981-08-25 18:03:55.650 ,0,0,11520.,0.8,2.,0.8,2.,0.8,0.,0.8
1981-08-25 18:03:56.450 ,0,0,11264.,0.8,3.,0.8,2.,0.8,0.,0.8
1981-08-25 18:03:57.250 ,0,0,11264.,0.8,0.,0.8,3.,0.8,0.,0.8
1981-08-25 18:03:58.050 ,0,0,11264.,0.8,2.,0.8,3.,0.8,0.,0.8
1981-08-25 18:03:58.850 ,0,0,,0,,0,,0,,0
1981-08-25 18:04:23.650 ,0,0,11264.,0.8,288.,0.8,592.,0.8,0.,0.8
1981-08-25 18:04:24.450 ,0,0,11264.,0.8,264.,0.8,560.,0.8,0.,0.8
1981-08-25 18:04:25.250 ,0,0,11008.,0.8,264.,0.8,576.,0.8,0.,0.8
1981-08-25 18:04:26.050 ,0,0,11264.,0.8,256.,0.8,592.,0.8,0.,0.8
1981-08-25 18:04:26.850 ,0,0,11264.,0.8,256.,0.8,560.,0.8,0.,0.8
1981-08-25 18:04:27.650 ,0,0,11008.,0.8,256.,0.8,560.,0.8,0.,0.8
1981-08-25 18:04:28.450 ,0,0,11008.,0.8,236.,0.8,592.,0.8,0.,0.8
1981-08-25 18:04:29.250 ,0,0,11264.,0.8,240.,0.8,608.,0.8,0.,0.8
1981-08-25 18:04:30.050 ,0,0,11008.,0.8,256.,0.8,576.,0.8,0.,0.8
1981-08-25 18:04:30.850 ,0,0,11520.,0.8,256.,0.8,576.,0.8,0.,0.8
1981-08-25 18:04:31.650 ,0,0,11008.,0.8,280.,0.8,592.,0.8,0.,0.8
1981-08-25 18:04:32.450 ,0,0,11264.,0.8,264.,0.8,592.,0.8,0.,0.8
1981-08-25 18:04:33.250 ,0,0,11264.,0.8,232.,0.8,528.,0.8,0.,0.8
1981-08-25 18:04:34.050 ,0,0,11008.,0.8,280.,0.8,624.,0.8,0.,0.8
1981-08-25 18:04:34.850 ,0,0,11008.,0.8,280.,0.8,608.,0.8,0.,0.8
1981-08-25 18:04:35.650 ,0,0,11264.,0.8,264.,0.8,576.,0.8,0.,0.8
1981-08-25 18:04:36.450 ,0,0,11264.,0.8,280.,0.8,576.,0.8,0.,0.8
1981-08-25 18:04:37.250 ,0,0,11008.,0.8,236.,0.8,576.,0.8,0.,0.8
1981-08-25 18:04:38.050 ,0,0,11264.,0.8,232.,0.8,624.,0.8,0.,0.8
1981-08-25 18:04:38.850 ,0,0,11264.,0.8,236.,0.8,592.,0.8,0.,0.8
1981-08-25 18:04:39.650 ,0,0,11008.,0.8,252.,0.8,592.,0.8,0.,0.8
1981-08-25 18:04:40.450 ,0,0,11008.,0.8,264.,0.8,576.,0.8,0.,0.8
1981-08-25 18:04:41.250 ,0,0,11008.,0.8,264.,0.8,576.,0.8,0.,0.8
1981-08-25 18:04:42.050 ,0,0,11264.,0.8,256.,0.8,640.,0.8,0.,0.8
1981-08-25 18:04:42.850 ,0,0,11008.,0.8,256.,0.8,576.,0.8,0.,0.8
1981-08-25 18:04:43.650 ,0,0,11008.,0.8,296.,0.8,544.,0.8,0.,0.8
1981-08-25 18:04:44.450 ,0,0,11264.,0.8,264.,0.8,592.,0.8,0.,0.8
1981-08-25 18:04:45.250 ,0,0,11008.,0.8,256.,0.8,576.,0.8,0.,0.8
1981-08-25 18:04:46.050 ,0,0,11008.,0.8,264.,0.8,592.,0.8,0.,0.8
1981-08-25 18:04:46.850 ,0,0,11008.,0.8,272.,0.8,592.,0.8,0.,0.8
1981-08-25 18:04:47.650 ,5,0,11264.,0.8,256.,0.8,544.,0.8,0.,0.8
1981-08-25 18:04:48.450 ,5,0,11008.,0.8,280.,0.8,576.,0.8,0.,0.8
1981-08-25 18:04:49.250 ,5,0,11264.,0.8,248.,0.8,576.,0.8,0.,0.8
1981-08-25 18:04:50.050 ,5,0,11008.,0.8,272.,0.8,592.,0.8,0.,0.8
1981-08-25 18:04:50.850 ,5,0,11264.,0.8,256.,0.8,560.,0.8,0.,0.8
1981-08-25 18:04:51.650 ,5,0,11264.,0.8,256.,0.8,608.,0.8,0.,0.8
1981-08-25 18:04:52.450 ,5,0,11264.,0.8,272.,0.8,592.,0.8,0.,0.8
1981-08-25 18:04:53.250 ,5,0,11008.,0.8,272.,0.8,576.,0.8,0.,0.8
1981-08-25 18:04:54.050 ,5,0,11520.,0.8,256.,0.8,560.,0.8,0.,0.8
1981-08-25 18:04:54.850 ,5,0,11264.,0.8,264.,0.8,640.,0.8,0.,0.8
1981-08-25 18:04:55.650 ,5,0,11264.,0.8,296.,0.8,608.,0.8,0.,0.8
1981-08-25 18:04:56.450 ,5,0,11264.,0.8,244.,0.8,608.,0.8,0.,0.8
1981-08-25 18:04:57.250 ,5,0,11264.,0.8,288.,0.8,576.,0.8,0.,0.8
1981-08-25 18:04:58.050 ,5,0,11264.,0.8,248.,0.8,608.,0.8,0.,0.8
1981-08-25 18:04:58.850 ,5,0,11264.,0.8,280.,0.8,592.,0.8,0.,0.8
1981-08-25 18:04:59.650 ,5,0,11264.,0.8,272.,0.8,624.,0.8,0.,0.8
1981-08-25 18:05:00.450 ,5,0,11008.,0.8,256.,0.8,576.,0.8,0.,0.8
1981-08-25 18:05:01.250 ,5,0,11264.,0.8,288.,0.8,608.,0.8,0.,0.8
1981-08-25 18:05:02.050 ,5,0,11008.,0.8,272.,0.8,608.,0.8,0.,0.8
1981-08-25 18:05:02.850 ,5,0,11264.,0.8,264.,0.8,624.,0.8,0.,0.8
1981-08-25 18:05:03.650 ,5,0,11008.,0.8,296.,0.8,608.,0.8,0.,0.8
1981-08-25 18:05:04.450 ,5,0,11264.,0.8,272.,0.8,640.,0.8,0.,0.8
1981-08-25 18:05:05.250 ,5,0,11264.,0.8,280.,0.8,640.,0.8,0.,0.8
1981-08-25 18:05:06.050 ,5,0,11264.,0.8,236.,0.8,576.,0.8,0.,0.8
1981-08-25 18:05:06.850 ,5,0,11264.,0.8,272.,0.8,640.,0.8,0.,0.8
1981-08-25 18:05:07.650 ,5,0,11008.,0.8,296.,0.8,592.,0.8,0.,0.8
1981-08-25 18:05:08.450 ,5,0,11008.,0.8,256.,0.8,608.,0.8,0.,0.8
1981-08-25 18:05:09.250 ,5,0,11008.,0.8,248.,0.8,640.,0.8,0.,0.8
1981-08-25 18:05:10.050 ,5,0,11008.,0.8,252.,0.8,592.,0.8,0.,0.8
1981-08-25 18:05:10.850 ,5,0,11264.,0.8,244.,0.8,624.,0.8,0.,0.8
1981-08-25 18:05:11.650 ,5,0,11264.,0.8,244.,0.8,592.,0.8,0.,0.8
1981-08-25 18:05:12.450 ,5,0,11264.,0.8,296.,0.8,560.,0.8,0.,0.8
1981-08-25 18:05:13.250 ,5,0,11264.,0.8,272.,0.8,560.,0.8,0.,0.8
1981-08-25 18:05:14.050 ,5,0,11264.,0.8,280.,0.8,608.,0.8,0.,0.8
1981-08-25 18:05:14.850 ,5,0,11008.,0.8,288.,0.8,656.,0.8,0.,0.8
1981-08-25 18:05:15.650 ,5,0,11264.,0.8,272.,0.8,624.,0.8,0.,0.8
1981-08-25 18:05:16.450 ,5,0,11008.,0.8,288.,0.8,624.,0.8,0.,0.8
1981-08-25 18:05:17.250 ,5,0,11264.,0.8,272.,0.8,608.,0.8,0.,0.8
1981-08-25 18:05:18.050 ,5,0,11264.,0.8,280.,0.8,592.,0.8,0.,0.8
1981-08-25 18:05:18.850 ,5,0,11008.,0.8,264.,0.8,576.,0.8,0.,0.8
1981-08-25 18:05:19.650 ,5,0,11264.,0.8,252.,0.8,624.,0.8,0.,0.8
1981-08-25 18:05:20.450 ,5,0,11008.,0.8,272.,0.8,640.,0.8,0.,0.8
1981-08-25 18:05:21.250 ,5,0,11264.,0.8,252.,0.8,640.,0.8,0.,0.8
1981-08-25 18:05:22.050 ,5,0,11264.,0.8,264.,0.8,576.,0.8,0.,0.8
1981-08-25 18:05:22.850 ,5,0,11520.,0.8,272.,0.8,656.,0.8,0.,0.8
1981-08-25 18:05:23.650 ,5,0,11264.,0.8,264.,0.8,624.,0.8,0.,0.8
1981-08-25 18:05:24.450 ,5,0,11264.,0.8,288.,0.8,640.,0.8,0.,0.8
1981-08-25 18:05:25.250 ,5,0,11264.,0.8,264.,0.8,608.,0.8,0.,0.8
1981-08-25 18:05:26.050 ,5,0,11264.,0.8,272.,0.8,608.,0.8,0.,0.8
1981-08-25 18:05:26.850 ,5,0,11264.,0.8,288.,0.8,592.,0.8,0.,0.8
1981-08-25 18:05:27.650 ,5,0,11264.,0.8,280.,0.8,608.,0.8,0.,0.8
1981-08-25 18:05:28.450 ,5,0,11264.,0.8,272.,0.8,656.,0.8,0.,0.8
1981-08-25 18:05:29.250 ,5,0,11264.,0.8,288.,0.8,608.,0.8,0.,0.8
1981-08-25 18:05:30.050 ,5,0,11264.,0.8,320.,0.8,624.,0.8,0.,0.8
1981-08-25 18:05:30.850 ,5,0,11264.,0.8,296.,0.8,624.,0.8,0.,0.8
1981-08-25 18:05:31.650 ,5,0,11264.,0.8,280.,0.8,608.,0.8,0.,0.8
1981-08-25 18:05:32.450 ,5,0,11264.,0.8,280.,0.8,640.,0.8,0.,0.8
1981-08-25 18:05:33.250 ,5,0,11264.,0.8,264.,0.8,592.,0.8,0.,0.8
1981-08-25 18:05:34.050 ,5,0,11264.,0.8,280.,0.8,656.,0.8,0.,0.8
1981-08-25 18:05:34.850 ,5,0,11264.,0.8,256.,0.8,624.,0.8,0.,0.8
1981-08-25 18:05:35.650 ,4,0,11264.,0.8,264.,0.8,640.,0.8,0.,0.8
1981-08-25 18:05:36.450 ,4,0,11008.,0.8,304.,0.8,576.,0.8,0.,0.8
1981-08-25 18:05:37.250 ,4,0,11008.,0.8,256.,0.8,624.,0.8,0.,0.8
1981-08-25 18:05:38.050 ,4,0,11008.,0.8,264.,0.8,608.,0.8,0.,0.8
1981-08-25 18:05:38.850 ,4,0,11008.,0.8,296.,0.8,624.,0.8,0.,0.8
1981-08-25 18:05:39.650 ,4,0,11264.,0.8,288.,0.8,608.,0.8,0.,0.8
1981-08-25 18:05:40.450 ,4,0,11264.,0.8,296.,0.8,624.,0.8,0.,0.8
1981-08-25 18:05:41.250 ,4,0,11008.,0.8,256.,0.8,624.,0.8,0.,0.8
1981-08-25 18:05:42.050 ,4,0,11264.,0.8,256.,0.8,592.,0.8,0.,0.8