START_TIME,STEP,MOV.,EG07,t_acc.,EG08,t_acc.,EG09,t_acc.,EB05,t_acc.,EBP05,t_acc.
1979-07-03 12:00:23.700 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-03 12:00:24.900 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-03 12:00:26.100 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-03 12:00:27.300 ,0,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-03 12:00:28.500 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-03 12:00:29.700 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-03 12:00:30.900 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-03 12:00:32.100 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-03 12:00:33.300 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-03 12:00:34.500 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-03 12:00:35.700 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-03 12:00:36.900 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-03 12:00:38.100 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-03 12:00:39.300 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-03 12:00:40.500 ,0,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-03 12:00:41.700 ,0,0,2.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-03 12:00:42.900 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-03 12:00:44.100 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-03 12:00:45.300 ,0,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-03 12:00:46.500 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-03 12:00:47.700 ,1,0,1.,1.2,1.,1.2,1.,1.2,,0.0,,0.0
1979-07-03 12:00:48.900 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-03 12:00:50.100 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-03 12:00:51.300 ,1,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-03 12:00:52.500 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-03 12:00:53.700 ,1,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-03 12:00:54.900 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-03 12:00:56.100 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-03 12:00:57.300 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-03 12:00:58.500 ,1,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-03 12:00:59.700 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-03 12:01:00.900 ,1,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-03 12:01:02.100 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-03 12:01:03.300 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-03 12:01:04.500 ,1,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-03 12:01:05.700 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-03 12:01:06.900 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-03 12:01:08.100 ,1,0,2.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-03 12:01:09.300 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-03 12:01:10.500 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-03 12:01:11.700 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-03 12:01:12.900 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-03 12:01:14.100 ,1,0,2.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-03 12:01:15.300 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-03 12:01:16.500 ,1,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-03 12:01:17.700 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-03 12:01:18.900 ,1,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-03 12:01:20.100 ,1,0,1.,1.2,1.,1.2,1.,1.2,,0.0,,0.0
1979-07-03 12:01:21.300 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-03 12:01:22.500 ,1,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-03 12:01:23.700 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-03 12:01:24.900 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-03 12:01:26.100 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-03 12:01:27.300 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-03 12:01:28.500 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-03 12:01:29.700 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-03 12:01:30.900 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-03 12:01:32.100 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-03 12:01:33.300 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-03 12:01:34.500 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-03 12:01:35.700 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-03 12:01:36.900 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-03 12:01:38.100 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-03 12:01:39.300 ,2,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-03 12:01:40.500 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-03 12:01:41.700 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-03 12:01:42.900 ,2,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-03 12:01:44.100 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-03 12:01:45.300 ,2,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-03 12:01:46.500 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-03 12:01:47.700 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-03 12:01:48.900 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-03 12:01:50.100 ,2,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-03 12:01:51.300 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-03 12:01:52.500 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-03 12:01:53.700 ,2,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-03 12:01:54.900 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-03 12:01:56.100 ,2,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-03 12:01:57.300 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-03 12:01:58.500 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-03 12:01:59.700 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-03 12:02:00.900 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-03 12:02:02.100 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-03 12:02:03.300 ,2,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-03 12:02:04.500 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-03 12:02:05.700 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-03 12:02:06.900 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-03 12:02:08.100 ,2,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-03 12:02:09.300 ,2,0,1.,1.2,1.,1.2,1.,1.2,,0.0,,0.0
1979-07-03 12:02:10.500 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-03 12:02:11.700 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-03 12:02:12.900 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-03 12:02:14.100 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-03 12:02:15.300 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-03 12:02:16.500 ,2,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-03 12:02:17.700 ,2,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-03 12:02:18.900 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-03 12:02:20.100 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-03 12:02:21.300 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-03 12:02:22.500 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-03 12:02:23.700 ,3,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-03 12:02:24.900 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-03 12:02:26.100 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-03 12:02:27.300 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-03 12:02:28.500 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-03 12:02:29.700 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-03 12:02:30.900 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-03 12:02:32.100 ,3,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-03 12:02:33.300 ,3,0,1.,1.2,1.,1.2,1.,1.2,,0.0,,0.0
1979-07-03 12:02:34.500 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-03 12:02:35.700 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-03 12:02:36.900 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-03 12:02:38.100 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-03 12:02:39.300 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-03 12:02:40.500 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-03 12:02:41.700 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-03 12:02:42.900 ,3,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-03 12:02:44.100 ,3,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-03 12:02:45.300 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-03 12:02:46.500 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-03 12:02:47.700 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-03 12:02:48.900 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-03 12:02:50.100 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-03 12:02:51.300 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-03 12:02:52.500 ,3,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-03 12:02:53.700 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-03 12:02:54.900 ,3,0,1.,1.2,1.,1.2,1.,1.2,,0.0,,0.0
1979-07-03 12:02:56.100 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-03 12:02:57.300 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-03 12:02:58.500 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-03 12:02:59.700 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-03 12:03:00.900 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-03 12:03:02.100 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-03 12:03:03.300 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-03 12:03:04.500 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-03 12:03:05.700 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-03 12:03:06.900 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-03 12:03:08.100 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-03 12:03:09.300 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-03 12:03:10.500 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-03 12:03:11.700 ,4,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-03 12:03:12.900 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-03 12:03:14.100 ,4,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-03 12:03:15.300 ,4,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-03 12:03:16.500 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-03 12:03:17.700 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-03 12:03:18.900 ,4,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-03 12:03:20.100 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-03 12:03:21.300 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-03 12:03:22.500 ,4,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-03 12:03:23.700 ,4,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-03 12:03:24.900 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-03 12:03:26.100 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-03 12:03:27.300 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-03 12:03:28.500 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-03 12:03:29.700 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-03 12:03:30.900 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-03 12:03:32.100 ,4,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-03 12:03:33.300 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-03 12:03:34.500 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-03 12:03:35.700 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-03 12:03:36.900 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-03 12:03:38.100 ,4,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-03 12:03:39.300 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-03 12:03:40.500 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-03 12:03:41.700 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-03 12:03:42.900 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-03 12:03:44.100 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-03 12:03:45.300 ,4,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-03 12:03:46.500 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-03 12:03:47.700 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-03 12:03:48.900 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-03 12:03:50.100 ,4,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-03 12:03:51.300 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-03 12:03:52.500 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-03 12:03:53.700 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-03 12:03:54.900 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-03 12:03:56.100 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-03 12:03:57.300 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-03 12:03:58.500 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-03 12:03:59.700 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-03 12:04:00.900 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-03 12:04:02.100 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-03 12:04:03.300 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-03 12:04:04.500 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-03 12:04:05.700 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-03 12:04:06.900 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-03 12:04:08.100 ,5,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-03 12:04:09.300 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-03 12:04:10.500 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-03 12:04:11.700 ,5,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-03 12:04:12.900 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-03 12:04:14.100 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-03 12:04:15.300 ,5,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-03 12:04:16.500 ,5,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-03 12:04:17.700 ,5,0,2.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-03 12:04:18.900 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-03 12:04:20.100 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-03 12:04:21.300 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-03 12:04:22.500 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-03 12:04:23.700 ,5,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-03 12:04:24.900 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-03 12:04:26.100 ,5,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-03 12:04:27.300 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-03 12:04:28.500 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-03 12:04:29.700 ,5,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-03 12:04:30.900 ,5,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-03 12:04:32.100 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-03 12:04:33.300 ,5,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-03 12:04:34.500 ,5,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-03 12:04:35.700 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-03 12:04:36.900 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-03 12:04:38.100 ,5,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-03 12:04:39.300 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-03 12:04:40.500 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-03 12:04:41.700 ,5,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-03 12:04:42.900 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-03 12:04:44.100 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-03 12:04:45.300 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-03 12:04:46.500 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-03 12:04:47.700 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-03 12:04:48.900 ,6,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-03 12:04:50.100 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-03 12:04:51.300 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-03 12:04:52.500 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-03 12:04:53.700 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-03 12:04:54.900 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-03 12:04:56.100 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-03 12:04:57.300 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-03 12:04:58.500 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-03 12:04:59.700 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-03 12:05:00.900 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-03 12:05:02.100 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-03 12:05:03.300 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-03 12:05:04.500 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-03 12:05:05.700 ,6,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-03 12:05:06.900 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-03 12:05:08.100 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-03 12:05:09.300 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-03 12:05:10.500 ,6,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-03 12:05:11.700 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-03 12:05:12.900 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-03 12:05:14.100 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-03 12:05:15.300 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-03 12:05:16.500 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-03 12:05:17.700 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-03 12:05:18.900 ,6,0,1.,1.2,1.,1.2,1.,1.2,,0.0,,0.0
1979-07-03 12:05:20.100 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-03 12:05:21.300 ,6,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-03 12:05:22.500 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-03 12:05:23.700 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-03 12:05:24.900 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-03 12:05:26.100 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-03 12:05:27.300 ,6,0,1.,1.2,1.,1.2,1.,1.2,,0.0,,0.0
1979-07-03 12:05:28.500 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-03 12:05:29.700 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-03 12:05:30.900 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-03 12:05:32.100 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-03 12:05:33.300 ,6,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-03 12:05:34.500 ,6,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-03 12:05:35.700 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-03 12:05:36.900 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-03 12:05:38.100 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-03 12:05:39.300 ,7,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-03 12:05:40.500 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-03 12:05:41.700 ,7,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-03 12:05:42.900 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-03 12:05:44.100 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-03 12:05:45.300 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-03 12:05:46.500 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-03 12:05:47.700 ,7,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-03 12:05:48.900 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-03 12:05:50.100 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-03 12:05:51.300 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-03 12:05:52.500 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-03 12:05:53.700 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-03 12:05:54.900 ,7,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-03 12:05:56.100 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-03 12:05:57.300 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-03 12:05:58.500 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-03 12:05:59.700 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-03 12:06:00.900 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-03 12:06:02.100 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-03 12:06:03.300 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-03 12:06:04.500 ,7,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-03 12:06:05.700 ,7,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-03 12:06:06.900 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-03 12:06:08.100 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-03 12:06:09.300 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-03 12:06:10.500 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-03 12:06:11.700 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-03 12:06:12.900 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-03 12:06:14.100 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-03 12:06:15.300 ,7,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-03 12:06:16.500 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-03 12:06:17.700 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-03 12:06:18.900 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-03 12:06:20.100 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-03 12:06:21.300 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-03 12:06:22.500 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-03 12:06:23.700 ,7,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-03 12:06:24.900 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-03 12:06:26.100 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-03 12:06:27.300 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-03 12:06:28.500 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-03 12:06:29.700 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-03 12:06:30.900 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-03 12:06:32.100 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-03 12:06:33.300 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-03 12:06:34.500 ,7,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-03 12:06:35.700 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-03 12:06:36.900 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-03 12:06:38.100 ,7,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-03 12:06:39.300 ,7,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-03 12:06:40.500 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-03 12:06:41.700 ,7,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-03 12:06:42.900 ,7,0,2.,1.2,1.,1.2,1.,1.2,,0.0,,0.0
1979-07-03 12:06:44.100 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-03 12:06:45.300 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-03 12:06:46.500 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-03 12:06:47.700 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-03 12:06:48.900 ,7,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-03 12:06:50.100 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-03 12:06:51.300 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-03 12:06:52.500 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-03 12:06:53.700 ,7,0,2.,1.2,1.,1.2,1.,1.2,,0.0,,0.0
1979-07-03 12:06:54.900 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-03 12:06:56.100 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-03 12:06:57.300 ,7,0,2.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-03 12:06:58.500 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-03 12:06:59.700 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-03 12:07:00.900 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-03 12:07:02.100 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-03 12:07:03.300 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-03 12:07:04.500 ,7,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-03 12:07:05.700 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-03 12:07:06.900 ,7,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-03 12:07:08.100 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-03 12:07:09.300 ,7,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-03 12:07:10.500 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-03 12:07:11.700 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-03 12:07:12.900 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-03 12:07:14.100 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-03 12:07:15.300 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-03 12:07:16.500 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-03 12:07:17.700 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-03 12:07:18.900 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-03 12:07:20.100 ,6,0,1.,1.2,1.,1.2,1.,1.2,,0.0,,0.0
1979-07-03 12:07:21.300 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-03 12:07:22.500 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-03 12:07:23.700 ,6,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-03 12:07:24.900 ,6,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-03 12:07:26.100 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-03 12:07:27.300 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-03 12:07:28.500 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-03 12:07:29.700 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-03 12:07:30.900 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-03 12:07:32.100 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-03 12:07:33.300 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-03 12:07:34.500 ,6,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-03 12:07:35.700 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-03 12:07:36.900 ,6,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-03 12:07:38.100 ,6,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-03 12:07:39.300 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-03 12:07:40.500 ,6,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-03 12:07:41.700 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-03 12:07:42.900 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-03 12:07:44.100 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-03 12:07:45.300 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-03 12:07:46.500 ,6,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-03 12:07:47.700 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-03 12:07:48.900 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-03 12:07:50.100 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-03 12:07:51.300 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-03 12:07:52.500 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-03 12:07:53.700 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-03 12:07:54.900 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-03 12:07:56.100 ,6,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-03 12:07:57.300 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-03 12:07:58.500 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-03 12:07:59.700 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-03 12:08:00.900 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-03 12:08:02.100 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-03 12:08:03.300 ,5,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-03 12:08:04.500 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-03 12:08:05.700 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-03 12:08:06.900 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-03 12:08:08.100 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-03 12:08:09.300 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-03 12:08:10.500 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-03 12:08:11.700 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-03 12:08:12.900 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0