START_TIME,STEP,MOV.,M6,t_acc.,M7,t_acc.,M19,t_acc.,H36,t_acc.
1979-08-03 00:00:25.920 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 00:00:37.920 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 00:00:49.920 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 00:01:01.920 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 00:01:13.920 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 00:01:25.920 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 00:01:37.920 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 00:01:49.920 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 00:02:01.920 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 00:02:13.920 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 00:02:25.920 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 00:02:37.920 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 00:02:49.920 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 00:03:01.920 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 00:03:13.920 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 00:03:25.920 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 00:03:37.920 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 00:03:49.920 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 00:04:01.920 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 00:04:13.920 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 00:04:25.920 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 00:04:37.920 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 00:04:49.920 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 00:05:01.920 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 00:05:13.920 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 00:05:25.920 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 00:05:37.920 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 00:05:49.920 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 00:06:01.920 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 00:06:13.920 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 00:06:25.920 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 00:06:37.920 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 00:06:49.920 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 00:07:01.920 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 00:07:13.920 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 00:07:25.920 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 00:07:37.920 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 00:07:49.920 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 00:08:01.920 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 00:08:13.920 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 00:08:25.920 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 00:08:37.920 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 00:08:49.920 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 00:09:01.920 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 00:09:13.920 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 00:09:25.920 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 00:09:37.920 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 00:09:49.920 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 00:10:01.920 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 00:10:13.920 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 00:10:25.920 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 00:10:37.920 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 00:10:49.920 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 00:11:01.920 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 00:11:13.920 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 00:11:25.920 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 00:11:37.920 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 00:11:49.920 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 00:12:01.920 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 00:12:13.920 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 00:12:25.920 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 00:12:37.920 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 00:12:49.920 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 00:13:01.920 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 00:13:13.920 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 00:13:25.920 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 00:13:37.920 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 00:13:49.920 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 00:14:01.920 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 00:14:13.920 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 00:14:25.920 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 00:14:37.920 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 00:14:49.920 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 00:15:01.920 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 00:15:13.920 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 00:15:25.920 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 00:15:37.920 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 00:15:49.920 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 00:16:01.920 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 00:16:13.920 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 00:16:25.920 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 00:16:37.920 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 00:16:49.920 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 00:17:01.920 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 00:17:13.920 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 00:17:25.920 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 00:17:37.920 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 00:17:49.920 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 00:18:01.920 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 00:18:13.920 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 00:18:25.920 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 00:18:37.920 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 00:18:49.920 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 00:19:01.920 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 00:19:13.920 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 00:19:25.920 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 00:19:37.920 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 00:19:49.920 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 00:20:01.920 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 00:20:13.920 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 00:20:25.920 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 00:20:37.920 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 00:20:49.920 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 00:21:01.920 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 00:21:13.920 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 00:21:25.920 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 00:21:37.920 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 00:21:49.920 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 00:22:01.920 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 00:22:13.920 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 00:22:25.920 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 00:22:37.920 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 00:22:49.920 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 00:23:01.920 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 00:23:13.920 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 00:23:25.920 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 00:23:37.920 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 00:23:49.920 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 00:24:01.920 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 00:24:13.920 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 00:24:25.920 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 00:24:37.920 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 00:24:49.920 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 00:25:01.920 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 00:25:13.920 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 00:25:25.920 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 00:25:37.920 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 00:25:49.920 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 00:26:01.920 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 00:26:13.920 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 00:26:25.920 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 00:26:37.920 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 00:26:49.920 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 00:27:01.920 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 00:27:13.920 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 00:27:25.920 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 00:27:37.920 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 00:27:49.920 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 00:28:01.920 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 00:28:13.920 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 00:28:25.920 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 00:28:37.920 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 00:28:49.920 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 00:29:01.920 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 00:29:13.920 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 00:29:25.920 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 00:29:37.920 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 00:29:49.920 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 00:30:01.920 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 00:30:13.920 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 00:30:25.920 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 00:30:37.920 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 00:30:49.920 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 00:31:01.920 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 00:31:13.920 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 00:31:25.920 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 00:31:37.920 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 00:31:49.920 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 00:32:01.920 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 00:32:13.920 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 00:32:25.920 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 00:32:37.920 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 00:32:49.920 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 00:33:01.920 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 00:33:13.920 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 00:33:25.920 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 00:33:37.920 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 00:33:49.920 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 00:34:01.920 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 00:34:13.920 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 00:34:25.920 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 00:34:37.920 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 00:34:49.920 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 00:35:01.920 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 00:35:13.920 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 00:35:25.920 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 00:35:37.920 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 00:35:49.920 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 00:36:01.920 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 00:36:13.920 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 00:36:25.920 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 00:36:37.920 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 00:36:49.920 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 00:37:01.920 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 00:37:13.920 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 00:37:25.920 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 00:37:37.920 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 00:37:49.920 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 00:38:01.920 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 00:38:13.920 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 00:38:25.920 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 00:38:37.920 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 00:38:49.920 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 00:39:01.920 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 00:39:13.920 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 00:39:25.920 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 00:39:37.920 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 00:39:49.920 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 00:40:01.920 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 00:40:13.920 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 00:40:25.920 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 00:40:37.920 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 00:40:49.920 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 00:41:01.920 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 00:41:13.920 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 00:41:25.920 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 00:41:37.920 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 00:41:49.920 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 00:42:01.920 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 00:42:13.920 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 00:42:25.920 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 00:42:37.920 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 00:42:49.920 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 00:43:01.920 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 00:43:13.920 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 00:43:25.920 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 00:43:37.920 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 00:43:49.920 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 00:44:01.920 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 00:44:13.920 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 00:44:25.920 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 00:44:37.920 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 00:44:49.920 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 00:45:01.920 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 00:45:13.920 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 00:45:25.920 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 00:45:37.920 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 00:45:49.920 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 00:46:01.920 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 00:46:13.920 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 00:46:25.920 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 00:46:37.920 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 00:46:49.920 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 00:47:01.920 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 00:47:13.920 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 00:47:25.920 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 00:47:37.920 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 00:47:49.920 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 00:48:01.920 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 00:48:13.920 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 00:48:25.920 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 00:48:37.920 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 00:48:49.920 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 00:49:01.920 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 00:49:13.920 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 00:49:25.920 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 00:49:37.920 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 00:49:49.920 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 00:50:01.920 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 00:50:13.920 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 00:50:25.920 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 00:50:37.920 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 00:50:49.920 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 00:51:01.920 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 00:51:13.920 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 00:51:25.920 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 00:51:37.920 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 00:51:49.920 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 00:52:01.920 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 00:52:13.920 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 00:52:25.920 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 00:52:37.920 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 00:52:49.920 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 00:53:01.920 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 00:53:13.920 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 00:53:25.920 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 00:53:37.920 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 00:53:49.920 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 00:54:01.920 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 00:54:13.920 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 00:54:25.920 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 00:54:37.920 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 00:54:49.920 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 00:55:01.920 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 00:55:13.920 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 00:55:25.920 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 00:55:37.920 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 00:55:49.920 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 00:56:01.920 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 00:56:13.920 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 00:56:25.920 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 00:56:37.920 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 00:56:49.920 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 00:57:01.920 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 00:57:13.920 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 00:57:25.920 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 00:57:37.920 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 00:57:49.920 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 00:58:01.920 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 00:58:13.920 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 00:58:25.920 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 00:58:37.920 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 00:58:49.920 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 00:59:01.920 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 00:59:13.920 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 00:59:25.920 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 00:59:37.920 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 00:59:49.920 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 01:00:01.920 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 01:00:13.920 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 01:00:25.920 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 01:00:37.920 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 01:00:49.920 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 01:01:01.920 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 01:01:13.920 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 01:01:25.920 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 01:01:37.920 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 01:01:49.920 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 01:02:01.920 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 01:02:13.920 ,1,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 01:02:25.920 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 01:02:37.920 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 01:02:49.920 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 01:03:01.920 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 01:03:13.920 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 01:03:25.920 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 01:03:37.920 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 01:03:49.920 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 01:04:01.920 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 01:04:13.920 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 01:04:25.920 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 01:04:37.920 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 01:04:49.920 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 01:05:01.920 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 01:05:13.920 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 01:05:25.920 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 01:05:37.920 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 01:05:49.920 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 01:06:01.920 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 01:06:13.920 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 01:06:25.920 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 01:06:37.920 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 01:06:49.920 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 01:07:01.920 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 01:07:13.920 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 01:07:25.920 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 01:07:37.920 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 01:07:49.920 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 01:08:01.920 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 01:08:13.920 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 01:08:25.920 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 01:08:37.920 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 01:08:49.920 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 01:09:01.920 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 01:09:13.920 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 01:09:25.920 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 01:09:37.920 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 01:09:49.920 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 01:10:01.920 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 01:10:13.920 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 01:10:25.920 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 01:10:37.920 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 01:10:49.920 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 01:11:01.920 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 01:11:13.920 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 01:11:25.920 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 01:11:37.920 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 01:11:49.920 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 01:12:01.920 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 01:12:13.920 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 01:12:25.920 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 01:12:37.920 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 01:12:49.920 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 01:13:01.920 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 01:13:13.920 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 01:13:25.920 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 01:13:37.920 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 01:13:49.920 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 01:14:01.920 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 01:14:13.920 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 01:14:25.920 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 01:14:37.920 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 01:14:49.920 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 01:15:01.920 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 01:15:13.920 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 01:15:25.920 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 01:15:37.920 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 01:15:49.920 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 01:16:01.920 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 01:16:13.920 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 01:16:25.920 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 01:16:37.920 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 01:16:49.920 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 01:17:01.920 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 01:17:13.920 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 01:17:25.920 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0