START_TIME,STEP,MOV.,M29,t_acc.,H22,t_acc.,H26,t_acc.,H30,t_acc.
1979-03-08 12:00:29.830 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 12:00:53.830 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 12:01:17.830 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 12:01:41.830 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 12:02:05.830 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 12:02:29.830 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 12:02:53.830 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 12:03:17.830 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 12:03:41.830 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 12:04:05.830 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 12:04:29.830 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 12:04:53.830 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 12:05:17.830 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 12:05:41.830 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 12:06:05.830 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 12:06:29.830 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 12:06:53.830 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 12:07:17.830 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 12:07:41.830 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 12:08:05.830 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 12:08:29.830 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 12:08:53.830 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 12:09:17.830 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 12:09:41.830 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 12:10:05.830 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 12:10:29.830 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 12:10:53.830 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 12:11:17.830 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 12:11:41.830 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 12:12:05.830 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 12:12:29.830 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 12:12:53.830 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 12:13:17.830 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 12:13:41.830 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 12:14:05.830 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 12:14:29.830 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 12:14:53.830 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 12:15:17.830 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 12:15:41.830 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 12:16:05.830 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 12:16:29.830 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 12:16:53.830 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 12:17:17.830 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 12:17:41.830 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 12:18:05.830 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 12:18:29.830 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 12:18:53.830 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 12:19:17.830 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 12:19:41.830 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 12:20:05.830 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 12:20:29.830 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 12:20:53.830 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 12:21:17.830 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 12:21:41.830 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 12:22:05.830 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 12:22:29.830 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 12:22:53.830 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 12:23:17.830 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 12:23:41.830 ,1,1,,0,,0,,0,,0
1979-03-08 12:24:05.830 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 12:24:29.830 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 12:24:53.830 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 12:25:17.830 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 12:25:41.830 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 12:26:05.830 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 12:26:29.830 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 12:26:53.830 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 12:27:17.830 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 12:27:41.830 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 12:28:05.830 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 12:28:29.830 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 12:28:53.840 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 12:29:17.840 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 12:29:41.840 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 12:30:05.840 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 12:30:29.840 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 12:30:53.840 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 12:31:17.840 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 12:31:41.840 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 12:32:05.840 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 12:32:29.840 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 12:32:53.840 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 12:33:17.840 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 12:33:41.840 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 12:34:05.840 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 12:34:29.830 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 12:34:53.830 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 12:35:17.830 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 12:35:41.830 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 12:35:53.830 ,5,1,,0,,0,,0,,0
1979-03-08 12:36:05.830 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 12:36:29.830 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 12:36:53.830 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 12:37:17.830 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 12:37:41.840 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 12:38:05.840 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 12:38:29.840 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 12:38:53.840 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 12:39:17.840 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 12:39:41.840 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 12:40:05.840 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 12:40:29.840 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 12:40:53.840 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 12:41:17.840 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 12:41:41.840 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 12:42:05.840 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 12:42:29.840 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 12:42:53.840 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 12:43:17.840 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 12:43:41.840 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 12:44:05.840 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 12:44:29.840 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 12:44:53.840 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 12:45:17.840 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 12:45:41.840 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 12:46:05.840 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 12:46:29.840 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 12:46:53.840 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 12:47:17.840 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 12:47:41.840 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 12:48:05.840 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 12:48:29.840 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 12:48:53.840 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 12:49:17.840 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 12:49:41.840 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 12:50:05.840 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 12:50:29.840 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 12:50:53.840 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 12:51:17.840 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 12:51:41.840 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 12:52:05.840 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 12:52:29.840 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 12:52:53.840 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 12:53:17.840 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 12:53:41.840 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 12:54:05.840 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 12:54:29.840 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 12:54:53.840 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 12:55:17.840 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 12:55:41.840 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 12:56:05.840 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 12:56:29.840 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 12:56:53.840 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 12:57:17.840 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 12:57:41.840 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 12:58:05.840 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 12:58:29.840 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 12:58:53.840 ,0,0,,0,,0,,0,,0
1979-03-08 12:58:53.840 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 12:59:17.840 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 12:59:41.840 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 13:00:05.840 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 13:00:29.840 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 13:00:53.840 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 13:01:17.840 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 13:01:41.840 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 13:02:05.840 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 13:02:29.840 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 13:02:53.840 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 13:03:17.840 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 13:03:41.840 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 13:04:05.840 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 13:04:29.840 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 13:04:53.840 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 13:05:17.840 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 13:05:41.840 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 13:06:05.840 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 13:06:29.840 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 13:06:53.840 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 13:07:17.840 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 13:07:41.840 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 13:08:05.840 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 13:08:29.840 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 13:08:53.840 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 13:09:17.840 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 13:09:41.840 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 13:10:05.840 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 13:10:29.840 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 13:10:53.840 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 13:11:17.840 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 13:11:41.840 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 13:12:05.840 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 13:12:29.840 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 13:12:53.840 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 13:13:17.840 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 13:13:41.840 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 13:14:05.840 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 13:14:29.840 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 13:14:53.840 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 13:15:17.840 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 13:15:41.840 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 13:16:05.840 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 13:16:29.840 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 13:16:53.840 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 13:17:17.840 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 13:18:25.640 ,0,0,,0,,0,,0,,0
1979-03-08 13:21:57.440 ,0,0,,0,,0,,0,,0
1979-03-08 13:22:05.840 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 13:22:29.840 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 13:22:53.840 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 13:23:17.840 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 13:23:41.840 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 13:24:05.840 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 13:24:29.840 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 13:24:53.840 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 13:25:17.840 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 13:25:41.840 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 13:26:05.840 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 13:26:29.840 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 13:26:53.840 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 13:27:17.840 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 13:27:41.840 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 13:28:05.840 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 13:28:29.840 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 13:28:53.840 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 13:29:17.840 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 13:29:41.840 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 13:30:05.840 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 13:30:29.840 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 13:30:53.840 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 13:31:17.840 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 13:31:41.840 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 13:32:05.840 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 13:32:29.840 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 13:32:53.840 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 13:33:17.840 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 13:33:41.840 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 13:34:05.840 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 13:34:29.840 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 13:34:53.840 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 13:35:17.840 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 13:35:41.840 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 13:36:05.840 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 13:36:29.840 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 13:36:53.840 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 13:37:17.840 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 13:37:41.840 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 13:38:05.840 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 13:38:29.840 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 13:38:53.840 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 13:39:17.840 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 13:39:41.840 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 13:40:05.840 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 13:40:29.840 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 13:40:53.840 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 13:41:17.840 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 13:41:41.840 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 13:42:05.840 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 13:42:29.840 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 13:42:53.840 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 13:43:17.840 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 13:43:41.840 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 13:44:05.840 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 13:44:29.840 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 13:44:53.840 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 13:45:17.840 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 13:45:41.840 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 13:46:05.840 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 13:46:29.840 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 13:46:53.840 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 13:47:17.840 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 13:47:41.840 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 13:48:05.840 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 13:48:29.840 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 13:48:53.840 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 13:49:17.840 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 13:49:41.840 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 13:50:05.840 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 13:50:29.840 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 13:50:53.840 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 13:51:17.840 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 13:51:41.840 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 13:52:05.840 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 13:52:29.840 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 13:52:53.840 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 13:53:17.840 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 13:53:41.840 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 13:54:05.840 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 13:54:29.840 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 13:54:53.840 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 13:55:17.840 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 13:55:41.840 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 13:56:05.840 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 13:56:29.840 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 13:56:53.840 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 13:57:17.840 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 13:57:41.840 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 13:58:05.840 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 13:58:29.840 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 13:58:53.840 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 13:59:17.840 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 13:59:41.840 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 14:00:05.850 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 14:00:29.850 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 14:00:53.850 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 14:01:17.850 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 14:01:41.850 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 14:02:05.850 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 14:02:29.850 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 14:02:53.850 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 14:03:17.850 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 14:03:41.850 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 14:04:05.850 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 14:04:29.850 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 14:04:53.850 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 14:05:17.850 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 14:05:41.850 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 14:06:05.850 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 14:06:29.850 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 14:06:53.850 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 14:07:17.850 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 14:07:41.850 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 14:08:05.850 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 14:08:29.850 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 14:08:53.850 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 14:09:17.850 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 14:09:41.850 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 14:10:05.850 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 14:10:29.850 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 14:10:53.850 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 14:11:17.850 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 14:11:41.850 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 14:12:05.850 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 14:12:29.850 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 14:12:53.850 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 14:13:17.850 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 14:13:41.850 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 14:14:05.850 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 14:14:29.850 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 14:14:53.850 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 14:15:17.850 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 14:15:41.850 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 14:16:05.850 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 14:16:29.850 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 14:16:53.850 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 14:17:17.850 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 14:17:41.850 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 14:18:05.850 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 14:18:29.850 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 14:18:53.850 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 14:19:17.850 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 14:19:41.850 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 14:20:05.850 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 14:20:29.850 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 14:20:53.850 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 14:21:17.850 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 14:21:41.850 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 14:22:05.850 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 14:22:29.850 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 14:22:53.850 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 14:23:17.850 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 14:23:41.850 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 14:24:05.850 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 14:24:29.850 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 14:24:53.850 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 14:25:17.850 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 14:25:41.850 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 14:26:05.850 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 14:26:29.850 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 14:26:53.850 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 14:27:17.850 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 14:27:41.850 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 14:28:05.850 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 14:28:29.850 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 14:28:53.850 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 14:29:17.850 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 14:29:41.850 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 14:30:05.850 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 14:30:29.850 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 14:30:53.850 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 14:31:17.850 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 14:31:41.850 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 14:32:05.850 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 14:32:29.850 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 14:32:53.850 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 14:33:17.850 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 14:33:41.850 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 14:34:05.850 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 14:34:29.850 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 14:34:53.850 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 14:35:17.850 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 14:35:41.850 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 14:36:05.850 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 14:36:29.850 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 14:36:53.850 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 14:37:17.850 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 14:37:41.850 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0