"Purpose","UTC","SCLOCK","Start_Ephemeris_s","End_Ephemeris_s","Spin_Counter","Sector","Start_Sector_Sclock_major","Subsector","Microsectors_Covered","Spin_Period_s","Staring","Sensor_Bitrate","Index_In_Four_Subsectors","Coincidence","Start_Stop","Pulse_Height_Front","Pulse_Height_Rear","Time_of_Flight","Azimuth","Elevation","Mass_Range"
"valid_min",,,-71063936.000,-71063936.000,0,0,0,0,2,680.000,0,1,0,0,0,0,0,0,0,0,0
"valid_max",,,757339265.000,757339265.000,16383,15,4000000000,15,1024,3072.000,1,5,500,1,1,255,255,65535,63,47,31
"min",,,255293650.958,255293662.208,11240,1,1580714974,0,64,719.978,0,3,0,0,1,1,2,41,21,9,1
"max",,,255344547.599,255344558.849,11311,12,1580765871,4,64,719.978,0,3,0,0,1,6,4,87,46,33,1
"mean",,,255317558.038,255317569.288,11274,6,1580738881,1,64,719.978,0,3,0,0,1,3,3,58,38,24,1
"stdev",,,22349.094,22349.094,31,4,22349,2,0,0.000,0,0,0,0,0,2,1,19,10,10,0
"sci","2008-034T06:53:05.773","1/1580714974.000",255293650.958,255293662.208,11240,12,1580714974,0,64,719.978,0,3,0,0,1,1,3,66,21,22,1
"sci","2008-034T09:44:50.700","1/1580725279.000",255303955.885,255303967.135,11255,1,1580725279,0,64,719.978,0,3,0,0,1,2,3,41,39,9,1
"sci","2008-034T10:47:06.674","1/1580729015.000",255307691.859,255307703.109,11260,4,1580729015,0,64,719.978,0,3,0,0,1,6,4,45,46,33,1
"sci","2008-034T19:11:18.706","1/1580759267.063",255337943.891,255337955.141,11302,4,1580759267,4,64,719.978,0,3,0,0,1,2,3,52,44,32,1
"sci","2008-034T21:01:22.414","1/1580765871.000",255344547.599,255344558.849,11311,7,1580765871,0,64,719.978,0,3,0,0,1,2,2,87,40,24,1
