START_TIME,STEP,MOV.,E45,t_acc.,ALAR?,t_acc.,A12,t_acc.,A24,t_acc.
1979-02-28 18:00:15.740 ,0,0,1.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-02-28 18:00:20.540 ,0,0,3.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-02-28 18:00:25.340 ,0,0,1.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-02-28 18:00:30.140 ,0,0,1.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-02-28 18:00:34.940 ,0,0,3.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-02-28 18:00:39.740 ,0,0,1.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-02-28 18:00:44.540 ,0,0,0.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-02-28 18:00:49.340 ,0,0,3.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-02-28 18:00:54.140 ,0,0,0.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-02-28 18:00:58.940 ,0,0,1.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-02-28 18:01:03.740 ,1,0,3.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-02-28 18:01:08.540 ,1,0,4.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-02-28 18:01:13.340 ,1,0,0.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-02-28 18:01:18.140 ,1,0,2.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-02-28 18:01:22.940 ,1,0,1.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-02-28 18:01:27.740 ,2,0,1.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-02-28 18:01:32.540 ,2,0,0.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-02-28 18:01:37.340 ,2,0,2.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-02-28 18:01:42.140 ,2,0,1.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-02-28 18:01:46.940 ,2,0,1.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-02-28 18:01:51.740 ,3,0,0.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-02-28 18:01:56.540 ,3,0,1.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-02-28 18:02:01.340 ,3,0,5.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-02-28 18:02:06.140 ,3,0,0.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-02-28 18:02:10.940 ,3,0,1.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-02-28 18:02:15.740 ,4,0,2.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-02-28 18:02:20.540 ,4,0,3.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-02-28 18:02:25.340 ,4,0,2.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-02-28 18:02:30.140 ,4,0,1.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-02-28 18:02:34.940 ,4,0,1.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-02-28 18:02:39.740 ,5,0,1.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-02-28 18:02:44.540 ,5,0,3.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-02-28 18:02:49.340 ,5,0,2.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-02-28 18:02:54.140 ,5,0,3.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-02-28 18:02:58.940 ,5,0,1.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-02-28 18:03:03.740 ,6,0,0.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-02-28 18:03:08.540 ,6,0,0.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-02-28 18:03:13.340 ,6,0,4.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-02-28 18:03:18.140 ,6,0,2.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-02-28 18:03:22.940 ,6,0,1.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-02-28 18:03:27.740 ,7,0,3.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-02-28 18:03:32.540 ,7,0,3.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-02-28 18:03:37.340 ,7,0,3.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-02-28 18:03:42.140 ,7,0,3.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-02-28 18:03:46.940 ,7,0,2.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-02-28 18:03:51.740 ,7,0,1.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-02-28 18:03:56.540 ,7,0,0.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-02-28 18:04:01.340 ,7,0,3.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-02-28 18:04:06.140 ,7,0,7.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-02-28 18:04:10.940 ,7,0,2.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-02-28 18:04:15.740 ,6,0,5.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-02-28 18:04:20.540 ,6,0,0.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-02-28 18:04:25.340 ,6,0,2.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-02-28 18:04:30.140 ,6,0,3.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-02-28 18:04:34.940 ,6,0,3.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-02-28 18:04:39.740 ,5,0,3.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-02-28 18:04:44.540 ,5,0,1.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-02-28 18:04:49.340 ,5,0,3.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-02-28 18:04:54.140 ,5,0,3.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-02-28 18:04:58.940 ,5,0,4.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-02-28 18:05:03.740 ,4,0,1.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-02-28 18:05:08.540 ,4,0,1.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-02-28 18:05:13.340 ,4,0,4.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-02-28 18:05:18.140 ,4,0,2.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-02-28 18:05:22.940 ,4,0,0.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-02-28 18:05:27.740 ,3,0,3.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-02-28 18:05:32.540 ,3,0,2.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-02-28 18:05:37.340 ,3,0,4.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-02-28 18:05:42.140 ,3,0,1.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-02-28 18:05:46.940 ,3,0,0.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-02-28 18:05:51.740 ,2,0,2.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-02-28 18:05:56.540 ,2,0,1.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-02-28 18:06:01.340 ,2,0,0.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-02-28 18:06:06.140 ,2,0,3.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-02-28 18:06:10.940 ,2,0,4.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-02-28 18:06:15.740 ,1,0,1.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-02-28 18:06:20.540 ,1,0,4.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-02-28 18:06:25.340 ,1,0,3.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-02-28 18:06:30.140 ,1,0,2.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-02-28 18:06:34.940 ,1,0,2.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-02-28 18:06:39.740 ,0,0,2.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-02-28 18:06:44.540 ,0,0,0.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-02-28 18:06:49.340 ,0,0,0.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-02-28 18:06:54.140 ,0,0,2.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-02-28 18:06:58.940 ,0,0,1.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-02-28 18:07:03.740 ,0,0,2.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-02-28 18:07:08.540 ,0,0,3.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-02-28 18:07:13.340 ,0,0,1.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-02-28 18:07:18.140 ,0,0,1.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-02-28 18:07:22.940 ,0,0,0.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-02-28 18:07:27.740 ,1,0,2.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-02-28 18:07:32.540 ,1,0,5.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-02-28 18:07:37.340 ,1,0,3.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-02-28 18:07:42.140 ,1,0,0.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-02-28 18:07:46.940 ,1,0,4.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-02-28 18:07:51.740 ,2,0,1.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-02-28 18:07:56.540 ,2,0,4.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-02-28 18:08:01.340 ,2,0,1.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-02-28 18:08:06.140 ,2,0,2.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-02-28 18:08:10.940 ,2,0,1.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-02-28 18:08:15.740 ,3,0,0.,4.8,220.,4.8,1.,4.8,0.,4.8
1979-02-28 18:08:20.540 ,3,0,2.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-02-28 18:08:25.340 ,3,0,1.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-02-28 18:08:30.140 ,3,0,1.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-02-28 18:08:34.940 ,3,0,1.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-02-28 18:08:39.740 ,4,0,0.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-02-28 18:08:44.540 ,4,0,2.,4.8,232.,4.8,0.,4.8,1.,4.8
1979-02-28 18:08:49.340 ,4,0,1.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-02-28 18:08:54.140 ,4,0,2.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-02-28 18:08:58.940 ,4,0,2.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-02-28 18:09:03.740 ,5,0,2.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-02-28 18:09:08.540 ,5,0,1.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-02-28 18:09:13.340 ,5,0,2.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-02-28 18:09:18.140 ,5,0,1.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-02-28 18:09:22.940 ,5,0,0.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-02-28 18:09:27.740 ,6,0,3.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-02-28 18:09:32.540 ,6,0,0.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-02-28 18:09:37.340 ,6,0,1.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-02-28 18:09:42.140 ,6,0,0.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-02-28 18:09:46.940 ,6,0,0.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-02-28 18:09:51.740 ,7,0,1.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-02-28 18:09:56.540 ,7,0,2.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-02-28 18:10:01.340 ,7,0,1.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-02-28 18:10:06.140 ,7,0,1.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-02-28 18:10:10.940 ,7,0,1.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-02-28 18:10:15.740 ,7,0,1.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-02-28 18:10:20.540 ,7,0,0.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-02-28 18:10:25.340 ,7,0,2.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-02-28 18:10:30.140 ,7,0,2.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-02-28 18:10:34.940 ,7,0,2.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-02-28 18:10:39.740 ,6,0,3.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-02-28 18:10:44.540 ,6,0,5.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-02-28 18:10:49.340 ,6,0,2.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-02-28 18:10:54.140 ,6,0,4.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-02-28 18:10:58.940 ,6,0,0.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-02-28 18:11:03.740 ,5,0,1.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-02-28 18:11:08.540 ,5,0,1.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-02-28 18:11:13.340 ,5,0,2.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-02-28 18:11:18.140 ,5,0,6.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-02-28 18:11:22.940 ,5,0,0.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-02-28 18:11:27.740 ,4,0,1.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-02-28 18:11:32.540 ,4,0,5.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-02-28 18:11:37.340 ,4,0,0.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-02-28 18:11:42.140 ,4,0,3.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-02-28 18:11:46.940 ,4,0,0.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-02-28 18:11:51.740 ,3,0,2.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-02-28 18:11:56.540 ,3,0,1.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-02-28 18:12:01.340 ,3,0,2.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-02-28 18:12:06.140 ,3,0,2.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-02-28 18:12:10.940 ,3,0,2.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-02-28 18:12:15.740 ,2,0,0.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-02-28 18:12:20.540 ,2,0,1.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-02-28 18:12:25.340 ,2,0,1.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-02-28 18:12:30.140 ,2,0,1.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-02-28 18:12:34.940 ,2,0,3.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-02-28 18:12:39.740 ,1,0,0.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-02-28 18:12:44.540 ,1,0,4.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-02-28 18:12:49.340 ,1,0,3.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-02-28 18:12:54.140 ,1,0,5.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-02-28 18:12:58.940 ,1,0,0.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-02-28 18:13:03.740 ,0,0,3.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-02-28 18:13:08.540 ,0,0,1.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-02-28 18:13:13.340 ,0,0,1.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-02-28 18:13:18.140 ,0,0,0.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-02-28 18:13:22.940 ,0,0,2.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-02-28 18:13:27.740 ,0,0,1.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-02-28 18:13:32.540 ,0,0,4.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-02-28 18:13:37.340 ,0,0,1.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-02-28 18:13:42.140 ,0,0,1.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-02-28 18:13:46.940 ,0,0,0.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-02-28 18:13:51.740 ,1,0,6.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-02-28 18:13:56.540 ,1,0,4.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-02-28 18:14:01.340 ,1,0,3.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-02-28 18:14:06.140 ,1,0,2.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-02-28 18:14:10.940 ,1,0,4.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-02-28 18:14:15.740 ,2,0,2.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-02-28 18:14:20.540 ,2,0,1.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-02-28 18:14:25.340 ,2,0,2.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-02-28 18:14:30.140 ,2,0,2.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-02-28 18:14:34.940 ,2,0,1.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-02-28 18:14:39.740 ,3,0,1.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-02-28 18:14:44.540 ,3,0,2.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-02-28 18:14:49.340 ,3,0,2.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-02-28 18:14:54.140 ,3,0,3.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-02-28 18:14:58.940 ,3,0,3.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-02-28 18:15:03.740 ,4,0,4.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-02-28 18:15:08.540 ,4,0,3.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-02-28 18:15:13.340 ,4,0,3.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-02-28 18:15:18.140 ,4,0,2.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-02-28 18:15:22.940 ,4,0,2.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-02-28 18:15:27.740 ,5,0,2.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-02-28 18:15:32.540 ,5,0,0.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-02-28 18:15:37.340 ,5,0,2.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-02-28 18:15:42.140 ,5,0,3.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-02-28 18:15:46.940 ,5,0,2.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-02-28 18:15:51.740 ,0,0,7.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-02-28 18:15:56.540 ,0,0,1.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-02-28 18:16:01.340 ,0,0,1.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-02-28 18:16:06.140 ,0,0,0.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-02-28 18:16:10.940 ,0,0,4.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-02-28 18:16:15.740 ,0,0,2.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-02-28 18:16:20.540 ,0,0,3.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-02-28 18:16:25.340 ,0,0,6.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-02-28 18:16:30.140 ,0,0,4.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-02-28 18:16:34.940 ,0,0,3.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-02-28 18:16:39.740 ,7,0,0.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-02-28 18:16:44.540 ,7,0,0.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-02-28 18:16:49.340 ,7,0,1.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-02-28 18:16:54.140 ,7,0,3.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-02-28 18:16:58.940 ,7,0,0.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-02-28 18:17:03.740 ,6,0,3.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-02-28 18:17:08.540 ,6,0,2.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-02-28 18:17:13.340 ,6,0,3.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-02-28 18:17:18.140 ,6,0,0.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-02-28 18:17:22.940 ,6,0,1.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-02-28 18:17:27.740 ,5,0,2.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-02-28 18:17:32.540 ,5,0,2.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-02-28 18:17:37.340 ,5,0,2.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-02-28 18:17:42.140 ,5,0,4.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-02-28 18:17:46.940 ,5,0,4.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-02-28 18:17:51.740 ,4,0,0.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-02-28 18:17:56.540 ,4,0,1.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-02-28 18:18:01.340 ,4,0,2.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-02-28 18:18:06.140 ,4,0,2.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-02-28 18:18:10.940 ,4,0,4.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-02-28 18:18:15.740 ,3,0,1.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-02-28 18:18:20.540 ,3,0,0.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-02-28 18:18:25.340 ,3,0,1.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-02-28 18:18:30.140 ,3,0,0.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-02-28 18:18:34.940 ,3,0,1.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-02-28 18:18:39.740 ,2,0,1.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-02-28 18:18:44.540 ,2,0,2.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-02-28 18:18:49.340 ,2,0,4.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-02-28 18:18:54.140 ,2,0,1.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-02-28 18:18:58.940 ,2,0,3.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-02-28 18:19:03.740 ,1,0,3.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-02-28 18:19:08.540 ,1,0,0.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-02-28 18:19:13.340 ,1,0,3.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-02-28 18:19:18.140 ,1,0,1.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-02-28 18:19:22.940 ,1,0,5.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-02-28 18:19:27.740 ,0,0,0.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-02-28 18:19:32.540 ,0,0,0.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-02-28 18:19:37.340 ,0,0,1.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-02-28 18:19:42.140 ,0,0,2.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-02-28 18:19:46.940 ,0,0,2.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-02-28 18:19:51.740 ,0,0,2.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-02-28 18:19:56.540 ,0,0,1.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-02-28 18:20:01.340 ,0,0,3.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-02-28 18:20:06.140 ,0,0,1.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-02-28 18:20:10.940 ,0,0,0.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-02-28 18:20:15.740 ,1,0,4.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-02-28 18:20:20.540 ,1,0,3.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-02-28 18:20:25.340 ,1,0,0.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-02-28 18:20:30.140 ,1,0,3.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-02-28 18:20:34.940 ,1,0,2.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-02-28 18:20:39.740 ,2,0,2.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-02-28 18:20:44.540 ,2,0,3.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-02-28 18:20:49.340 ,2,0,1.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-02-28 18:20:54.140 ,2,0,1.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-02-28 18:20:58.940 ,2,0,5.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-02-28 18:21:03.740 ,3,0,2.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-02-28 18:21:08.540 ,3,0,3.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-02-28 18:21:13.340 ,3,0,2.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-02-28 18:21:18.140 ,3,0,2.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-02-28 18:21:22.940 ,3,0,1.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-02-28 18:21:27.740 ,4,0,2.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-02-28 18:21:32.540 ,4,0,3.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-02-28 18:21:37.340 ,4,0,2.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-02-28 18:21:42.140 ,4,0,3.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-02-28 18:21:46.940 ,4,0,4.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-02-28 18:21:51.740 ,5,0,0.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-02-28 18:21:56.540 ,5,0,3.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-02-28 18:22:01.340 ,5,0,0.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-02-28 18:22:06.140 ,5,0,3.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-02-28 18:22:10.940 ,5,0,3.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-02-28 18:22:15.740 ,6,0,2.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-02-28 18:22:20.540 ,6,0,1.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-02-28 18:22:25.340 ,6,0,2.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-02-28 18:22:30.140 ,6,0,2.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-02-28 18:22:34.940 ,6,0,4.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-02-28 18:22:39.740 ,7,0,1.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-02-28 18:22:44.540 ,7,0,4.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-02-28 18:22:49.340 ,7,0,0.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-02-28 18:22:54.140 ,7,0,6.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-02-28 18:22:58.940 ,7,0,0.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-02-28 18:23:03.740 ,7,0,2.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-02-28 18:23:08.540 ,7,0,2.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-02-28 18:23:13.340 ,7,0,2.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-02-28 18:23:18.140 ,7,0,1.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-02-28 18:23:22.940 ,7,0,1.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-02-28 18:23:27.740 ,6,0,4.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-02-28 18:23:32.540 ,6,0,0.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-02-28 18:23:37.340 ,6,0,2.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-02-28 18:23:42.140 ,6,0,4.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-02-28 18:23:46.940 ,6,0,5.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-02-28 18:23:51.740 ,5,0,1.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-02-28 18:23:56.540 ,5,0,8.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-02-28 18:24:01.340 ,5,0,6.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-02-28 18:24:06.140 ,5,0,2.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-02-28 18:24:10.940 ,5,0,6.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-02-28 18:24:15.740 ,4,0,2.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-02-28 18:24:20.540 ,4,0,0.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-02-28 18:24:25.340 ,4,0,1.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-02-28 18:24:30.140 ,4,0,3.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-02-28 18:24:34.940 ,4,0,1.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-02-28 18:24:39.740 ,3,0,2.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-02-28 18:24:44.540 ,3,0,3.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-02-28 18:24:49.340 ,3,0,2.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-02-28 18:24:54.140 ,3,0,0.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-02-28 18:24:58.940 ,3,0,2.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-02-28 18:25:03.740 ,2,0,1.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-02-28 18:25:08.540 ,2,0,3.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-02-28 18:25:13.340 ,2,0,1.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-02-28 18:25:18.140 ,2,0,2.,4.8,236.,4.8,0.,4.8,1.,4.8
1979-02-28 18:25:22.940 ,2,0,2.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-02-28 18:25:27.740 ,1,0,3.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-02-28 18:25:32.540 ,1,0,2.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-02-28 18:25:37.340 ,1,0,3.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-02-28 18:25:42.140 ,1,0,5.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-02-28 18:25:46.940 ,1,0,2.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-02-28 18:25:51.740 ,0,0,2.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-02-28 18:25:56.540 ,0,0,2.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-02-28 18:26:01.340 ,0,0,0.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-02-28 18:26:06.140 ,0,0,3.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-02-28 18:26:10.940 ,0,0,4.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-02-28 18:26:15.740 ,0,0,2.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-02-28 18:26:20.540 ,0,0,1.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-02-28 18:26:25.340 ,0,0,2.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-02-28 18:26:30.140 ,0,0,0.,4.8,212.,4.8,1.,4.8,0.,4.8
1979-02-28 18:26:34.940 ,0,0,2.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-02-28 18:26:39.740 ,1,0,3.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-02-28 18:26:44.540 ,1,0,4.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-02-28 18:26:49.340 ,1,0,3.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-02-28 18:26:54.140 ,1,0,0.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-02-28 18:26:58.940 ,1,0,2.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-02-28 18:27:03.740 ,2,0,3.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-02-28 18:27:08.540 ,2,0,2.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-02-28 18:27:13.340 ,2,0,2.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-02-28 18:27:18.140 ,2,0,3.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-02-28 18:27:22.940 ,2,0,1.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-02-28 18:27:27.740 ,3,0,0.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-02-28 18:27:32.540 ,3,0,1.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-02-28 18:27:37.340 ,3,0,3.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-02-28 18:27:42.140 ,3,0,2.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-02-28 18:27:46.940 ,3,0,1.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-02-28 18:27:51.740 ,4,0,2.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-02-28 18:27:56.540 ,4,0,1.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-02-28 18:28:01.340 ,4,0,5.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-02-28 18:28:06.140 ,4,0,2.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-02-28 18:28:10.940 ,4,0,2.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-02-28 18:28:15.740 ,5,0,3.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-02-28 18:28:20.540 ,5,0,0.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-02-28 18:28:25.340 ,5,0,3.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-02-28 18:28:30.140 ,5,0,1.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-02-28 18:28:34.940 ,5,0,3.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-02-28 18:28:39.740 ,6,0,3.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-02-28 18:28:44.540 ,6,0,2.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-02-28 18:28:49.340 ,6,0,4.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-02-28 18:28:54.140 ,6,0,2.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-02-28 18:28:58.940 ,6,0,2.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-02-28 18:29:03.740 ,7,0,1.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-02-28 18:29:08.540 ,7,0,0.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-02-28 18:29:13.340 ,7,0,1.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-02-28 18:29:18.140 ,7,0,3.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-02-28 18:29:22.940 ,7,0,4.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-02-28 18:29:27.740 ,7,0,1.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-02-28 18:29:32.540 ,7,0,1.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-02-28 18:29:37.340 ,7,0,3.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-02-28 18:29:42.140 ,7,0,2.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-02-28 18:29:46.940 ,7,0,1.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-02-28 18:29:51.740 ,6,0,3.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-02-28 18:29:56.540 ,6,0,3.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-02-28 18:30:01.340 ,6,0,3.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-02-28 18:30:06.140 ,6,0,4.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-02-28 18:30:10.940 ,6,0,1.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-02-28 18:30:15.740 ,5,0,1.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-02-28 18:30:20.540 ,5,0,0.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-02-28 18:30:25.340 ,5,0,1.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-02-28 18:30:30.140 ,5,0,3.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-02-28 18:30:34.940 ,5,0,3.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-02-28 18:30:39.740 ,4,0,2.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-02-28 18:30:44.540 ,4,0,4.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-02-28 18:30:49.340 ,4,0,1.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-02-28 18:30:54.140 ,4,0,2.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-02-28 18:30:58.940 ,4,0,3.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-02-28 18:31:03.740 ,3,0,1.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-02-28 18:31:08.540 ,3,0,3.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-02-28 18:31:13.340 ,3,0,1.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-02-28 18:31:18.140 ,3,0,1.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-02-28 18:31:22.940 ,3,0,0.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-02-28 18:31:27.740 ,2,0,4.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-02-28 18:31:32.540 ,2,0,0.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-02-28 18:31:37.340 ,2,0,4.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-02-28 18:31:42.140 ,2,0,4.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-02-28 18:31:46.940 ,2,0,3.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-02-28 18:31:51.740 ,1,0,5.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-02-28 18:31:56.540 ,1,0,3.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-02-28 18:32:01.340 ,1,0,4.,4.8,228.,4.8,0.,4.8,0.,4.8