START_TIME,STEP,MOV.,EB01,t_acc.,EBP01,t_acc.,EB02,t_acc.,EBP02,t_acc.,EB03,t_acc.,EBP03,t_acc.,EG06,t_acc.
1979-07-03 03:00:23.480 ,1,0,9.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-03 03:00:23.880 ,1,0,5.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,1.,0.4
1979-07-03 03:00:24.280 ,1,0,5.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-03 03:00:24.680 ,1,0,9.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-03 03:00:25.080 ,1,0,6.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-03 03:00:25.480 ,1,0,5.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-03 03:00:25.880 ,1,0,5.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-03 03:00:26.280 ,1,0,11.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-03 03:00:26.680 ,1,0,6.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,1.,0.4
1979-07-03 03:00:27.080 ,1,0,6.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-03 03:00:27.480 ,1,0,5.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-03 03:00:27.880 ,1,0,8.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,1.,0.4
1979-07-03 03:00:28.280 ,1,0,12.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-03 03:00:28.680 ,1,0,10.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-03 03:00:29.080 ,1,0,8.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-03 03:00:29.480 ,1,0,10.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-03 03:00:29.880 ,1,0,9.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1979-07-03 03:00:30.280 ,1,0,9.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-03 03:00:30.680 ,1,0,7.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-03 03:00:31.080 ,1,0,7.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-03 03:00:31.480 ,1,0,13.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-03 03:00:31.880 ,1,0,3.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-03 03:00:32.280 ,1,0,9.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-03 03:00:32.680 ,1,0,4.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-03 03:00:33.080 ,1,0,11.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-03 03:00:33.480 ,1,0,4.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-03 03:00:33.880 ,1,0,10.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-03 03:00:34.280 ,1,0,7.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-03 03:00:34.680 ,1,0,8.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-03 03:00:35.080 ,1,0,7.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,2.,0.4
1979-07-03 03:00:35.480 ,1,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,0.,0.4
1979-07-03 03:00:35.880 ,1,0,,0.0,72.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-03 03:00:36.280 ,1,0,,0.0,63.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-03 03:00:36.680 ,1,0,,0.0,53.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-03 03:00:37.080 ,1,0,,0.0,66.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-03 03:00:37.480 ,1,0,,0.0,48.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-03 03:00:37.880 ,1,0,,0.0,72.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-03 03:00:38.280 ,1,0,,0.0,53.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-03 03:00:38.680 ,1,0,,0.0,64.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-03 03:00:39.080 ,1,0,,0.0,62.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-03 03:00:39.480 ,1,0,,0.0,57.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-03 03:00:39.880 ,1,0,,0.0,70.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,0.,0.4
1979-07-03 03:00:40.280 ,1,0,,0.0,61.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-03 03:00:40.680 ,1,0,,0.0,66.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-03 03:00:41.080 ,1,0,,0.0,62.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-03 03:00:41.480 ,1,0,,0.0,64.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-03 03:00:41.880 ,1,0,,0.0,72.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-03 03:00:42.280 ,1,0,,0.0,58.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-03 03:00:42.680 ,1,0,,0.0,60.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-03 03:00:43.080 ,1,0,,0.0,58.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,0.,0.4
1979-07-03 03:00:43.480 ,1,0,,0.0,59.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-03 03:00:43.880 ,1,0,,0.0,60.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-03 03:00:44.280 ,1,0,,0.0,54.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-03 03:00:44.680 ,1,0,,0.0,52.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-03 03:00:45.080 ,1,0,,0.0,66.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-03 03:00:45.480 ,1,0,,0.0,74.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-03 03:00:45.880 ,1,0,,0.0,66.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-03 03:00:46.280 ,1,0,,0.0,48.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-03 03:00:46.680 ,1,0,,0.0,60.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-03 03:00:47.080 ,1,0,,0.0,70.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-03 03:00:47.480 ,2,0,,0.0,60.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-03 03:00:47.880 ,2,0,,0.0,57.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-03 03:00:48.280 ,2,0,,0.0,55.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-03 03:00:48.680 ,2,0,,0.0,64.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-03 03:00:49.080 ,2,0,,0.0,70.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-03 03:00:49.480 ,2,0,,0.0,51.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-03 03:00:49.880 ,2,0,,0.0,66.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-03 03:00:50.280 ,2,0,,0.0,64.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-03 03:00:50.680 ,2,0,,0.0,59.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-03 03:00:51.080 ,2,0,,0.0,63.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-03 03:00:51.480 ,2,0,,0.0,64.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-03 03:00:51.880 ,2,0,,0.0,60.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-03 03:00:52.280 ,2,0,,0.0,59.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-03 03:00:52.680 ,2,0,,0.0,74.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-03 03:00:53.080 ,2,0,,0.0,57.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-03 03:00:53.480 ,2,0,,0.0,72.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-03 03:00:53.880 ,2,0,,0.0,92.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-03 03:00:54.280 ,2,0,,0.0,46.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-03 03:00:54.680 ,2,0,,0.0,61.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-03 03:00:55.080 ,2,0,,0.0,56.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-03 03:00:55.480 ,2,0,,0.0,68.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-03 03:00:55.880 ,2,0,,0.0,58.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-03 03:00:56.280 ,2,0,,0.0,68.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-03 03:00:56.680 ,2,0,,0.0,64.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-03 03:00:57.080 ,2,0,,0.0,61.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-03 03:00:57.480 ,2,0,,0.0,68.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-03 03:00:57.880 ,2,0,,0.0,53.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-03 03:00:58.280 ,2,0,,0.0,54.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-03 03:00:58.680 ,2,0,,0.0,62.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-03 03:00:59.080 ,2,0,,0.0,51.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-03 03:00:59.480 ,2,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,0.,0.4
1979-07-03 03:00:59.880 ,2,0,8.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-03 03:01:00.280 ,2,0,5.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-03 03:01:00.680 ,2,0,16.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-03 03:01:01.080 ,2,0,11.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-03 03:01:01.480 ,2,0,7.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-03 03:01:01.880 ,2,0,9.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-03 03:01:02.280 ,2,0,10.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,1.,0.4
1979-07-03 03:01:02.680 ,2,0,8.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-03 03:01:03.080 ,2,0,10.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,1.,0.4
1979-07-03 03:01:03.480 ,2,0,8.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-03 03:01:03.880 ,2,0,5.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-03 03:01:04.280 ,2,0,8.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-03 03:01:04.680 ,2,0,11.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-03 03:01:05.080 ,2,0,11.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-03 03:01:05.480 ,2,0,9.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,1.,0.4
1979-07-03 03:01:05.880 ,2,0,10.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-03 03:01:06.280 ,2,0,9.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,1.,0.4
1979-07-03 03:01:06.680 ,2,0,9.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-03 03:01:07.080 ,2,0,11.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-03 03:01:07.480 ,2,0,5.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-03 03:01:07.880 ,2,0,7.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-03 03:01:08.280 ,2,0,7.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-03 03:01:08.680 ,2,0,7.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-03 03:01:09.080 ,2,0,4.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-03 03:01:09.480 ,2,0,6.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1979-07-03 03:01:09.880 ,2,0,8.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-03 03:01:10.280 ,2,0,8.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-03 03:01:10.680 ,2,0,6.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-03 03:01:11.080 ,2,0,9.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-03 03:01:11.480 ,2,0,6.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-03 03:01:11.880 ,2,0,5.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1979-07-03 03:01:12.280 ,2,0,4.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-03 03:01:12.680 ,2,0,7.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-03 03:01:13.080 ,2,0,8.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-03 03:01:13.480 ,2,0,7.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,1.,0.4
1979-07-03 03:01:13.880 ,2,0,6.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-03 03:01:14.280 ,2,0,10.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-03 03:01:14.680 ,2,0,6.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-03 03:01:15.080 ,2,0,13.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-03 03:01:15.480 ,2,0,8.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,1.,0.4
1979-07-03 03:01:15.880 ,2,0,8.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-03 03:01:16.280 ,2,0,5.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-03 03:01:16.680 ,2,0,11.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-03 03:01:17.080 ,2,0,9.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-03 03:01:17.480 ,2,0,10.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-03 03:01:17.880 ,2,0,7.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-03 03:01:18.280 ,2,0,5.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,2.,0.4
1979-07-03 03:01:18.680 ,2,0,6.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,1.,0.4
1979-07-03 03:01:19.080 ,2,0,11.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-03 03:01:19.480 ,2,0,11.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-03 03:01:19.880 ,2,0,5.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,1.,0.4
1979-07-03 03:01:20.280 ,2,0,5.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-03 03:01:20.680 ,2,0,7.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-03 03:01:21.080 ,2,0,8.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-03 03:01:21.480 ,2,0,7.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-03 03:01:21.880 ,2,0,16.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-03 03:01:22.280 ,2,0,6.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-03 03:01:22.680 ,2,0,5.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-03 03:01:23.080 ,2,0,9.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-03 03:01:23.480 ,2,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,1.,0.4
1979-07-03 03:01:23.880 ,2,0,,0.0,64.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-03 03:01:24.280 ,2,0,,0.0,63.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-03 03:01:24.680 ,2,0,,0.0,52.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-03 03:01:25.080 ,2,0,,0.0,56.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-03 03:01:25.480 ,2,0,,0.0,51.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,0.,0.4
1979-07-03 03:01:25.880 ,2,0,,0.0,70.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-03 03:01:26.280 ,2,0,,0.0,63.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-03 03:01:26.680 ,2,0,,0.0,61.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-03 03:01:27.080 ,2,0,,0.0,52.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-03 03:01:27.480 ,2,0,,0.0,66.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-03 03:01:27.880 ,2,0,,0.0,56.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-03 03:01:28.280 ,2,0,,0.0,76.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-03 03:01:28.680 ,2,0,,0.0,56.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-03 03:01:29.080 ,2,0,,0.0,60.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-03 03:01:29.480 ,2,0,,0.0,62.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,1.,0.4
1979-07-03 03:01:29.880 ,2,0,,0.0,66.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-03 03:01:30.280 ,2,0,,0.0,53.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-03 03:01:30.680 ,2,0,,0.0,62.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-03 03:01:31.080 ,2,0,,0.0,55.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-03 03:01:31.480 ,2,0,,0.0,52.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-03 03:01:31.880 ,2,0,,0.0,64.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-03 03:01:32.280 ,2,0,,0.0,55.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-03 03:01:32.680 ,2,0,,0.0,54.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-03 03:01:33.080 ,2,0,,0.0,53.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-03 03:01:33.480 ,2,0,,0.0,61.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-03 03:01:33.880 ,2,0,,0.0,72.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-03 03:01:34.280 ,2,0,,0.0,68.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-03 03:01:34.680 ,2,0,,0.0,57.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-03 03:01:35.080 ,2,0,,0.0,49.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-03 03:01:35.480 ,3,0,,0.0,58.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-03 03:01:35.880 ,3,0,,0.0,72.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-03 03:01:36.280 ,3,0,,0.0,52.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-03 03:01:36.680 ,3,0,,0.0,74.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,1.,0.4
1979-07-03 03:01:37.080 ,3,0,,0.0,62.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-03 03:01:37.480 ,3,0,,0.0,60.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-03 03:01:37.880 ,3,0,,0.0,59.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-03 03:01:38.280 ,3,0,,0.0,55.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-03 03:01:38.680 ,3,0,,0.0,70.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-03 03:01:39.080 ,3,0,,0.0,64.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-03 03:01:39.480 ,3,0,,0.0,53.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-03 03:01:39.880 ,3,0,,0.0,66.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-03 03:01:40.280 ,3,0,,0.0,49.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-03 03:01:40.680 ,3,0,,0.0,60.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-03 03:01:41.080 ,3,0,,0.0,66.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-03 03:01:41.480 ,3,0,,0.0,76.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-03 03:01:41.880 ,3,0,,0.0,80.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-03 03:01:42.280 ,3,0,,0.0,53.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-03 03:01:42.680 ,3,0,,0.0,62.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-03 03:01:43.080 ,3,0,,0.0,59.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-03 03:01:43.480 ,3,0,,0.0,68.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-03 03:01:43.880 ,3,0,,0.0,64.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-03 03:01:44.280 ,3,0,,0.0,66.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-03 03:01:44.680 ,3,0,,0.0,53.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-03 03:01:45.080 ,3,0,,0.0,53.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-03 03:01:45.480 ,3,0,,0.0,50.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-03 03:01:45.880 ,3,0,,0.0,60.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-03 03:01:46.280 ,3,0,,0.0,59.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-03 03:01:46.680 ,3,0,,0.0,56.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-03 03:01:47.080 ,3,0,,0.0,40.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-03 03:01:47.480 ,3,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,0.,0.4
1979-07-03 03:01:47.880 ,3,0,13.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-03 03:01:48.280 ,3,0,5.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,1.,0.4
1979-07-03 03:01:48.680 ,3,0,4.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-03 03:01:49.080 ,3,0,6.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1979-07-03 03:01:49.480 ,3,0,7.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-03 03:01:49.880 ,3,0,8.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-03 03:01:50.280 ,3,0,10.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-03 03:01:50.680 ,3,0,9.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-03 03:01:51.080 ,3,0,10.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-03 03:01:51.480 ,3,0,13.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-03 03:01:51.880 ,3,0,9.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,1.,0.4
1979-07-03 03:01:52.280 ,3,0,8.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,1.,0.4
1979-07-03 03:01:52.680 ,3,0,7.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1979-07-03 03:01:53.080 ,3,0,10.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-03 03:01:53.480 ,3,0,10.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-03 03:01:53.880 ,3,0,9.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-03 03:01:54.280 ,3,0,8.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-03 03:01:54.680 ,3,0,13.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-03 03:01:55.080 ,3,0,14.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-03 03:01:55.480 ,3,0,7.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-03 03:01:55.880 ,3,0,8.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-03 03:01:56.280 ,3,0,7.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-03 03:01:56.680 ,3,0,9.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-03 03:01:57.080 ,3,0,12.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-03 03:01:57.480 ,3,0,7.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-03 03:01:57.880 ,3,0,10.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-03 03:01:58.280 ,3,0,11.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-03 03:01:58.680 ,3,0,13.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-03 03:01:59.080 ,3,0,9.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-03 03:01:59.480 ,3,0,6.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-03 03:01:59.880 ,3,0,10.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-03 03:02:00.280 ,3,0,10.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-03 03:02:00.680 ,3,0,13.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-03 03:02:01.080 ,3,0,11.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-03 03:02:01.480 ,3,0,11.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-03 03:02:01.880 ,3,0,4.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-03 03:02:02.280 ,3,0,8.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-03 03:02:02.680 ,3,0,7.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-03 03:02:03.080 ,3,0,10.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-03 03:02:03.480 ,3,0,6.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,1.,0.4
1979-07-03 03:02:03.880 ,3,0,2.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-03 03:02:04.280 ,3,0,8.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-03 03:02:04.680 ,3,0,10.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-03 03:02:05.080 ,3,0,11.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-03 03:02:05.480 ,3,0,13.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-03 03:02:05.880 ,3,0,9.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-03 03:02:06.280 ,3,0,14.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-03 03:02:06.680 ,3,0,3.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-03 03:02:07.080 ,3,0,6.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-03 03:02:07.480 ,3,0,9.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-03 03:02:07.880 ,3,0,8.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-03 03:02:08.280 ,3,0,6.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-03 03:02:08.680 ,3,0,10.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,1.,0.4
1979-07-03 03:02:09.080 ,3,0,7.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-03 03:02:09.480 ,3,0,12.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-03 03:02:09.880 ,3,0,7.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-03 03:02:10.280 ,3,0,10.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-03 03:02:10.680 ,3,0,9.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-03 03:02:11.080 ,3,0,5.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-03 03:02:11.480 ,3,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,0.,0.4
1979-07-03 03:02:11.880 ,3,0,,0.0,61.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-03 03:02:12.280 ,3,0,,0.0,59.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-03 03:02:12.680 ,3,0,,0.0,56.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-03 03:02:13.080 ,3,0,,0.0,64.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-03 03:02:13.480 ,3,0,,0.0,60.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-03 03:02:13.880 ,3,0,,0.0,57.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-03 03:02:14.280 ,3,0,,0.0,64.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-03 03:02:14.680 ,3,0,,0.0,56.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-03 03:02:15.080 ,3,0,,0.0,56.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-03 03:02:15.480 ,3,0,,0.0,60.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-03 03:02:15.880 ,3,0,,0.0,60.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-03 03:02:16.280 ,3,0,,0.0,61.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-03 03:02:16.680 ,3,0,,0.0,51.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-03 03:02:17.080 ,3,0,,0.0,66.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-03 03:02:17.480 ,3,0,,0.0,51.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-03 03:02:17.880 ,3,0,,0.0,54.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-03 03:02:18.280 ,3,0,,0.0,59.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-03 03:02:18.680 ,3,0,,0.0,61.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,2.,0.4
1979-07-03 03:02:19.080 ,3,0,,0.0,50.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,0.,0.4
1979-07-03 03:02:19.480 ,3,0,,0.0,59.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-03 03:02:19.880 ,3,0,,0.0,53.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-03 03:02:20.280 ,3,0,,0.0,45.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-03 03:02:20.680 ,3,0,,0.0,74.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-03 03:02:21.080 ,3,0,,0.0,56.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-03 03:02:21.480 ,3,0,,0.0,57.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-03 03:02:21.880 ,3,0,,0.0,63.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-03 03:02:22.280 ,3,0,,0.0,76.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-03 03:02:22.680 ,3,0,,0.0,57.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-03 03:02:23.080 ,3,0,,0.0,63.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-03 03:02:23.480 ,4,0,,0.0,37.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-03 03:02:23.880 ,4,0,,0.0,54.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-03 03:02:24.280 ,4,0,,0.0,62.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-03 03:02:24.680 ,4,0,,0.0,57.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-03 03:02:25.080 ,4,0,,0.0,59.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-03 03:02:25.480 ,4,0,,0.0,62.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-03 03:02:25.880 ,4,0,,0.0,51.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-03 03:02:26.280 ,4,0,,0.0,57.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-03 03:02:26.680 ,4,0,,0.0,60.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-03 03:02:27.080 ,4,0,,0.0,57.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-03 03:02:27.480 ,4,0,,0.0,53.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-03 03:02:27.880 ,4,0,,0.0,58.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-03 03:02:28.280 ,4,0,,0.0,62.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-03 03:02:28.680 ,4,0,,0.0,64.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-03 03:02:29.080 ,4,0,,0.0,59.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-03 03:02:29.480 ,4,0,,0.0,47.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-03 03:02:29.880 ,4,0,,0.0,82.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-03 03:02:30.280 ,4,0,,0.0,72.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-03 03:02:30.680 ,4,0,,0.0,48.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-03 03:02:31.080 ,4,0,,0.0,45.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-03 03:02:31.480 ,4,0,,0.0,53.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-03 03:02:31.880 ,4,0,,0.0,62.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-03 03:02:32.280 ,4,0,,0.0,56.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-03 03:02:32.680 ,4,0,,0.0,51.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4