START_TIME,STEP,MOV.,M35,t_acc.,PL05,t_acc.,PL06,t_acc.,PL07,t_acc.
1979-08-06 18:00:22.400 ,0,1,0.,4.8,5.,4.8,0.,4.8,0.,4.8
1979-08-06 18:00:27.200 ,0,1,0.,4.8,1.,4.8,1.,4.8,1.,4.8
1979-08-06 18:00:32.000 ,0,1,0.,4.8,5.,4.8,1.,4.8,2.,4.8
1979-08-06 18:00:36.800 ,0,1,0.,4.8,4.,4.8,2.,4.8,2.,4.8
1979-08-06 18:00:41.600 ,0,1,0.,4.8,5.,4.8,0.,4.8,0.,4.8
1979-08-06 18:00:46.400 ,4,1,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-08-06 18:00:51.200 ,4,1,0.,4.8,4.,4.8,2.,4.8,0.,4.8
1979-08-06 18:00:56.000 ,4,1,0.,4.8,4.,4.8,1.,4.8,1.,4.8
1979-08-06 18:01:00.800 ,4,1,0.,4.8,0.,4.8,4.,4.8,1.,4.8
1979-08-06 18:01:05.600 ,4,1,0.,4.8,5.,4.8,2.,4.8,0.,4.8
1979-08-06 18:01:10.400 ,7,1,0.,4.8,3.,4.8,0.,4.8,1.,4.8
1979-08-06 18:01:15.200 ,7,1,0.,4.8,7.,4.8,5.,4.8,2.,4.8
1979-08-06 18:01:20.000 ,7,1,0.,4.8,1.,4.8,2.,4.8,1.,4.8
1979-08-06 18:01:24.800 ,7,1,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-06 18:01:29.600 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 18:01:34.400 ,3,1,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-06 18:01:39.200 ,3,1,0.,4.8,0.,4.8,4.,4.8,1.,4.8
1979-08-06 18:01:44.000 ,3,1,0.,4.8,6.,4.8,1.,4.8,2.,4.8
1979-08-06 18:01:48.800 ,3,1,0.,4.8,3.,4.8,2.,4.8,2.,4.8
1979-08-06 18:01:53.600 ,3,1,0.,4.8,4.,4.8,1.,4.8,1.,4.8
1979-08-06 18:01:58.400 ,0,1,0.,4.8,4.,4.8,0.,4.8,1.,4.8
1979-08-06 18:02:03.200 ,0,1,0.,4.8,2.,4.8,0.,4.8,1.,4.8
1979-08-06 18:02:08.000 ,0,1,0.,4.8,1.,4.8,2.,4.8,2.,4.8
1979-08-06 18:02:12.800 ,0,1,0.,4.8,3.,4.8,2.,4.8,1.,4.8
1979-08-06 18:02:17.600 ,0,1,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-08-06 18:02:22.400 ,4,1,0.,4.8,2.,4.8,2.,4.8,0.,4.8
1979-08-06 18:02:27.200 ,4,1,0.,4.8,5.,4.8,1.,4.8,0.,4.8
1979-08-06 18:02:32.000 ,4,1,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-06 18:02:36.800 ,4,1,0.,4.8,2.,4.8,1.,4.8,1.,4.8
1979-08-06 18:02:41.600 ,4,1,0.,4.8,5.,4.8,2.,4.8,1.,4.8
1979-08-06 18:02:46.400 ,7,1,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1979-08-06 18:02:51.200 ,7,1,0.,4.8,1.,4.8,4.,4.8,0.,4.8
1979-08-06 18:02:56.000 ,7,1,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-08-06 18:03:00.800 ,7,1,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-06 18:03:05.600 ,7,1,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-08-06 18:03:10.400 ,3,1,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-06 18:03:15.200 ,3,1,0.,4.8,9.,4.8,2.,4.8,0.,4.8
1979-08-06 18:03:20.000 ,3,1,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-06 18:03:24.800 ,3,1,0.,4.8,8.,4.8,0.,4.8,0.,4.8
1979-08-06 18:03:29.600 ,3,1,0.,4.8,5.,4.8,0.,4.8,0.,4.8
1979-08-06 18:03:34.400 ,0,1,0.,4.8,6.,4.8,3.,4.8,2.,4.8
1979-08-06 18:03:39.200 ,0,1,0.,4.8,3.,4.8,2.,4.8,2.,4.8
1979-08-06 18:03:44.000 ,0,1,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-08-06 18:03:48.800 ,0,1,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-08-06 18:03:53.600 ,0,1,0.,4.8,4.,4.8,1.,4.8,0.,4.8
1979-08-06 18:03:58.400 ,4,1,0.,4.8,2.,4.8,2.,4.8,1.,4.8
1979-08-06 18:04:03.200 ,4,1,0.,4.8,5.,4.8,1.,4.8,1.,4.8
1979-08-06 18:04:08.000 ,4,1,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-08-06 18:04:12.800 ,4,1,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-08-06 18:04:17.600 ,4,1,0.,4.8,1.,4.8,2.,4.8,1.,4.8
1979-08-06 18:04:22.400 ,7,1,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-08-06 18:04:27.200 ,7,1,0.,4.8,1.,4.8,4.,4.8,1.,4.8
1979-08-06 18:04:32.000 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 18:04:36.800 ,7,1,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-06 18:04:41.600 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 18:04:46.400 ,3,1,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-06 18:04:51.200 ,3,1,0.,4.8,5.,4.8,1.,4.8,1.,4.8
1979-08-06 18:04:56.000 ,3,1,0.,4.8,1.,4.8,2.,4.8,2.,4.8
1979-08-06 18:05:00.800 ,3,1,0.,4.8,5.,4.8,0.,4.8,0.,4.8
1979-08-06 18:05:05.600 ,3,1,0.,4.8,4.,4.8,2.,4.8,1.,4.8
1979-08-06 18:05:10.400 ,0,1,0.,4.8,1.,4.8,2.,4.8,2.,4.8
1979-08-06 18:05:15.200 ,0,1,0.,4.8,1.,4.8,2.,4.8,0.,4.8
1979-08-06 18:05:20.000 ,0,1,0.,4.8,4.,4.8,2.,4.8,0.,4.8
1979-08-06 18:05:24.800 ,0,1,0.,4.8,3.,4.8,1.,4.8,2.,4.8
1979-08-06 18:05:29.600 ,0,1,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-06 18:05:34.400 ,0,0,0.,4.8,5.,4.8,2.,4.8,1.,4.8
1979-08-06 18:05:39.200 ,0,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-08-06 18:05:44.000 ,0,0,0.,4.8,2.,4.8,0.,4.8,1.,4.8
1979-08-06 18:05:48.800 ,0,0,0.,4.8,5.,4.8,1.,4.8,0.,4.8
1979-08-06 18:05:53.600 ,0,0,0.,4.8,5.,4.8,1.,4.8,0.,4.8
1979-08-06 18:05:58.400 ,0,0,0.,4.8,5.,4.8,1.,4.8,1.,4.8
1979-08-06 18:06:03.200 ,0,0,0.,4.8,3.,4.8,0.,4.8,3.,4.8
1979-08-06 18:06:08.000 ,0,0,0.,4.8,1.,4.8,1.,4.8,2.,4.8
1979-08-06 18:06:12.800 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-06 18:06:17.600 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-06 18:06:22.400 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 18:06:27.200 ,5,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-08-06 18:06:32.000 ,5,0,0.,4.8,3.,4.8,2.,4.8,1.,4.8
1979-08-06 18:06:36.800 ,5,0,0.,4.8,4.,4.8,1.,4.8,0.,4.8
1979-08-06 18:06:41.600 ,5,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-08-06 18:06:46.400 ,5,0,0.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-08-06 18:06:51.200 ,5,0,0.,4.8,4.,4.8,1.,4.8,1.,4.8
1979-08-06 18:06:56.000 ,5,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-08-06 18:07:00.800 ,5,0,0.,4.8,1.,4.8,1.,4.8,1.,4.8
1979-08-06 18:07:05.600 ,5,0,0.,4.8,3.,4.8,0.,4.8,2.,4.8
1979-08-06 18:07:10.400 ,4,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-08-06 18:07:15.200 ,4,0,0.,4.8,2.,4.8,3.,4.8,0.,4.8
1979-08-06 18:07:20.000 ,4,0,0.,4.8,2.,4.8,2.,4.8,2.,4.8
1979-08-06 18:07:24.800 ,4,0,0.,4.8,2.,4.8,2.,4.8,0.,4.8
1979-08-06 18:07:29.600 ,4,0,0.,4.8,3.,4.8,2.,4.8,1.,4.8
1979-08-06 18:07:34.400 ,4,0,0.,4.8,2.,4.8,2.,4.8,3.,4.8
1979-08-06 18:07:39.200 ,4,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-08-06 18:07:44.000 ,4,0,0.,4.8,4.,4.8,0.,4.8,1.,4.8
1979-08-06 18:07:48.800 ,4,0,0.,4.8,2.,4.8,0.,4.8,1.,4.8
1979-08-06 18:07:53.600 ,4,0,0.,4.8,1.,4.8,0.,4.8,2.,4.8
1979-08-06 18:07:58.400 ,3,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-08-06 18:08:03.200 ,3,0,0.,4.8,3.,4.8,0.,4.8,1.,4.8
1979-08-06 18:08:08.000 ,3,0,0.,4.8,2.,4.8,2.,4.8,1.,4.8
1979-08-06 18:08:12.800 ,3,0,0.,4.8,6.,4.8,1.,4.8,1.,4.8
1979-08-06 18:08:17.600 ,3,0,0.,4.8,2.,4.8,1.,4.8,2.,4.8
1979-08-06 18:08:22.400 ,3,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-08-06 18:08:27.200 ,3,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-06 18:08:32.000 ,3,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-06 18:08:36.800 ,3,0,0.,4.8,5.,4.8,3.,4.8,1.,4.8
1979-08-06 18:08:41.600 ,3,0,0.,4.8,2.,4.8,0.,4.8,1.,4.8
1979-08-06 18:08:46.400 ,2,0,0.,4.8,1.,4.8,2.,4.8,0.,4.8
1979-08-06 18:08:51.200 ,2,0,0.,4.8,1.,4.8,2.,4.8,1.,4.8
1979-08-06 18:08:56.000 ,2,0,0.,4.8,3.,4.8,0.,4.8,1.,4.8
1979-08-06 18:09:00.800 ,2,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-08-06 18:09:05.600 ,2,0,0.,4.8,4.,4.8,2.,4.8,2.,4.8
1979-08-06 18:09:10.400 ,2,0,0.,4.8,3.,4.8,2.,4.8,1.,4.8
1979-08-06 18:09:15.200 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-06 18:09:20.000 ,2,0,0.,4.8,4.,4.8,1.,4.8,0.,4.8
1979-08-06 18:09:24.800 ,2,0,0.,4.8,3.,4.8,3.,4.8,0.,4.8
1979-08-06 18:09:29.600 ,2,0,0.,4.8,3.,4.8,1.,4.8,1.,4.8
1979-08-06 18:09:34.400 ,1,0,0.,4.8,3.,4.8,1.,4.8,1.,4.8
1979-08-06 18:09:39.200 ,1,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-08-06 18:09:44.000 ,1,0,0.,4.8,3.,4.8,1.,4.8,2.,4.8
1979-08-06 18:09:48.800 ,1,0,0.,4.8,4.,4.8,1.,4.8,0.,4.8
1979-08-06 18:09:53.600 ,1,0,0.,4.8,4.,4.8,0.,4.8,1.,4.8
1979-08-06 18:09:58.400 ,1,0,0.,4.8,2.,4.8,4.,4.8,1.,4.8
1979-08-06 18:10:03.200 ,1,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-08-06 18:10:08.000 ,1,0,0.,4.8,3.,4.8,1.,4.8,1.,4.8
1979-08-06 18:10:12.800 ,1,0,0.,4.8,0.,4.8,2.,4.8,1.,4.8
1979-08-06 18:10:17.600 ,1,0,0.,4.8,1.,4.8,4.,4.8,2.,4.8
1979-08-06 18:10:22.400 ,0,0,0.,4.8,3.,4.8,0.,4.8,1.,4.8
1979-08-06 18:10:27.200 ,0,0,0.,4.8,3.,4.8,0.,4.8,1.,4.8
1979-08-06 18:10:32.000 ,0,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-06 18:10:36.800 ,0,0,0.,4.8,5.,4.8,0.,4.8,1.,4.8
1979-08-06 18:10:41.600 ,0,0,0.,4.8,1.,4.8,1.,4.8,1.,4.8
1979-08-06 18:10:46.400 ,0,0,0.,4.8,4.,4.8,1.,4.8,0.,4.8
1979-08-06 18:10:51.200 ,0,0,0.,4.8,2.,4.8,2.,4.8,1.,4.8
1979-08-06 18:10:56.000 ,0,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-08-06 18:11:00.800 ,0,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-06 18:11:05.600 ,0,0,0.,4.8,0.,4.8,1.,4.8,1.,4.8
1979-08-06 18:11:10.400 ,0,0,0.,4.8,5.,4.8,0.,4.8,0.,4.8
1979-08-06 18:11:15.200 ,0,0,0.,4.8,6.,4.8,0.,4.8,0.,4.8
1979-08-06 18:11:20.000 ,0,0,0.,4.8,0.,4.8,1.,4.8,1.,4.8
1979-08-06 18:11:24.800 ,0,0,,0,,0,,0,,0
1979-08-06 18:11:29.600 ,0,0,,0,,0,,0,,0
1979-08-06 18:11:34.400 ,0,0,,0,,0,,0,,0
1979-08-06 18:11:39.200 ,0,0,,0,,0,,0,,0
1979-08-06 18:11:44.000 ,0,0,,0,,0,,0,,0
1979-08-06 18:11:48.800 ,0,0,,0,,0,,0,,0
1979-08-06 18:11:53.600 ,0,0,,0,,0,,0,,0
1979-08-06 18:11:34.400 ,0,0,0.,4.8,2.,4.8,0.,4.8,1.,4.8
1979-08-06 18:11:39.200 ,0,0,0.,4.8,2.,4.8,0.,4.8,1.,4.8
1979-08-06 18:11:44.000 ,0,0,0.,4.8,3.,4.8,1.,4.8,1.,4.8
1979-08-06 18:11:48.800 ,0,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-06 18:11:53.600 ,0,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-06 18:11:58.400 ,1,0,0.,4.8,1.,4.8,1.,4.8,1.,4.8
1979-08-06 18:12:03.200 ,1,0,0.,4.8,0.,4.8,1.,4.8,1.,4.8
1979-08-06 18:12:08.000 ,1,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-08-06 18:12:12.800 ,1,0,0.,4.8,7.,4.8,0.,4.8,0.,4.8
1979-08-06 18:12:17.600 ,1,0,0.,4.8,4.,4.8,1.,4.8,0.,4.8
1979-08-06 18:12:22.400 ,1,0,0.,4.8,6.,4.8,3.,4.8,0.,4.8
1979-08-06 18:12:27.200 ,1,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-06 18:12:32.000 ,1,0,0.,4.8,2.,4.8,1.,4.8,1.,4.8
1979-08-06 18:12:36.800 ,1,0,0.,4.8,2.,4.8,2.,4.8,0.,4.8
1979-08-06 18:12:41.600 ,1,0,0.,4.8,4.,4.8,1.,4.8,1.,4.8
1979-08-06 18:12:46.400 ,2,0,0.,4.8,5.,4.8,1.,4.8,1.,4.8
1979-08-06 18:12:51.200 ,2,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-06 18:12:56.000 ,2,0,0.,4.8,4.,4.8,1.,4.8,0.,4.8
1979-08-06 18:13:00.800 ,2,0,0.,4.8,4.,4.8,2.,4.8,3.,4.8
1979-08-06 18:13:05.600 ,2,0,0.,4.8,3.,4.8,3.,4.8,0.,4.8
1979-08-06 18:13:10.400 ,2,0,0.,4.8,6.,4.8,1.,4.8,1.,4.8
1979-08-06 18:13:15.200 ,2,0,0.,4.8,4.,4.8,0.,4.8,2.,4.8
1979-08-06 18:13:20.000 ,2,0,0.,4.8,3.,4.8,1.,4.8,1.,4.8
1979-08-06 18:13:24.800 ,2,0,0.,4.8,5.,4.8,2.,4.8,3.,4.8
1979-08-06 18:13:29.600 ,2,0,0.,4.8,4.,4.8,2.,4.8,0.,4.8
1979-08-06 18:13:34.400 ,3,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-06 18:13:39.200 ,3,0,0.,4.8,2.,4.8,0.,4.8,1.,4.8
1979-08-06 18:13:44.000 ,3,0,0.,4.8,6.,4.8,2.,4.8,0.,4.8
1979-08-06 18:13:48.800 ,3,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-08-06 18:13:53.600 ,3,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-08-06 18:13:58.400 ,3,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-08-06 18:14:03.200 ,3,0,0.,4.8,3.,4.8,2.,4.8,0.,4.8
1979-08-06 18:14:08.000 ,3,0,0.,4.8,5.,4.8,2.,4.8,0.,4.8
1979-08-06 18:14:12.800 ,3,0,0.,4.8,4.,4.8,2.,4.8,1.,4.8
1979-08-06 18:14:17.600 ,3,0,0.,4.8,6.,4.8,2.,4.8,0.,4.8
1979-08-06 18:14:22.400 ,4,0,0.,4.8,2.,4.8,5.,4.8,2.,4.8
1979-08-06 18:14:27.200 ,4,0,0.,4.8,3.,4.8,1.,4.8,4.,4.8
1979-08-06 18:14:32.000 ,4,0,0.,4.8,4.,4.8,1.,4.8,2.,4.8
1979-08-06 18:14:36.800 ,4,0,0.,4.8,2.,4.8,3.,4.8,1.,4.8
1979-08-06 18:14:41.600 ,4,0,0.,4.8,2.,4.8,2.,4.8,0.,4.8
1979-08-06 18:14:46.400 ,4,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-08-06 18:14:51.200 ,4,0,0.,4.8,2.,4.8,3.,4.8,1.,4.8
1979-08-06 18:14:56.000 ,4,0,0.,4.8,4.,4.8,1.,4.8,0.,4.8
1979-08-06 18:15:00.800 ,4,0,0.,4.8,1.,4.8,1.,4.8,1.,4.8
1979-08-06 18:15:05.600 ,4,0,0.,4.8,4.,4.8,2.,4.8,1.,4.8
1979-08-06 18:15:10.400 ,5,0,0.,4.8,5.,4.8,1.,4.8,0.,4.8
1979-08-06 18:15:15.200 ,5,0,0.,4.8,2.,4.8,0.,4.8,1.,4.8
1979-08-06 18:15:20.000 ,5,0,0.,4.8,4.,4.8,2.,4.8,2.,4.8
1979-08-06 18:15:24.800 ,5,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-06 18:15:29.600 ,5,0,0.,4.8,1.,4.8,3.,4.8,1.,4.8
1979-08-06 18:15:34.400 ,5,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-06 18:15:39.200 ,5,0,0.,4.8,7.,4.8,2.,4.8,0.,4.8
1979-08-06 18:15:44.000 ,5,0,0.,4.8,2.,4.8,0.,4.8,1.,4.8
1979-08-06 18:15:48.800 ,5,0,0.,4.8,2.,4.8,3.,4.8,0.,4.8
1979-08-06 18:15:53.600 ,5,0,0.,4.8,2.,4.8,1.,4.8,1.,4.8
1979-08-06 18:15:58.400 ,6,0,0.,4.8,5.,4.8,2.,4.8,1.,4.8
1979-08-06 18:16:03.200 ,6,0,0.,4.8,5.,4.8,0.,4.8,1.,4.8
1979-08-06 18:16:08.000 ,6,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-06 18:16:12.800 ,6,0,0.,4.8,3.,4.8,0.,4.8,1.,4.8
1979-08-06 18:16:17.600 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 18:16:22.400 ,6,0,0.,4.8,4.,4.8,2.,4.8,0.,4.8
1979-08-06 18:16:27.200 ,6,0,0.,4.8,9.,4.8,1.,4.8,0.,4.8
1979-08-06 18:16:32.000 ,6,0,0.,4.8,3.,4.8,2.,4.8,0.,4.8
1979-08-06 18:16:36.800 ,6,0,0.,4.8,2.,4.8,2.,4.8,0.,4.8
1979-08-06 18:16:41.600 ,6,0,0.,4.8,1.,4.8,1.,4.8,2.,4.8
1979-08-06 18:16:46.400 ,7,0,0.,4.8,3.,4.8,3.,4.8,0.,4.8
1979-08-06 18:16:51.200 ,7,0,0.,4.8,6.,4.8,3.,4.8,0.,4.8
1979-08-06 18:16:56.000 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 18:17:00.800 ,7,0,0.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-08-06 18:17:05.600 ,7,0,0.,4.8,1.,4.8,2.,4.8,0.,4.8
1979-08-06 18:17:10.400 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 18:17:15.200 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 18:17:20.000 ,7,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-06 18:17:24.800 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-06 18:17:29.600 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 18:17:34.400 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 18:17:39.200 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-06 18:17:44.000 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-06 18:17:48.800 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 18:17:53.600 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 18:17:58.400 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 18:18:03.200 ,7,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-06 18:18:08.000 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-06 18:18:12.800 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 18:18:17.600 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 18:18:22.400 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 18:18:27.200 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-06 18:18:32.000 ,6,0,0.,4.8,3.,4.8,0.,4.8,2.,4.8
1979-08-06 18:18:36.800 ,6,0,0.,4.8,2.,4.8,2.,4.8,1.,4.8
1979-08-06 18:18:41.600 ,6,0,0.,4.8,2.,4.8,2.,4.8,0.,4.8
1979-08-06 18:18:46.400 ,6,0,0.,4.8,1.,4.8,3.,4.8,1.,4.8
1979-08-06 18:18:51.200 ,6,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-08-06 18:18:56.000 ,6,0,0.,4.8,6.,4.8,1.,4.8,1.,4.8
1979-08-06 18:19:00.800 ,6,0,0.,4.8,3.,4.8,3.,4.8,2.,4.8
1979-08-06 18:19:05.600 ,6,0,0.,4.8,2.,4.8,1.,4.8,1.,4.8
1979-08-06 18:19:10.400 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-06 18:19:15.200 ,5,0,0.,4.8,0.,4.8,1.,4.8,1.,4.8
1979-08-06 18:19:20.000 ,5,0,0.,4.8,2.,4.8,4.,4.8,2.,4.8
1979-08-06 18:19:24.800 ,5,0,0.,4.8,3.,4.8,2.,4.8,2.,4.8
1979-08-06 18:19:29.600 ,5,0,0.,4.8,3.,4.8,1.,4.8,2.,4.8
1979-08-06 18:19:34.400 ,5,0,0.,4.8,1.,4.8,3.,4.8,1.,4.8
1979-08-06 18:19:39.200 ,5,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-08-06 18:19:44.000 ,5,0,0.,4.8,4.,4.8,1.,4.8,0.,4.8
1979-08-06 18:19:48.800 ,5,0,0.,4.8,3.,4.8,1.,4.8,2.,4.8
1979-08-06 18:19:53.600 ,5,0,0.,4.8,4.,4.8,1.,4.8,2.,4.8
1979-08-06 18:19:58.400 ,4,0,0.,4.8,4.,4.8,2.,4.8,2.,4.8
1979-08-06 18:20:03.200 ,4,0,0.,4.8,4.,4.8,2.,4.8,0.,4.8
1979-08-06 18:20:08.000 ,4,0,0.,4.8,1.,4.8,2.,4.8,0.,4.8
1979-08-06 18:20:12.800 ,4,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-08-06 18:20:17.600 ,4,0,0.,4.8,3.,4.8,2.,4.8,3.,4.8
1979-08-06 18:20:22.400 ,4,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-08-06 18:20:27.200 ,4,0,0.,4.8,0.,4.8,1.,4.8,1.,4.8
1979-08-06 18:20:32.000 ,4,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-06 18:20:36.800 ,4,0,0.,4.8,4.,4.8,1.,4.8,0.,4.8
1979-08-06 18:20:41.600 ,4,0,0.,4.8,1.,4.8,0.,4.8,2.,4.8
1979-08-06 18:20:46.400 ,3,0,0.,4.8,1.,4.8,0.,4.8,2.,4.8
1979-08-06 18:20:51.200 ,3,0,0.,4.8,4.,4.8,1.,4.8,0.,4.8
1979-08-06 18:20:56.000 ,3,0,0.,4.8,4.,4.8,0.,4.8,1.,4.8
1979-08-06 18:21:00.800 ,3,0,0.,4.8,2.,4.8,3.,4.8,1.,4.8
1979-08-06 18:21:05.600 ,3,0,0.,4.8,2.,4.8,2.,4.8,0.,4.8
1979-08-06 18:21:10.400 ,3,0,0.,4.8,2.,4.8,0.,4.8,1.,4.8
1979-08-06 18:21:15.200 ,3,0,0.,4.8,6.,4.8,2.,4.8,1.,4.8
1979-08-06 18:21:20.000 ,3,0,0.,4.8,4.,4.8,1.,4.8,0.,4.8
1979-08-06 18:21:24.800 ,3,0,0.,4.8,2.,4.8,0.,4.8,1.,4.8
1979-08-06 18:21:29.600 ,3,0,0.,4.8,2.,4.8,1.,4.8,3.,4.8
1979-08-06 18:21:34.400 ,2,0,0.,4.8,2.,4.8,1.,4.8,1.,4.8
1979-08-06 18:21:39.200 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 18:21:44.000 ,2,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-08-06 18:21:48.800 ,2,0,0.,4.8,3.,4.8,0.,4.8,1.,4.8
1979-08-06 18:21:53.600 ,2,0,0.,4.8,1.,4.8,1.,4.8,1.,4.8
1979-08-06 18:21:58.400 ,2,0,0.,4.8,2.,4.8,1.,4.8,1.,4.8
1979-08-06 18:22:03.200 ,2,0,0.,4.8,3.,4.8,2.,4.8,2.,4.8
1979-08-06 18:22:08.000 ,2,0,0.,4.8,1.,4.8,0.,4.8,2.,4.8
1979-08-06 18:22:12.800 ,2,0,0.,4.8,3.,4.8,2.,4.8,0.,4.8
1979-08-06 18:22:17.600 ,2,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-08-06 18:22:22.400 ,1,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1979-08-06 18:22:27.200 ,1,0,0.,4.8,4.,4.8,1.,4.8,0.,4.8
1979-08-06 18:22:32.000 ,1,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-06 18:22:36.800 ,1,0,0.,4.8,2.,4.8,2.,4.8,0.,4.8
1979-08-06 18:22:41.600 ,1,0,0.,4.8,6.,4.8,0.,4.8,1.,4.8
1979-08-06 18:22:46.400 ,1,0,1.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-08-06 18:22:51.200 ,1,0,0.,4.8,5.,4.8,2.,4.8,0.,4.8
1979-08-06 18:22:56.000 ,1,0,0.,4.8,5.,4.8,1.,4.8,0.,4.8
1979-08-06 18:23:00.800 ,1,0,0.,4.8,5.,4.8,0.,4.8,2.,4.8
1979-08-06 18:23:05.600 ,1,0,1.,4.8,3.,4.8,2.,4.8,1.,4.8
1979-08-06 18:23:10.400 ,0,0,0.,4.8,4.,4.8,2.,4.8,2.,4.8
1979-08-06 18:23:15.200 ,0,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-08-06 18:23:20.000 ,0,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-08-06 18:23:24.800 ,0,0,0.,4.8,2.,4.8,0.,4.8,1.,4.8
1979-08-06 18:23:29.600 ,0,0,0.,4.8,3.,4.8,1.,4.8,2.,4.8
1979-08-06 18:23:34.400 ,0,0,0.,4.8,1.,4.8,2.,4.8,1.,4.8
1979-08-06 18:23:39.200 ,0,0,0.,4.8,2.,4.8,2.,4.8,0.,4.8
1979-08-06 18:23:44.000 ,0,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-06 18:23:48.800 ,0,0,0.,4.8,5.,4.8,0.,4.8,2.,4.8
1979-08-06 18:23:53.600 ,0,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-06 18:23:58.400 ,0,0,0.,4.8,4.,4.8,1.,4.8,0.,4.8
1979-08-06 18:24:03.200 ,0,0,0.,4.8,3.,4.8,2.,4.8,0.,4.8
1979-08-06 18:24:08.000 ,0,0,0.,4.8,1.,4.8,1.,4.8,2.,4.8
1979-08-06 18:24:12.800 ,0,0,0.,4.8,4.,4.8,1.,4.8,1.,4.8
1979-08-06 18:24:17.600 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 18:24:22.400 ,0,0,0.,4.8,1.,4.8,4.,4.8,0.,4.8
1979-08-06 18:24:27.200 ,0,0,0.,4.8,6.,4.8,0.,4.8,0.,4.8
1979-08-06 18:24:32.000 ,0,0,0.,4.8,4.,4.8,1.,4.8,0.,4.8
1979-08-06 18:24:36.800 ,0,0,0.,4.8,1.,4.8,1.,4.8,1.,4.8
1979-08-06 18:24:41.600 ,0,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-06 18:24:46.400 ,1,0,0.,4.8,3.,4.8,2.,4.8,0.,4.8
1979-08-06 18:24:51.200 ,1,0,0.,4.8,8.,4.8,0.,4.8,3.,4.8
1979-08-06 18:24:56.000 ,1,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-08-06 18:25:00.800 ,1,0,0.,4.8,5.,4.8,3.,4.8,0.,4.8
1979-08-06 18:25:05.600 ,1,0,0.,4.8,0.,4.8,3.,4.8,0.,4.8
1979-08-06 18:25:10.400 ,1,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1979-08-06 18:25:15.200 ,1,0,0.,4.8,4.,4.8,0.,4.8,3.,4.8
1979-08-06 18:25:20.000 ,1,0,0.,4.8,2.,4.8,1.,4.8,1.,4.8
1979-08-06 18:25:24.800 ,1,0,0.,4.8,5.,4.8,1.,4.8,1.,4.8
1979-08-06 18:25:29.600 ,1,0,0.,4.8,3.,4.8,0.,4.8,1.,4.8
1979-08-06 18:25:34.400 ,2,0,0.,4.8,5.,4.8,1.,4.8,2.,4.8
1979-08-06 18:25:39.200 ,2,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-08-06 18:25:44.000 ,2,0,0.,4.8,2.,4.8,2.,4.8,0.,4.8
1979-08-06 18:25:48.800 ,2,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-08-06 18:25:53.600 ,2,0,0.,4.8,0.,4.8,1.,4.8,3.,4.8
1979-08-06 18:25:58.400 ,2,0,0.,4.8,0.,4.8,1.,4.8,1.,4.8
1979-08-06 18:26:03.200 ,2,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-06 18:26:08.000 ,2,0,0.,4.8,3.,4.8,1.,4.8,1.,4.8
1979-08-06 18:26:12.800 ,2,0,0.,4.8,0.,4.8,1.,4.8,1.,4.8
1979-08-06 18:26:17.600 ,2,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-08-06 18:26:22.400 ,3,0,0.,4.8,3.,4.8,2.,4.8,1.,4.8
1979-08-06 18:26:27.200 ,3,0,0.,4.8,4.,4.8,2.,4.8,2.,4.8
1979-08-06 18:26:32.000 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-06 18:26:36.800 ,3,0,0.,4.8,1.,4.8,2.,4.8,1.,4.8
1979-08-06 18:26:41.600 ,3,0,0.,4.8,4.,4.8,1.,4.8,1.,4.8
1979-08-06 18:26:46.400 ,3,0,0.,4.8,3.,4.8,0.,4.8,1.,4.8
1979-08-06 18:26:51.200 ,3,0,0.,4.8,5.,4.8,1.,4.8,1.,4.8
1979-08-06 18:26:56.000 ,3,0,0.,4.8,2.,4.8,2.,4.8,1.,4.8
1979-08-06 18:27:00.800 ,3,0,0.,4.8,5.,4.8,4.,4.8,1.,4.8
1979-08-06 18:27:05.600 ,3,0,0.,4.8,1.,4.8,0.,4.8,2.,4.8
1979-08-06 18:27:10.400 ,4,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-06 18:27:15.200 ,4,0,0.,4.8,4.,4.8,1.,4.8,1.,4.8
1979-08-06 18:27:20.000 ,4,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-08-06 18:27:24.800 ,4,0,0.,4.8,5.,4.8,0.,4.8,0.,4.8
1979-08-06 18:27:29.600 ,4,0,0.,4.8,3.,4.8,2.,4.8,1.,4.8
1979-08-06 18:27:34.400 ,4,0,0.,4.8,6.,4.8,2.,4.8,1.,4.8
1979-08-06 18:27:39.200 ,4,0,0.,4.8,0.,4.8,2.,4.8,2.,4.8
1979-08-06 18:27:44.000 ,4,0,0.,4.8,1.,4.8,1.,4.8,1.,4.8
1979-08-06 18:27:48.800 ,4,0,0.,4.8,3.,4.8,2.,4.8,1.,4.8
1979-08-06 18:27:53.600 ,4,0,0.,4.8,4.,4.8,2.,4.8,1.,4.8
1979-08-06 18:27:58.400 ,5,0,0.,4.8,3.,4.8,1.,4.8,2.,4.8
1979-08-06 18:28:03.200 ,5,0,0.,4.8,4.,4.8,1.,4.8,1.,4.8
1979-08-06 18:28:08.000 ,5,0,0.,4.8,2.,4.8,5.,4.8,1.,4.8
1979-08-06 18:28:12.800 ,5,0,0.,4.8,5.,4.8,2.,4.8,0.,4.8
1979-08-06 18:28:17.600 ,5,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-08-06 18:28:22.400 ,5,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-08-06 18:28:27.200 ,5,0,0.,4.8,5.,4.8,1.,4.8,0.,4.8
1979-08-06 18:28:32.000 ,5,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-06 18:28:36.800 ,5,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1979-08-06 18:28:41.600 ,5,0,0.,4.8,6.,4.8,1.,4.8,1.,4.8
1979-08-06 18:28:46.400 ,6,0,0.,4.8,2.,4.8,2.,4.8,0.,4.8
1979-08-06 18:28:51.200 ,6,0,0.,4.8,3.,4.8,1.,4.8,1.,4.8
1979-08-06 18:28:56.000 ,6,0,0.,4.8,4.,4.8,3.,4.8,2.,4.8
1979-08-06 18:29:00.800 ,6,0,0.,4.8,0.,4.8,3.,4.8,0.,4.8
1979-08-06 18:29:05.600 ,6,0,0.,4.8,4.,4.8,1.,4.8,0.,4.8
1979-08-06 18:29:10.400 ,6,0,0.,4.8,3.,4.8,2.,4.8,2.,4.8
1979-08-06 18:29:15.200 ,6,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-08-06 18:29:20.000 ,6,0,0.,4.8,2.,4.8,0.,4.8,1.,4.8
1979-08-06 18:29:24.800 ,6,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-08-06 18:29:29.600 ,6,0,0.,4.8,4.,4.8,3.,4.8,0.,4.8
1979-08-06 18:29:34.400 ,7,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-08-06 18:29:39.200 ,7,0,0.,4.8,5.,4.8,1.,4.8,0.,4.8
1979-08-06 18:29:44.000 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 18:29:48.800 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 18:29:53.600 ,7,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-08-06 18:29:58.400 ,7,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-06 18:30:03.200 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-06 18:30:08.000 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-06 18:30:12.800 ,7,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-08-06 18:30:17.600 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 18:30:22.400 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 18:30:27.200 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 18:30:32.000 ,7,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-06 18:30:36.800 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 18:30:41.600 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 18:30:46.400 ,7,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1979-08-06 18:30:51.200 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 18:30:56.000 ,7,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-08-06 18:31:00.800 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-06 18:31:05.600 ,7,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-08-06 18:31:10.400 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-06 18:31:15.200 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 18:31:20.000 ,6,0,0.,4.8,3.,4.8,3.,4.8,1.,4.8
1979-08-06 18:31:24.800 ,6,0,0.,4.8,4.,4.8,0.,4.8,1.,4.8
1979-08-06 18:31:29.600 ,6,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-08-06 18:31:34.400 ,6,0,0.,4.8,1.,4.8,3.,4.8,3.,4.8
1979-08-06 18:31:39.200 ,6,0,0.,4.8,0.,4.8,2.,4.8,2.,4.8
1979-08-06 18:31:44.000 ,6,0,0.,4.8,6.,4.8,0.,4.8,1.,4.8
1979-08-06 18:31:48.800 ,6,0,0.,4.8,4.,4.8,2.,4.8,1.,4.8
1979-08-06 18:31:53.600 ,6,0,0.,4.8,6.,4.8,0.,4.8,0.,4.8
1979-08-06 18:31:58.400 ,5,0,0.,4.8,3.,4.8,1.,4.8,1.,4.8
1979-08-06 18:32:03.200 ,5,0,0.,4.8,4.,4.8,1.,4.8,0.,4.8
1979-08-06 18:32:08.000 ,5,0,0.,4.8,4.,4.8,0.,4.8,1.,4.8
1979-08-06 18:32:12.800 ,5,0,0.,4.8,8.,4.8,0.,4.8,0.,4.8
1979-08-06 18:32:17.600 ,5,0,0.,4.8,1.,4.8,2.,4.8,2.,4.8
1979-08-06 18:32:22.400 ,5,0,0.,4.8,0.,4.8,1.,4.8,1.,4.8
1979-08-06 18:32:27.200 ,5,0,0.,4.8,3.,4.8,1.,4.8,2.,4.8
1979-08-06 18:32:32.000 ,5,0,0.,4.8,3.,4.8,2.,4.8,1.,4.8
1979-08-06 18:32:36.800 ,5,0,0.,4.8,9.,4.8,4.,4.8,2.,4.8
1979-08-06 18:32:41.600 ,5,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-08-06 18:32:46.400 ,4,0,0.,4.8,1.,4.8,2.,4.8,1.,4.8
1979-08-06 18:32:51.200 ,4,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-06 18:32:56.000 ,4,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-08-06 18:33:00.800 ,4,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8