START_TIME,STEP,MOV.,PL01,t_acc.,PL02,t_acc.,PL03,t_acc.,EB04,t_acc.,EBP04,t_acc.
1979-03-03 13:15:47.990 ,0,0,544.,0.4,576.,0.4,408.,0.4,,0.0,6.,0.4
1979-03-03 13:15:48.390 ,0,0,592.,0.4,576.,0.4,376.,0.4,,0.0,13.,0.4
1979-03-03 13:15:48.790 ,0,0,624.,0.4,576.,0.4,424.,0.4,,0.0,7.,0.4
1979-03-03 13:15:49.190 ,0,0,560.,0.4,576.,0.4,400.,0.4,,0.0,6.,0.4
1979-03-03 13:15:49.590 ,0,0,624.,0.4,592.,0.4,432.,0.4,,0.0,6.,0.4
1979-03-03 13:15:49.990 ,0,0,544.,0.4,624.,0.4,408.,0.4,,0.0,5.,0.4
1979-03-03 13:15:50.390 ,0,0,624.,0.4,608.,0.4,400.,0.4,,0.0,7.,0.4
1979-03-03 13:15:50.790 ,0,0,624.,0.4,576.,0.4,368.,0.4,,0.0,6.,0.4
1979-03-03 13:15:51.190 ,0,0,608.,0.4,592.,0.4,448.,0.4,,0.0,5.,0.4
1979-03-03 13:15:51.590 ,0,0,576.,0.4,592.,0.4,432.,0.4,,0.0,9.,0.4
1979-03-03 13:15:51.990 ,0,0,592.,0.4,576.,0.4,440.,0.4,,0.0,6.,0.4
1979-03-03 13:15:52.390 ,0,0,608.,0.4,608.,0.4,416.,0.4,,0.0,5.,0.4
1979-03-03 13:15:52.790 ,0,0,592.,0.4,576.,0.4,424.,0.4,,0.0,6.,0.4
1979-03-03 13:15:53.190 ,0,0,624.,0.4,624.,0.4,432.,0.4,,0.0,4.,0.4
1979-03-03 13:15:53.590 ,0,0,592.,0.4,624.,0.4,472.,0.4,,0.0,9.,0.4
1979-03-03 13:15:53.990 ,0,0,592.,0.4,624.,0.4,424.,0.4,,0.0,4.,0.4
1979-03-03 13:15:54.390 ,0,0,504.,0.4,544.,0.4,392.,0.4,,0.0,7.,0.4
1979-03-03 13:15:54.790 ,0,0,464.,0.4,504.,0.4,368.,0.4,,0.0,8.,0.4
1979-03-03 13:15:55.190 ,0,0,456.,0.4,480.,0.4,320.,0.4,,0.0,4.,0.4
1979-03-03 13:15:55.590 ,0,0,464.,0.4,488.,0.4,352.,0.4,,0.0,6.,0.4
1979-03-03 13:15:55.990 ,0,0,512.,0.4,480.,0.4,312.,0.4,,0.0,14.,0.4
1979-03-03 13:15:56.390 ,0,0,464.,0.4,480.,0.4,352.,0.4,,0.0,7.,0.4
1979-03-03 13:15:56.790 ,0,0,456.,0.4,480.,0.4,360.,0.4,,0.0,5.,0.4
1979-03-03 13:15:57.190 ,0,0,488.,0.4,496.,0.4,336.,0.4,,0.0,5.,0.4
1979-03-03 13:15:57.590 ,0,0,456.,0.4,464.,0.4,328.,0.4,,0.0,5.,0.4
1979-03-03 13:15:57.990 ,0,0,448.,0.4,480.,0.4,320.,0.4,,0.0,3.,0.4
1979-03-03 13:15:58.390 ,0,0,432.,0.4,488.,0.4,344.,0.4,,0.0,4.,0.4
1979-03-03 13:15:58.790 ,0,0,512.,0.4,432.,0.4,360.,0.4,,0.0,9.,0.4
1979-03-03 13:15:59.190 ,0,0,440.,0.4,488.,0.4,344.,0.4,,0.0,4.,0.4
1979-03-03 13:15:59.590 ,0,0,448.,0.4,504.,0.4,328.,0.4,,0.0,8.,0.4
1979-03-03 13:15:59.990 ,0,0,448.,0.4,480.,0.4,368.,0.4,,0.0,,0.0
1979-03-03 13:16:00.390 ,0,0,448.,0.4,488.,0.4,360.,0.4,228.,0.4,,0.0
1979-03-03 13:16:00.790 ,0,0,456.,0.4,488.,0.4,360.,0.4,240.,0.4,,0.0
1979-03-03 13:16:01.190 ,0,0,488.,0.4,472.,0.4,344.,0.4,220.,0.4,,0.0
1979-03-03 13:16:01.590 ,0,0,456.,0.4,488.,0.4,352.,0.4,228.,0.4,,0.0
1979-03-03 13:16:01.990 ,0,0,456.,0.4,472.,0.4,336.,0.4,236.,0.4,,0.0
1979-03-03 13:16:02.390 ,0,0,448.,0.4,448.,0.4,368.,0.4,256.,0.4,,0.0
1979-03-03 13:16:02.790 ,0,0,464.,0.4,448.,0.4,376.,0.4,192.,0.4,,0.0
1979-03-03 13:16:03.190 ,0,0,408.,0.4,440.,0.4,312.,0.4,216.,0.4,,0.0
1979-03-03 13:16:03.590 ,0,0,440.,0.4,480.,0.4,320.,0.4,224.,0.4,,0.0
1979-03-03 13:16:03.990 ,0,0,432.,0.4,472.,0.4,296.,0.4,216.,0.4,,0.0
1979-03-03 13:16:04.390 ,0,0,456.,0.4,496.,0.4,328.,0.4,236.,0.4,,0.0
1979-03-03 13:16:04.790 ,0,0,416.,0.4,424.,0.4,352.,0.4,240.,0.4,,0.0
1979-03-03 13:16:05.190 ,0,0,440.,0.4,456.,0.4,312.,0.4,248.,0.4,,0.0
1979-03-03 13:16:05.590 ,0,0,472.,0.4,448.,0.4,352.,0.4,216.,0.4,,0.0
1979-03-03 13:16:05.990 ,0,0,440.,0.4,464.,0.4,312.,0.4,244.,0.4,,0.0
1979-03-03 13:16:06.390 ,0,0,448.,0.4,472.,0.4,368.,0.4,228.,0.4,,0.0
1979-03-03 13:16:06.790 ,0,0,432.,0.4,456.,0.4,328.,0.4,236.,0.4,,0.0
1979-03-03 13:16:07.190 ,0,0,472.,0.4,504.,0.4,320.,0.4,256.,0.4,,0.0
1979-03-03 13:16:07.590 ,0,0,464.,0.4,496.,0.4,320.,0.4,244.,0.4,,0.0
1979-03-03 13:16:07.990 ,0,0,472.,0.4,512.,0.4,360.,0.4,196.,0.4,,0.0
1979-03-03 13:16:08.390 ,0,0,448.,0.4,480.,0.4,304.,0.4,224.,0.4,,0.0
1979-03-03 13:16:08.790 ,0,0,464.,0.4,456.,0.4,312.,0.4,236.,0.4,,0.0
1979-03-03 13:16:09.190 ,0,0,472.,0.4,424.,0.4,328.,0.4,196.,0.4,,0.0
1979-03-03 13:16:09.590 ,0,0,456.,0.4,472.,0.4,344.,0.4,220.,0.4,,0.0
1979-03-03 13:16:09.990 ,0,0,480.,0.4,488.,0.4,328.,0.4,244.,0.4,,0.0
1979-03-03 13:16:10.390 ,0,0,448.,0.4,456.,0.4,336.,0.4,240.,0.4,,0.0
1979-03-03 13:16:10.790 ,0,0,456.,0.4,472.,0.4,344.,0.4,200.,0.4,,0.0
1979-03-03 13:16:11.190 ,0,0,448.,0.4,440.,0.4,320.,0.4,224.,0.4,,0.0
1979-03-03 13:16:11.590 ,0,0,400.,0.4,480.,0.4,320.,0.4,224.,0.4,,0.0
1979-03-03 13:16:11.990 ,2,0,424.,0.4,448.,0.4,304.,0.4,244.,0.4,,0.0
1979-03-03 13:16:12.390 ,2,0,456.,0.4,472.,0.4,336.,0.4,212.,0.4,,0.0
1979-03-03 13:16:12.790 ,2,0,496.,0.4,464.,0.4,336.,0.4,228.,0.4,,0.0
1979-03-03 13:16:13.190 ,2,0,440.,0.4,496.,0.4,376.,0.4,236.,0.4,,0.0
1979-03-03 13:16:13.590 ,2,0,440.,0.4,464.,0.4,328.,0.4,224.,0.4,,0.0
1979-03-03 13:16:13.990 ,2,0,448.,0.4,464.,0.4,336.,0.4,232.,0.4,,0.0
1979-03-03 13:16:14.390 ,2,0,448.,0.4,472.,0.4,344.,0.4,244.,0.4,,0.0
1979-03-03 13:16:14.790 ,2,0,416.,0.4,488.,0.4,328.,0.4,208.,0.4,,0.0
1979-03-03 13:16:15.190 ,2,0,456.,0.4,472.,0.4,344.,0.4,220.,0.4,,0.0
1979-03-03 13:16:15.590 ,2,0,472.,0.4,448.,0.4,336.,0.4,232.,0.4,,0.0
1979-03-03 13:16:15.990 ,2,0,416.,0.4,480.,0.4,312.,0.4,256.,0.4,,0.0
1979-03-03 13:16:16.390 ,2,0,456.,0.4,456.,0.4,352.,0.4,228.,0.4,,0.0
1979-03-03 13:16:16.790 ,2,0,456.,0.4,472.,0.4,304.,0.4,228.,0.4,,0.0
1979-03-03 13:16:17.190 ,2,0,432.,0.4,488.,0.4,320.,0.4,212.,0.4,,0.0
1979-03-03 13:16:17.590 ,2,0,408.,0.4,448.,0.4,312.,0.4,236.,0.4,,0.0
1979-03-03 13:16:17.990 ,2,0,472.,0.4,464.,0.4,352.,0.4,228.,0.4,,0.0
1979-03-03 13:16:18.390 ,2,0,408.,0.4,440.,0.4,304.,0.4,220.,0.4,,0.0
1979-03-03 13:16:18.790 ,2,0,400.,0.4,400.,0.4,288.,0.4,236.,0.4,,0.0
1979-03-03 13:16:19.190 ,2,0,392.,0.4,408.,0.4,320.,0.4,216.,0.4,,0.0
1979-03-03 13:16:19.590 ,2,0,392.,0.4,448.,0.4,328.,0.4,216.,0.4,,0.0
1979-03-03 13:16:19.990 ,2,0,392.,0.4,400.,0.4,304.,0.4,228.,0.4,,0.0
1979-03-03 13:16:20.390 ,2,0,408.,0.4,416.,0.4,320.,0.4,244.,0.4,,0.0
1979-03-03 13:16:20.790 ,2,0,400.,0.4,416.,0.4,280.,0.4,216.,0.4,,0.0
1979-03-03 13:16:21.190 ,2,0,384.,0.4,392.,0.4,280.,0.4,220.,0.4,,0.0
1979-03-03 13:16:21.590 ,2,0,384.,0.4,424.,0.4,312.,0.4,228.,0.4,,0.0
1979-03-03 13:16:21.990 ,2,0,408.,0.4,392.,0.4,296.,0.4,232.,0.4,,0.0
1979-03-03 13:16:22.390 ,2,0,384.,0.4,448.,0.4,264.,0.4,244.,0.4,,0.0
1979-03-03 13:16:22.790 ,2,0,384.,0.4,424.,0.4,296.,0.4,212.,0.4,,0.0
1979-03-03 13:16:23.190 ,2,0,400.,0.4,416.,0.4,296.,0.4,220.,0.4,,0.0
1979-03-03 13:16:23.590 ,2,0,392.,0.4,448.,0.4,288.,0.4,240.,0.4,,0.0
1979-03-03 13:16:23.990 ,2,0,376.,0.4,432.,0.4,304.,0.4,,0.0,,0.0
1979-03-03 13:16:24.390 ,2,0,424.,0.4,440.,0.4,304.,0.4,,0.0,10.,0.4
1979-03-03 13:16:24.790 ,2,0,424.,0.4,456.,0.4,312.,0.4,,0.0,9.,0.4
1979-03-03 13:16:25.190 ,2,0,368.,0.4,416.,0.4,296.,0.4,,0.0,7.,0.4
1979-03-03 13:16:25.590 ,2,0,408.,0.4,408.,0.4,296.,0.4,,0.0,6.,0.4
1979-03-03 13:16:25.990 ,2,0,,0,,0,,0,,0,,0
1979-03-03 13:16:26.390 ,2,0,384.,0.4,392.,0.4,272.,0.4,,0.0,8.,0.4
1979-03-03 13:16:26.790 ,2,0,416.,0.4,416.,0.4,280.,0.4,,0.0,7.,0.4
1979-03-03 13:16:27.190 ,2,0,376.,0.4,448.,0.4,280.,0.4,,0.0,6.,0.4
1979-03-03 13:16:27.590 ,2,0,384.,0.4,408.,0.4,288.,0.4,,0.0,12.,0.4
1979-03-03 13:16:27.990 ,2,0,408.,0.4,432.,0.4,304.,0.4,,0.0,1.,0.4
1979-03-03 13:16:28.390 ,2,0,440.,0.4,416.,0.4,304.,0.4,,0.0,11.,0.4
1979-03-03 13:16:28.790 ,2,0,384.,0.4,424.,0.4,288.,0.4,,0.0,10.,0.4
1979-03-03 13:16:29.190 ,2,0,408.,0.4,456.,0.4,264.,0.4,,0.0,5.,0.4
1979-03-03 13:16:29.590 ,2,0,368.,0.4,456.,0.4,280.,0.4,,0.0,3.,0.4
1979-03-03 13:16:29.990 ,2,0,352.,0.4,424.,0.4,272.,0.4,,0.0,7.,0.4
1979-03-03 13:16:30.390 ,2,0,424.,0.4,424.,0.4,304.,0.4,,0.0,7.,0.4
1979-03-03 13:16:30.790 ,2,0,384.,0.4,440.,0.4,312.,0.4,,0.0,6.,0.4
1979-03-03 13:16:31.190 ,2,0,368.,0.4,432.,0.4,280.,0.4,,0.0,5.,0.4
1979-03-03 13:16:31.590 ,2,0,400.,0.4,440.,0.4,320.,0.4,,0.0,4.,0.4
1979-03-03 13:16:31.990 ,2,0,376.,0.4,416.,0.4,304.,0.4,,0.0,5.,0.4
1979-03-03 13:16:32.390 ,2,0,384.,0.4,424.,0.4,272.,0.4,,0.0,3.,0.4
1979-03-03 13:16:32.790 ,2,0,400.,0.4,432.,0.4,312.,0.4,,0.0,3.,0.4
1979-03-03 13:16:33.190 ,2,0,392.,0.4,416.,0.4,272.,0.4,,0.0,5.,0.4
1979-03-03 13:16:33.590 ,2,0,392.,0.4,416.,0.4,280.,0.4,,0.0,6.,0.4
1979-03-03 13:16:33.990 ,2,0,416.,0.4,416.,0.4,312.,0.4,,0.0,3.,0.4
1979-03-03 13:16:34.390 ,2,0,,0,,0,,0,,0,,0
1979-03-03 13:16:34.790 ,2,0,416.,0.4,408.,0.4,296.,0.4,,0.0,6.,0.4
1979-03-03 13:16:35.190 ,2,0,392.,0.4,424.,0.4,288.,0.4,,0.0,4.,0.4
1979-03-03 13:16:35.590 ,2,0,432.,0.4,424.,0.4,296.,0.4,,0.0,9.,0.4
1979-03-03 13:16:35.990 ,1,0,400.,0.4,480.,0.4,312.,0.4,,0.0,2.,0.4
1979-03-03 13:16:36.390 ,1,0,400.,0.4,424.,0.4,280.,0.4,,0.0,4.,0.4
1979-03-03 13:16:36.790 ,1,0,400.,0.4,472.,0.4,336.,0.4,,0.0,4.,0.4
1979-03-03 13:16:37.190 ,1,0,408.,0.4,368.,0.4,280.,0.4,,0.0,4.,0.4
1979-03-03 13:16:37.590 ,1,0,408.,0.4,408.,0.4,328.,0.4,,0.0,3.,0.4
1979-03-03 13:16:37.990 ,1,0,424.,0.4,488.,0.4,288.,0.4,,0.0,4.,0.4
1979-03-03 13:16:38.390 ,1,0,432.,0.4,472.,0.4,248.,0.4,,0.0,3.,0.4
1979-03-03 13:16:38.790 ,1,0,416.,0.4,432.,0.4,280.,0.4,,0.0,1.,0.4
1979-03-03 13:16:39.190 ,1,0,408.,0.4,392.,0.4,264.,0.4,,0.0,6.,0.4
1979-03-03 13:16:39.590 ,1,0,360.,0.4,400.,0.4,288.,0.4,,0.0,5.,0.4
1979-03-03 13:16:39.990 ,1,0,352.,0.4,416.,0.4,272.,0.4,,0.0,7.,0.4
1979-03-03 13:16:40.390 ,1,0,408.,0.4,424.,0.4,264.,0.4,,0.0,8.,0.4
1979-03-03 13:16:40.790 ,1,0,416.,0.4,408.,0.4,288.,0.4,,0.0,6.,0.4
1979-03-03 13:16:41.190 ,1,0,384.,0.4,424.,0.4,296.,0.4,,0.0,7.,0.4
1979-03-03 13:16:41.590 ,1,0,368.,0.4,368.,0.4,272.,0.4,,0.0,3.,0.4
1979-03-03 13:16:41.990 ,1,0,384.,0.4,432.,0.4,272.,0.4,,0.0,6.,0.4
1979-03-03 13:16:42.390 ,1,0,392.,0.4,368.,0.4,256.,0.4,,0.0,4.,0.4
1979-03-03 13:16:42.790 ,1,0,360.,0.4,400.,0.4,264.,0.4,,0.0,4.,0.4
1979-03-03 13:16:43.190 ,1,0,376.,0.4,408.,0.4,288.,0.4,,0.0,1.,0.4
1979-03-03 13:16:43.590 ,1,0,368.,0.4,376.,0.4,280.,0.4,,0.0,2.,0.4
1979-03-03 13:16:43.990 ,1,0,376.,0.4,424.,0.4,256.,0.4,,0.0,4.,0.4
1979-03-03 13:16:44.390 ,1,0,352.,0.4,376.,0.4,296.,0.4,,0.0,3.,0.4
1979-03-03 13:16:44.790 ,1,0,352.,0.4,376.,0.4,264.,0.4,,0.0,1.,0.4
1979-03-03 13:16:45.190 ,1,0,376.,0.4,392.,0.4,236.,0.4,,0.0,1.,0.4
1979-03-03 13:16:45.590 ,1,0,368.,0.4,408.,0.4,296.,0.4,,0.0,1.,0.4
1979-03-03 13:16:45.990 ,1,0,352.,0.4,392.,0.4,256.,0.4,,0.0,7.,0.4
1979-03-03 13:16:46.390 ,1,0,360.,0.4,392.,0.4,272.,0.4,,0.0,5.,0.4
1979-03-03 13:16:46.790 ,1,0,352.,0.4,392.,0.4,236.,0.4,,0.0,0.,0.4
1979-03-03 13:16:47.190 ,1,0,344.,0.4,400.,0.4,252.,0.4,,0.0,4.,0.4
1979-03-03 13:16:47.590 ,1,0,384.,0.4,368.,0.4,280.,0.4,,0.0,3.,0.4
1979-03-03 13:16:47.990 ,1,0,336.,0.4,400.,0.4,280.,0.4,,0.0,,0.0
1979-03-03 13:16:48.390 ,1,0,344.,0.4,336.,0.4,248.,0.4,228.,0.4,,0.0
1979-03-03 13:16:48.790 ,1,0,352.,0.4,376.,0.4,256.,0.4,224.,0.4,,0.0
1979-03-03 13:16:49.190 ,1,0,336.,0.4,392.,0.4,264.,0.4,204.,0.4,,0.0
1979-03-03 13:16:49.590 ,1,0,376.,0.4,400.,0.4,248.,0.4,208.,0.4,,0.0
1979-03-03 13:16:49.990 ,1,0,352.,0.4,360.,0.4,272.,0.4,200.,0.4,,0.0
1979-03-03 13:16:50.390 ,1,0,352.,0.4,368.,0.4,296.,0.4,208.,0.4,,0.0
1979-03-03 13:16:50.790 ,1,0,352.,0.4,400.,0.4,264.,0.4,180.,0.4,,0.0
1979-03-03 13:16:51.190 ,1,0,368.,0.4,408.,0.4,252.,0.4,184.,0.4,,0.0
1979-03-03 13:16:51.590 ,1,0,352.,0.4,408.,0.4,264.,0.4,172.,0.4,,0.0
1979-03-03 13:16:51.990 ,1,0,336.,0.4,416.,0.4,272.,0.4,168.,0.4,,0.0
1979-03-03 13:16:52.390 ,1,0,352.,0.4,408.,0.4,272.,0.4,164.,0.4,,0.0
1979-03-03 13:16:52.790 ,1,0,336.,0.4,384.,0.4,272.,0.4,184.,0.4,,0.0
1979-03-03 13:16:53.190 ,1,0,328.,0.4,360.,0.4,272.,0.4,196.,0.4,,0.0
1979-03-03 13:16:53.590 ,1,0,360.,0.4,392.,0.4,288.,0.4,184.,0.4,,0.0
1979-03-03 13:16:53.990 ,1,0,360.,0.4,400.,0.4,280.,0.4,176.,0.4,,0.0
1979-03-03 13:16:54.390 ,1,0,352.,0.4,424.,0.4,252.,0.4,188.,0.4,,0.0
1979-03-03 13:16:54.790 ,1,0,368.,0.4,440.,0.4,272.,0.4,204.,0.4,,0.0
1979-03-03 13:16:55.190 ,1,0,360.,0.4,416.,0.4,272.,0.4,196.,0.4,,0.0
1979-03-03 13:16:55.590 ,1,0,360.,0.4,408.,0.4,280.,0.4,176.,0.4,,0.0
1979-03-03 13:16:55.990 ,1,0,368.,0.4,384.,0.4,232.,0.4,172.,0.4,,0.0
1979-03-03 13:16:56.390 ,1,0,368.,0.4,384.,0.4,264.,0.4,172.,0.4,,0.0
1979-03-03 13:16:56.790 ,1,0,344.,0.4,368.,0.4,256.,0.4,176.,0.4,,0.0
1979-03-03 13:16:57.190 ,1,0,336.,0.4,424.,0.4,256.,0.4,208.,0.4,,0.0
1979-03-03 13:16:57.590 ,1,0,368.,0.4,384.,0.4,256.,0.4,200.,0.4,,0.0
1979-03-03 13:16:57.990 ,1,0,384.,0.4,400.,0.4,272.,0.4,196.,0.4,,0.0
1979-03-03 13:16:58.390 ,1,0,376.,0.4,424.,0.4,272.,0.4,216.,0.4,,0.0
1979-03-03 13:16:58.790 ,1,0,376.,0.4,416.,0.4,264.,0.4,196.,0.4,,0.0
1979-03-03 13:16:59.190 ,1,0,384.,0.4,392.,0.4,264.,0.4,200.,0.4,,0.0
1979-03-03 13:16:59.590 ,1,0,392.,0.4,384.,0.4,244.,0.4,188.,0.4,,0.0
1979-03-03 13:16:59.990 ,0,0,,0,,0,,0,,0,,0
1979-03-03 13:17:00.390 ,0,0,,0,,0,,0,,0,,0
1979-03-03 13:17:00.790 ,0,0,352.,0.4,416.,0.4,264.,0.4,180.,0.4,,0.0
1979-03-03 13:17:01.190 ,0,0,376.,0.4,432.,0.4,280.,0.4,188.,0.4,,0.0
1979-03-03 13:17:01.590 ,0,0,360.,0.4,424.,0.4,252.,0.4,188.,0.4,,0.0
1979-03-03 13:17:01.990 ,0,0,384.,0.4,384.,0.4,304.,0.4,208.,0.4,,0.0
1979-03-03 13:17:02.390 ,0,0,344.,0.4,360.,0.4,272.,0.4,192.,0.4,,0.0
1979-03-03 13:17:02.790 ,0,0,360.,0.4,392.,0.4,264.,0.4,188.,0.4,,0.0
1979-03-03 13:17:03.190 ,0,0,376.,0.4,408.,0.4,272.,0.4,200.,0.4,,0.0
1979-03-03 13:17:03.590 ,0,0,384.,0.4,384.,0.4,252.,0.4,204.,0.4,,0.0
1979-03-03 13:17:03.990 ,0,0,368.,0.4,408.,0.4,244.,0.4,220.,0.4,,0.0
1979-03-03 13:17:04.390 ,0,0,400.,0.4,376.,0.4,280.,0.4,188.,0.4,,0.0
1979-03-03 13:17:04.790 ,0,0,368.,0.4,416.,0.4,272.,0.4,180.,0.4,,0.0
1979-03-03 13:17:05.190 ,0,0,392.,0.4,376.,0.4,264.,0.4,196.,0.4,,0.0
1979-03-03 13:17:05.590 ,0,0,368.,0.4,408.,0.4,272.,0.4,188.,0.4,,0.0
1979-03-03 13:17:05.990 ,0,0,376.,0.4,408.,0.4,272.,0.4,180.,0.4,,0.0
1979-03-03 13:17:06.390 ,0,0,328.,0.4,312.,0.4,216.,0.4,172.,0.4,,0.0
1979-03-03 13:17:06.790 ,0,0,,0,,0,,0,,0,,0
1979-03-03 13:17:07.190 ,0,0,2176.,0.4,424.,0.4,248.,0.4,136.,0.4,,0.0
1979-03-03 13:17:07.590 ,0,0,2048.,0.4,432.,0.4,288.,0.4,152.,0.4,,0.0
1979-03-03 13:17:07.990 ,0,0,2048.,0.4,376.,0.4,272.,0.4,152.,0.4,,0.0
1979-03-03 13:17:08.390 ,0,0,2112.,0.4,408.,0.4,288.,0.4,144.,0.4,,0.0
1979-03-03 13:17:08.790 ,0,0,2048.,0.4,416.,0.4,240.,0.4,168.,0.4,,0.0
1979-03-03 13:17:09.190 ,0,0,2112.,0.4,392.,0.4,280.,0.4,160.,0.4,,0.0
1979-03-03 13:17:09.590 ,0,0,2112.,0.4,440.,0.4,280.,0.4,144.,0.4,,0.0
1979-03-03 13:17:09.990 ,0,0,2048.,0.4,432.,0.4,272.,0.4,148.,0.4,,0.0
1979-03-03 13:17:10.390 ,0,0,2112.,0.4,424.,0.4,244.,0.4,132.,0.4,,0.0
1979-03-03 13:17:10.790 ,0,0,2112.,0.4,432.,0.4,232.,0.4,148.,0.4,,0.0
1979-03-03 13:17:11.190 ,0,0,2176.,0.4,432.,0.4,288.,0.4,148.,0.4,,0.0
1979-03-03 13:17:11.590 ,0,0,2016.,0.4,424.,0.4,304.,0.4,168.,0.4,,0.0
1979-03-03 13:17:11.990 ,0,0,2176.,0.4,368.,0.4,264.,0.4,,0.0,,0.0
1979-03-03 13:17:12.390 ,0,0,2048.,0.4,416.,0.4,288.,0.4,,0.0,3.,0.4
1979-03-03 13:17:12.790 ,0,0,,0,,0,,0,,0,,0
1979-03-03 13:17:13.190 ,0,0,2048.,0.4,416.,0.4,272.,0.4,,0.0,3.,0.4
1979-03-03 13:17:13.590 ,0,0,1984.,0.4,408.,0.4,280.,0.4,,0.0,3.,0.4
1979-03-03 13:17:13.990 ,0,0,2048.,0.4,400.,0.4,280.,0.4,,0.0,4.,0.4
1979-03-03 13:17:14.390 ,0,0,2048.,0.4,424.,0.4,264.,0.4,,0.0,5.,0.4
1979-03-03 13:17:14.790 ,0,0,2048.,0.4,440.,0.4,264.,0.4,,0.0,4.,0.4
1979-03-03 13:17:15.190 ,0,0,2016.,0.4,408.,0.4,272.,0.4,,0.0,3.,0.4
1979-03-03 13:17:15.590 ,0,0,2112.,0.4,424.,0.4,272.,0.4,,0.0,7.,0.4
1979-03-03 13:17:15.990 ,0,0,1952.,0.4,432.,0.4,252.,0.4,,0.0,1.,0.4
1979-03-03 13:17:16.390 ,0,0,2112.,0.4,400.,0.4,280.,0.4,,0.0,1.,0.4
1979-03-03 13:17:16.790 ,0,0,1984.,0.4,432.,0.4,272.,0.4,,0.0,2.,0.4
1979-03-03 13:17:17.190 ,0,0,2016.,0.4,392.,0.4,256.,0.4,,0.0,6.,0.4
1979-03-03 13:17:17.590 ,0,0,2048.,0.4,408.,0.4,272.,0.4,,0.0,5.,0.4
1979-03-03 13:17:17.990 ,0,0,1984.,0.4,432.,0.4,256.,0.4,,0.0,2.,0.4
1979-03-03 13:17:18.390 ,0,0,2016.,0.4,424.,0.4,264.,0.4,,0.0,4.,0.4
1979-03-03 13:17:18.790 ,0,0,2112.,0.4,400.,0.4,280.,0.4,,0.0,5.,0.4
1979-03-03 13:17:19.190 ,0,0,2112.,0.4,400.,0.4,256.,0.4,,0.0,5.,0.4
1979-03-03 13:17:19.590 ,0,0,1984.,0.4,416.,0.4,272.,0.4,,0.0,2.,0.4
1979-03-03 13:17:19.990 ,0,0,2048.,0.4,424.,0.4,272.,0.4,,0.0,6.,0.4
1979-03-03 13:17:20.390 ,0,0,2048.,0.4,440.,0.4,256.,0.4,,0.0,4.,0.4
1979-03-03 13:17:20.790 ,0,0,2016.,0.4,408.,0.4,244.,0.4,,0.0,8.,0.4
1979-03-03 13:17:21.190 ,0,0,2112.,0.4,416.,0.4,272.,0.4,,0.0,0.,0.4
1979-03-03 13:17:21.590 ,0,0,2048.,0.4,400.,0.4,280.,0.4,,0.0,5.,0.4
1979-03-03 13:17:21.990 ,0,0,2112.,0.4,384.,0.4,280.,0.4,,0.0,8.,0.4
1979-03-03 13:17:22.390 ,0,0,2048.,0.4,400.,0.4,252.,0.4,,0.0,8.,0.4
1979-03-03 13:17:22.790 ,0,0,2048.,0.4,384.,0.4,288.,0.4,,0.0,3.,0.4
1979-03-03 13:17:23.190 ,0,0,2112.,0.4,408.,0.4,288.,0.4,,0.0,7.,0.4
1979-03-03 13:17:23.590 ,0,0,2112.,0.4,392.,0.4,256.,0.4,,0.0,1.,0.4
1979-03-03 13:17:23.990 ,0,0,2048.,0.4,416.,0.4,280.,0.4,,0.0,4.,0.4
1979-03-03 13:17:24.390 ,0,0,1984.,0.4,392.,0.4,240.,0.4,,0.0,3.,0.4
1979-03-03 13:17:24.790 ,0,0,2112.,0.4,400.,0.4,288.,0.4,,0.0,5.,0.4
1979-03-03 13:17:25.190 ,0,0,2048.,0.4,384.,0.4,264.,0.4,,0.0,7.,0.4
1979-03-03 13:17:25.590 ,0,0,2016.,0.4,440.,0.4,264.,0.4,,0.0,4.,0.4
1979-03-03 13:17:25.990 ,0,0,1984.,0.4,376.,0.4,280.,0.4,,0.0,2.,0.4
1979-03-03 13:17:26.390 ,0,0,2112.,0.4,376.,0.4,264.,0.4,,0.0,1.,0.4
1979-03-03 13:17:26.790 ,0,0,2016.,0.4,392.,0.4,280.,0.4,,0.0,8.,0.4
1979-03-03 13:17:27.190 ,0,0,2112.,0.4,416.,0.4,264.,0.4,,0.0,6.,0.4
1979-03-03 13:17:27.590 ,0,0,2016.,0.4,448.,0.4,296.,0.4,,0.0,7.,0.4
1979-03-03 13:17:27.990 ,0,0,2048.,0.4,416.,0.4,256.,0.4,,0.0,8.,0.4
1979-03-03 13:17:28.390 ,0,0,2048.,0.4,400.,0.4,288.,0.4,,0.0,8.,0.4
1979-03-03 13:17:28.790 ,0,0,2048.,0.4,392.,0.4,264.,0.4,,0.0,3.,0.4
1979-03-03 13:17:29.190 ,0,0,2112.,0.4,432.,0.4,264.,0.4,,0.0,3.,0.4
1979-03-03 13:17:29.590 ,0,0,2112.,0.4,424.,0.4,280.,0.4,,0.0,2.,0.4
1979-03-03 13:17:29.990 ,0,0,2048.,0.4,440.,0.4,280.,0.4,,0.0,5.,0.4
1979-03-03 13:17:30.390 ,0,0,1984.,0.4,408.,0.4,272.,0.4,,0.0,2.,0.4
1979-03-03 13:17:30.790 ,0,0,2048.,0.4,424.,0.4,296.,0.4,,0.0,6.,0.4
1979-03-03 13:17:31.190 ,0,0,1984.,0.4,384.,0.4,280.,0.4,,0.0,2.,0.4
1979-03-03 13:17:31.590 ,0,0,1984.,0.4,432.,0.4,280.,0.4,,0.0,1.,0.4
1979-03-03 13:17:31.990 ,0,0,2048.,0.4,408.,0.4,256.,0.4,,0.0,2.,0.4
1979-03-03 13:17:32.390 ,0,0,1984.,0.4,440.,0.4,304.,0.4,,0.0,4.,0.4
1979-03-03 13:17:32.790 ,0,0,2048.,0.4,408.,0.4,296.,0.4,,0.0,5.,0.4
1979-03-03 13:17:33.190 ,0,0,1984.,0.4,424.,0.4,252.,0.4,,0.0,4.,0.4
1979-03-03 13:17:33.590 ,0,0,1920.,0.4,440.,0.4,312.,0.4,,0.0,8.,0.4
1979-03-03 13:17:33.990 ,0,0,1984.,0.4,400.,0.4,288.,0.4,,0.0,4.,0.4
1979-03-03 13:17:34.390 ,0,0,1984.,0.4,472.,0.4,288.,0.4,,0.0,2.,0.4
1979-03-03 13:17:34.790 ,0,0,1952.,0.4,440.,0.4,280.,0.4,,0.0,4.,0.4
1979-03-03 13:17:35.190 ,0,0,1984.,0.4,432.,0.4,304.,0.4,,0.0,4.,0.4
1979-03-03 13:17:35.590 ,0,0,2048.,0.4,448.,0.4,288.,0.4,,0.0,6.,0.4
1979-03-03 13:17:35.990 ,0,0,2112.,0.4,424.,0.4,312.,0.4,,0.0,,0.0
1979-03-03 13:17:36.390 ,0,0,2048.,0.4,448.,0.4,288.,0.4,148.,0.4,,0.0
1979-03-03 13:17:36.790 ,0,0,2112.,0.4,448.,0.4,264.,0.4,152.,0.4,,0.0
1979-03-03 13:17:37.190 ,0,0,2048.,0.4,464.,0.4,264.,0.4,156.,0.4,,0.0
1979-03-03 13:17:37.590 ,0,0,2016.,0.4,456.,0.4,304.,0.4,160.,0.4,,0.0
1979-03-03 13:17:37.990 ,0,0,2176.,0.4,440.,0.4,288.,0.4,144.,0.4,,0.0
1979-03-03 13:17:38.390 ,0,0,2112.,0.4,472.,0.4,288.,0.4,172.,0.4,,0.0
1979-03-03 13:17:38.790 ,0,0,2048.,0.4,432.,0.4,312.,0.4,156.,0.4,,0.0
1979-03-03 13:17:39.190 ,0,0,2176.,0.4,408.,0.4,280.,0.4,148.,0.4,,0.0
1979-03-03 13:17:39.590 ,0,0,2048.,0.4,464.,0.4,288.,0.4,160.,0.4,,0.0
1979-03-03 13:17:39.990 ,0,0,2048.,0.4,448.,0.4,272.,0.4,152.,0.4,,0.0
1979-03-03 13:17:40.390 ,0,0,2112.,0.4,448.,0.4,280.,0.4,152.,0.4,,0.0
1979-03-03 13:17:40.790 ,0,0,2016.,0.4,464.,0.4,304.,0.4,140.,0.4,,0.0
1979-03-03 13:17:41.190 ,0,0,2048.,0.4,432.,0.4,320.,0.4,132.,0.4,,0.0
1979-03-03 13:17:41.590 ,0,0,1984.,0.4,384.,0.4,304.,0.4,136.,0.4,,0.0
1979-03-03 13:17:41.990 ,0,0,2048.,0.4,432.,0.4,296.,0.4,184.,0.4,,0.0
1979-03-03 13:17:42.390 ,0,0,2112.,0.4,464.,0.4,256.,0.4,152.,0.4,,0.0
1979-03-03 13:17:42.790 ,0,0,2112.,0.4,456.,0.4,312.,0.4,148.,0.4,,0.0
1979-03-03 13:17:43.190 ,0,0,2112.,0.4,456.,0.4,304.,0.4,152.,0.4,,0.0
1979-03-03 13:17:43.590 ,0,0,2048.,0.4,448.,0.4,312.,0.4,156.,0.4,,0.0
1979-03-03 13:17:43.990 ,0,0,2048.,0.4,480.,0.4,296.,0.4,168.,0.4,,0.0
1979-03-03 13:17:44.390 ,0,0,2016.,0.4,456.,0.4,312.,0.4,168.,0.4,,0.0
1979-03-03 13:17:44.790 ,0,0,2048.,0.4,440.,0.4,280.,0.4,152.,0.4,,0.0
1979-03-03 13:17:45.190 ,0,0,2048.,0.4,464.,0.4,272.,0.4,144.,0.4,,0.0
1979-03-03 13:17:45.590 ,0,0,1952.,0.4,472.,0.4,288.,0.4,152.,0.4,,0.0
1979-03-03 13:17:45.990 ,0,0,2016.,0.4,472.,0.4,280.,0.4,160.,0.4,,0.0
1979-03-03 13:17:46.390 ,0,0,2048.,0.4,448.,0.4,288.,0.4,144.,0.4,,0.0
1979-03-03 13:17:46.790 ,0,0,2112.,0.4,464.,0.4,328.,0.4,168.,0.4,,0.0
1979-03-03 13:17:47.190 ,0,0,2048.,0.4,464.,0.4,304.,0.4,160.,0.4,,0.0
1979-03-03 13:17:47.590 ,0,0,2112.,0.4,440.,0.4,312.,0.4,140.,0.4,,0.0
1979-03-03 13:17:47.990 ,1,0,2048.,0.4,480.,0.4,288.,0.4,136.,0.4,,0.0
1979-03-03 13:17:48.390 ,1,0,1984.,0.4,464.,0.4,296.,0.4,156.,0.4,,0.0
1979-03-03 13:17:48.790 ,1,0,2112.,0.4,472.,0.4,272.,0.4,156.,0.4,,0.0
1979-03-03 13:17:49.190 ,1,0,2048.,0.4,432.,0.4,280.,0.4,140.,0.4,,0.0
1979-03-03 13:17:49.590 ,1,0,2016.,0.4,440.,0.4,296.,0.4,152.,0.4,,0.0
1979-03-03 13:17:49.990 ,1,0,2048.,0.4,464.,0.4,304.,0.4,140.,0.4,,0.0
1979-03-03 13:17:50.390 ,1,0,2048.,0.4,440.,0.4,296.,0.4,136.,0.4,,0.0
1979-03-03 13:17:50.790 ,1,0,2112.,0.4,448.,0.4,256.,0.4,128.,0.4,,0.0
1979-03-03 13:17:51.190 ,1,0,2016.,0.4,424.,0.4,304.,0.4,148.,0.4,,0.0
1979-03-03 13:17:51.590 ,1,0,2048.,0.4,456.,0.4,288.,0.4,126.,0.4,,0.0
1979-03-03 13:17:51.990 ,1,0,1920.,0.4,448.,0.4,288.,0.4,136.,0.4,,0.0
1979-03-03 13:17:52.390 ,1,0,2016.,0.4,416.,0.4,272.,0.4,136.,0.4,,0.0
1979-03-03 13:17:52.790 ,1,0,2048.,0.4,440.,0.4,296.,0.4,140.,0.4,,0.0
1979-03-03 13:17:53.190 ,1,0,2048.,0.4,432.,0.4,272.,0.4,136.,0.4,,0.0
1979-03-03 13:17:53.590 ,1,0,2048.,0.4,432.,0.4,320.,0.4,136.,0.4,,0.0
1979-03-03 13:17:53.990 ,1,0,2112.,0.4,440.,0.4,280.,0.4,136.,0.4,,0.0
1979-03-03 13:17:54.390 ,1,0,344.,0.4,102.,0.4,64.,0.4,172.,0.4,,0.0
1979-03-03 13:17:54.790 ,1,0,416.,0.4,456.,0.4,272.,0.4,160.,0.4,,0.0
1979-03-03 13:17:55.190 ,1,0,384.,0.4,424.,0.4,296.,0.4,184.,0.4,,0.0
1979-03-03 13:17:55.590 ,1,0,400.,0.4,392.,0.4,264.,0.4,204.,0.4,,0.0
1979-03-03 13:17:55.990 ,1,0,456.,0.4,408.,0.4,272.,0.4,164.,0.4,,0.0
1979-03-03 13:17:56.390 ,1,0,368.,0.4,448.,0.4,288.,0.4,176.,0.4,,0.0
1979-03-03 13:17:56.790 ,1,0,408.,0.4,448.,0.4,288.,0.4,164.,0.4,,0.0
1979-03-03 13:17:57.190 ,1,0,392.,0.4,424.,0.4,304.,0.4,192.,0.4,,0.0
1979-03-03 13:17:57.590 ,1,0,400.,0.4,440.,0.4,280.,0.4,196.,0.4,,0.0
1979-03-03 13:17:57.990 ,1,0,424.,0.4,408.,0.4,296.,0.4,172.,0.4,,0.0
1979-03-03 13:17:58.390 ,1,0,392.,0.4,416.,0.4,256.,0.4,192.,0.4,,0.0
1979-03-03 13:17:58.790 ,1,0,368.,0.4,464.,0.4,264.,0.4,172.,0.4,,0.0
1979-03-03 13:17:59.190 ,1,0,440.,0.4,440.,0.4,264.,0.4,188.,0.4,,0.0
1979-03-03 13:17:59.590 ,1,0,400.,0.4,440.,0.4,296.,0.4,212.,0.4,,0.0
1979-03-03 13:17:59.990 ,1,0,448.,0.4,440.,0.4,280.,0.4,,0.0,,0.0
1979-03-03 13:18:00.390 ,1,0,392.,0.4,424.,0.4,264.,0.4,,0.0,2.,0.4
1979-03-03 13:18:00.790 ,1,0,400.,0.4,440.,0.4,288.,0.4,,0.0,1.,0.4
1979-03-03 13:18:01.190 ,1,0,408.,0.4,464.,0.4,280.,0.4,,0.0,0.,0.4
1979-03-03 13:18:01.590 ,1,0,400.,0.4,448.,0.4,312.,0.4,,0.0,1.,0.4
1979-03-03 13:18:01.990 ,1,0,416.,0.4,448.,0.4,328.,0.4,,0.0,3.,0.4
1979-03-03 13:18:02.390 ,1,0,400.,0.4,464.,0.4,304.,0.4,,0.0,3.,0.4
1979-03-03 13:18:02.790 ,1,0,400.,0.4,440.,0.4,280.,0.4,,0.0,5.,0.4
1979-03-03 13:18:03.190 ,1,0,400.,0.4,416.,0.4,280.,0.4,,0.0,0.,0.4
1979-03-03 13:18:03.590 ,1,0,408.,0.4,424.,0.4,272.,0.4,,0.0,4.,0.4
1979-03-03 13:18:03.990 ,1,0,400.,0.4,424.,0.4,288.,0.4,,0.0,5.,0.4
1979-03-03 13:18:04.390 ,1,0,392.,0.4,456.,0.4,288.,0.4,,0.0,1.,0.4