START_TIME,STEP,MOV.,M35,t_acc.,PL05,t_acc.,PL06,t_acc.,PL07,t_acc.
1979-08-03 00:00:22.720 ,0,0,0.,4.8,33.,4.8,8.,4.8,1.,4.8
1979-08-03 00:00:27.520 ,0,0,0.,4.8,23.,4.8,2.,4.8,2.,4.8
1979-08-03 00:00:32.320 ,0,0,0.,4.8,24.,4.8,3.,4.8,1.,4.8
1979-08-03 00:00:37.120 ,0,0,0.,4.8,33.,4.8,5.,4.8,5.,4.8
1979-08-03 00:00:41.920 ,0,0,0.,4.8,35.,4.8,4.,4.8,2.,4.8
1979-08-03 00:00:46.720 ,1,0,1.,4.8,20.,4.8,9.,4.8,3.,4.8
1979-08-03 00:00:51.520 ,1,0,0.,4.8,22.,4.8,2.,4.8,2.,4.8
1979-08-03 00:00:56.320 ,1,0,0.,4.8,23.,4.8,5.,4.8,2.,4.8
1979-08-03 00:01:01.120 ,1,0,0.,4.8,17.,4.8,3.,4.8,2.,4.8
1979-08-03 00:01:05.920 ,1,0,0.,4.8,21.,4.8,2.,4.8,0.,4.8
1979-08-03 00:01:10.720 ,1,0,0.,4.8,19.,4.8,3.,4.8,1.,4.8
1979-08-03 00:01:15.520 ,1,0,0.,4.8,22.,4.8,3.,4.8,1.,4.8
1979-08-03 00:01:20.320 ,1,0,0.,4.8,17.,4.8,6.,4.8,0.,4.8
1979-08-03 00:01:25.120 ,1,0,0.,4.8,16.,4.8,6.,4.8,1.,4.8
1979-08-03 00:01:29.920 ,1,0,0.,4.8,15.,4.8,1.,4.8,1.,4.8
1979-08-03 00:01:34.720 ,2,0,0.,4.8,19.,4.8,0.,4.8,1.,4.8
1979-08-03 00:01:39.520 ,2,0,0.,4.8,15.,4.8,3.,4.8,1.,4.8
1979-08-03 00:01:44.320 ,2,0,0.,4.8,12.,4.8,3.,4.8,1.,4.8
1979-08-03 00:01:49.120 ,2,0,0.,4.8,6.,4.8,1.,4.8,0.,4.8
1979-08-03 00:01:53.920 ,2,0,0.,4.8,8.,4.8,2.,4.8,2.,4.8
1979-08-03 00:01:58.720 ,2,0,0.,4.8,12.,4.8,2.,4.8,1.,4.8
1979-08-03 00:02:03.520 ,2,0,0.,4.8,11.,4.8,2.,4.8,2.,4.8
1979-08-03 00:02:08.320 ,2,0,0.,4.8,18.,4.8,2.,4.8,1.,4.8
1979-08-03 00:02:13.120 ,2,0,0.,4.8,8.,4.8,2.,4.8,0.,4.8
1979-08-03 00:02:17.920 ,2,0,0.,4.8,10.,4.8,0.,4.8,0.,4.8
1979-08-03 00:02:22.720 ,3,0,0.,4.8,7.,4.8,3.,4.8,1.,4.8
1979-08-03 00:02:27.520 ,3,0,0.,4.8,13.,4.8,1.,4.8,0.,4.8
1979-08-03 00:02:32.320 ,3,0,0.,4.8,8.,4.8,0.,4.8,0.,4.8
1979-08-03 00:02:37.120 ,3,0,0.,4.8,8.,4.8,0.,4.8,0.,4.8
1979-08-03 00:02:41.920 ,3,0,0.,4.8,10.,4.8,1.,4.8,0.,4.8
1979-08-03 00:02:46.720 ,3,0,0.,4.8,6.,4.8,0.,4.8,0.,4.8
1979-08-03 00:02:51.520 ,3,0,0.,4.8,10.,4.8,3.,4.8,1.,4.8
1979-08-03 00:02:56.320 ,3,0,0.,4.8,12.,4.8,0.,4.8,0.,4.8
1979-08-03 00:03:01.120 ,3,0,0.,4.8,12.,4.8,0.,4.8,0.,4.8
1979-08-03 00:03:05.920 ,3,0,0.,4.8,12.,4.8,2.,4.8,0.,4.8
1979-08-03 00:03:10.720 ,4,0,0.,4.8,8.,4.8,0.,4.8,0.,4.8
1979-08-03 00:03:15.520 ,4,0,0.,4.8,12.,4.8,0.,4.8,0.,4.8
1979-08-03 00:03:20.320 ,4,0,0.,4.8,7.,4.8,0.,4.8,1.,4.8
1979-08-03 00:03:25.120 ,4,0,0.,4.8,9.,4.8,0.,4.8,0.,4.8
1979-08-03 00:03:29.920 ,4,0,0.,4.8,9.,4.8,1.,4.8,0.,4.8
1979-08-03 00:03:34.720 ,4,0,0.,4.8,12.,4.8,0.,4.8,0.,4.8
1979-08-03 00:03:39.520 ,4,0,0.,4.8,6.,4.8,0.,4.8,0.,4.8
1979-08-03 00:03:44.320 ,4,0,0.,4.8,7.,4.8,1.,4.8,0.,4.8
1979-08-03 00:03:49.120 ,4,0,0.,4.8,6.,4.8,1.,4.8,0.,4.8
1979-08-03 00:03:53.920 ,4,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-08-03 00:03:58.720 ,5,0,0.,4.8,7.,4.8,0.,4.8,0.,4.8
1979-08-03 00:04:03.520 ,5,0,0.,4.8,10.,4.8,0.,4.8,0.,4.8
1979-08-03 00:04:08.320 ,5,0,0.,4.8,5.,4.8,0.,4.8,0.,4.8
1979-08-03 00:04:13.120 ,5,0,0.,4.8,6.,4.8,1.,4.8,0.,4.8
1979-08-03 00:04:17.920 ,5,0,0.,4.8,7.,4.8,1.,4.8,0.,4.8
1979-08-03 00:04:22.720 ,5,0,0.,4.8,6.,4.8,0.,4.8,1.,4.8
1979-08-03 00:04:27.520 ,5,0,0.,4.8,5.,4.8,3.,4.8,0.,4.8
1979-08-03 00:04:32.320 ,5,0,0.,4.8,7.,4.8,0.,4.8,0.,4.8
1979-08-03 00:04:37.120 ,5,0,0.,4.8,10.,4.8,1.,4.8,0.,4.8
1979-08-03 00:04:41.920 ,5,0,0.,4.8,13.,4.8,1.,4.8,1.,4.8
1979-08-03 00:04:46.720 ,6,0,0.,4.8,12.,4.8,4.,4.8,0.,4.8
1979-08-03 00:04:51.520 ,6,0,0.,4.8,11.,4.8,0.,4.8,0.,4.8
1979-08-03 00:04:56.320 ,6,0,0.,4.8,12.,4.8,3.,4.8,1.,4.8
1979-08-03 00:05:01.120 ,6,0,0.,4.8,13.,4.8,1.,4.8,0.,4.8
1979-08-03 00:05:05.920 ,6,0,0.,4.8,12.,4.8,0.,4.8,1.,4.8
1979-08-03 00:05:10.720 ,6,0,0.,4.8,12.,4.8,1.,4.8,0.,4.8
1979-08-03 00:05:15.520 ,6,0,0.,4.8,7.,4.8,1.,4.8,0.,4.8
1979-08-03 00:05:20.320 ,6,0,0.,4.8,16.,4.8,1.,4.8,0.,4.8
1979-08-03 00:05:25.120 ,6,0,0.,4.8,12.,4.8,4.,4.8,0.,4.8
1979-08-03 00:05:29.920 ,6,0,0.,4.8,13.,4.8,2.,4.8,0.,4.8
1979-08-03 00:05:34.720 ,7,0,0.,4.8,9.,4.8,3.,4.8,0.,4.8
1979-08-03 00:05:39.520 ,7,0,0.,4.8,13.,4.8,1.,4.8,0.,4.8
1979-08-03 00:05:44.320 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 00:05:49.120 ,7,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-03 00:05:53.920 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 00:05:58.720 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-03 00:06:03.520 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 00:06:08.320 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-03 00:06:13.120 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 00:06:17.920 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 00:06:22.720 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 00:06:27.520 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 00:06:32.320 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 00:06:37.120 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 00:06:41.920 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-03 00:06:46.720 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-03 00:06:51.520 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-03 00:06:56.320 ,7,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1979-08-03 00:07:01.120 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 00:07:05.920 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 00:07:10.720 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-03 00:07:15.520 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 00:07:20.320 ,6,0,0.,4.8,13.,4.8,1.,4.8,1.,4.8
1979-08-03 00:07:25.120 ,6,0,0.,4.8,8.,4.8,2.,4.8,0.,4.8
1979-08-03 00:07:29.920 ,6,0,0.,4.8,16.,4.8,1.,4.8,1.,4.8
1979-08-03 00:07:34.720 ,6,0,0.,4.8,15.,4.8,0.,4.8,1.,4.8
1979-08-03 00:07:39.520 ,6,0,0.,4.8,13.,4.8,1.,4.8,1.,4.8
1979-08-03 00:07:44.320 ,6,0,0.,4.8,9.,4.8,1.,4.8,0.,4.8
1979-08-03 00:07:49.120 ,6,0,0.,4.8,11.,4.8,3.,4.8,1.,4.8
1979-08-03 00:07:53.920 ,6,0,0.,4.8,10.,4.8,4.,4.8,0.,4.8
1979-08-03 00:07:58.720 ,5,0,0.,4.8,18.,4.8,1.,4.8,0.,4.8
1979-08-03 00:08:03.520 ,5,0,0.,4.8,12.,4.8,0.,4.8,0.,4.8
1979-08-03 00:08:08.320 ,5,0,0.,4.8,11.,4.8,1.,4.8,0.,4.8
1979-08-03 00:08:13.120 ,5,0,0.,4.8,12.,4.8,1.,4.8,1.,4.8
1979-08-03 00:08:17.920 ,5,0,0.,4.8,9.,4.8,3.,4.8,0.,4.8
1979-08-03 00:08:22.720 ,5,0,0.,4.8,10.,4.8,2.,4.8,0.,4.8
1979-08-03 00:08:27.520 ,5,0,0.,4.8,11.,4.8,0.,4.8,1.,4.8
1979-08-03 00:08:32.320 ,5,0,0.,4.8,12.,4.8,0.,4.8,1.,4.8
1979-08-03 00:08:37.120 ,5,0,0.,4.8,6.,4.8,1.,4.8,0.,4.8
1979-08-03 00:08:41.920 ,5,0,0.,4.8,7.,4.8,0.,4.8,1.,4.8
1979-08-03 00:08:46.720 ,4,0,0.,4.8,11.,4.8,0.,4.8,0.,4.8
1979-08-03 00:08:51.520 ,4,0,0.,4.8,10.,4.8,2.,4.8,0.,4.8
1979-08-03 00:08:56.320 ,4,0,0.,4.8,8.,4.8,0.,4.8,0.,4.8
1979-08-03 00:09:01.120 ,4,0,0.,4.8,7.,4.8,0.,4.8,0.,4.8
1979-08-03 00:09:05.920 ,4,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-03 00:09:10.720 ,4,0,0.,4.8,9.,4.8,1.,4.8,0.,4.8
1979-08-03 00:09:15.520 ,4,0,0.,4.8,10.,4.8,0.,4.8,1.,4.8
1979-08-03 00:09:20.320 ,4,0,0.,4.8,10.,4.8,1.,4.8,0.,4.8
1979-08-03 00:09:25.120 ,4,0,0.,4.8,10.,4.8,2.,4.8,0.,4.8
1979-08-03 00:09:29.920 ,4,0,0.,4.8,10.,4.8,0.,4.8,1.,4.8
1979-08-03 00:09:34.720 ,3,0,0.,4.8,9.,4.8,2.,4.8,0.,4.8
1979-08-03 00:09:39.520 ,3,0,0.,4.8,4.,4.8,1.,4.8,1.,4.8
1979-08-03 00:09:44.320 ,3,0,0.,4.8,4.,4.8,1.,4.8,1.,4.8
1979-08-03 00:09:49.120 ,3,0,0.,4.8,13.,4.8,4.,4.8,0.,4.8
1979-08-03 00:09:53.920 ,3,0,0.,4.8,10.,4.8,0.,4.8,0.,4.8
1979-08-03 00:09:58.720 ,3,0,0.,4.8,15.,4.8,1.,4.8,0.,4.8
1979-08-03 00:10:03.520 ,3,0,0.,4.8,9.,4.8,2.,4.8,0.,4.8
1979-08-03 00:10:08.320 ,3,0,0.,4.8,9.,4.8,1.,4.8,0.,4.8
1979-08-03 00:10:13.120 ,3,0,0.,4.8,9.,4.8,1.,4.8,0.,4.8
1979-08-03 00:10:17.920 ,3,0,0.,4.8,10.,4.8,0.,4.8,0.,4.8
1979-08-03 00:10:22.720 ,2,0,0.,4.8,7.,4.8,2.,4.8,0.,4.8
1979-08-03 00:10:27.520 ,2,0,0.,4.8,8.,4.8,1.,4.8,0.,4.8
1979-08-03 00:10:32.320 ,2,0,0.,4.8,9.,4.8,0.,4.8,1.,4.8
1979-08-03 00:10:37.120 ,2,0,0.,4.8,13.,4.8,3.,4.8,2.,4.8
1979-08-03 00:10:41.920 ,2,0,0.,4.8,10.,4.8,6.,4.8,1.,4.8
1979-08-03 00:10:46.720 ,2,0,0.,4.8,6.,4.8,1.,4.8,0.,4.8
1979-08-03 00:10:51.520 ,2,0,0.,4.8,13.,4.8,1.,4.8,2.,4.8
1979-08-03 00:10:56.320 ,2,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-08-03 00:11:01.120 ,2,0,0.,4.8,15.,4.8,0.,4.8,0.,4.8
1979-08-03 00:11:05.920 ,2,0,0.,4.8,9.,4.8,2.,4.8,1.,4.8
1979-08-03 00:11:10.720 ,1,0,0.,4.8,9.,4.8,2.,4.8,0.,4.8
1979-08-03 00:11:15.520 ,1,0,0.,4.8,5.,4.8,3.,4.8,1.,4.8
1979-08-03 00:11:20.320 ,1,0,0.,4.8,17.,4.8,4.,4.8,1.,4.8
1979-08-03 00:11:25.120 ,1,0,0.,4.8,22.,4.8,2.,4.8,2.,4.8
1979-08-03 00:11:29.920 ,1,0,0.,4.8,16.,4.8,0.,4.8,1.,4.8
1979-08-03 00:11:34.720 ,1,0,0.,4.8,13.,4.8,1.,4.8,0.,4.8
1979-08-03 00:11:39.520 ,1,0,0.,4.8,21.,4.8,5.,4.8,1.,4.8
1979-08-03 00:11:44.320 ,1,0,0.,4.8,19.,4.8,4.,4.8,0.,4.8
1979-08-03 00:11:49.120 ,1,0,0.,4.8,14.,4.8,6.,4.8,1.,4.8
1979-08-03 00:11:53.920 ,1,0,0.,4.8,16.,4.8,3.,4.8,2.,4.8
1979-08-03 00:11:58.720 ,0,0,0.,4.8,23.,4.8,2.,4.8,3.,4.8
1979-08-03 00:12:03.520 ,0,0,0.,4.8,18.,4.8,1.,4.8,0.,4.8
1979-08-03 00:12:08.320 ,0,0,0.,4.8,21.,4.8,2.,4.8,0.,4.8
1979-08-03 00:12:13.120 ,0,0,0.,4.8,21.,4.8,4.,4.8,2.,4.8
1979-08-03 00:12:17.920 ,0,0,0.,4.8,21.,4.8,3.,4.8,2.,4.8
1979-08-03 00:12:22.720 ,0,0,0.,4.8,15.,4.8,8.,4.8,2.,4.8
1979-08-03 00:12:27.520 ,0,0,0.,4.8,28.,4.8,1.,4.8,3.,4.8
1979-08-03 00:12:32.320 ,0,0,0.,4.8,29.,4.8,5.,4.8,1.,4.8
1979-08-03 00:12:37.120 ,0,0,1.,4.8,24.,4.8,6.,4.8,1.,4.8
1979-08-03 00:12:41.920 ,0,0,0.,4.8,19.,4.8,1.,4.8,0.,4.8
1979-08-03 00:12:46.720 ,0,0,0.,4.8,22.,4.8,9.,4.8,2.,4.8
1979-08-03 00:12:51.520 ,0,0,1.,4.8,18.,4.8,4.,4.8,4.,4.8
1979-08-03 00:12:56.320 ,0,0,0.,4.8,26.,4.8,1.,4.8,3.,4.8
1979-08-03 00:13:01.120 ,0,0,0.,4.8,24.,4.8,3.,4.8,4.,4.8
1979-08-03 00:13:05.920 ,0,0,0.,4.8,19.,4.8,7.,4.8,1.,4.8
1979-08-03 00:13:10.720 ,0,0,0.,4.8,18.,4.8,1.,4.8,1.,4.8
1979-08-03 00:13:15.520 ,0,0,0.,4.8,22.,4.8,1.,4.8,2.,4.8
1979-08-03 00:13:20.320 ,0,0,0.,4.8,28.,4.8,2.,4.8,2.,4.8
1979-08-03 00:13:25.120 ,0,0,0.,4.8,19.,4.8,4.,4.8,1.,4.8
1979-08-03 00:13:29.920 ,0,0,0.,4.8,19.,4.8,7.,4.8,3.,4.8
1979-08-03 00:13:34.720 ,1,0,0.,4.8,14.,4.8,3.,4.8,0.,4.8
1979-08-03 00:13:39.520 ,1,0,0.,4.8,17.,4.8,8.,4.8,2.,4.8
1979-08-03 00:13:44.320 ,1,0,0.,4.8,17.,4.8,4.,4.8,1.,4.8
1979-08-03 00:13:49.120 ,1,0,0.,4.8,15.,4.8,0.,4.8,1.,4.8
1979-08-03 00:13:53.920 ,1,0,0.,4.8,17.,4.8,2.,4.8,0.,4.8
1979-08-03 00:13:58.720 ,1,0,0.,4.8,19.,4.8,5.,4.8,3.,4.8
1979-08-03 00:14:03.520 ,1,0,0.,4.8,18.,4.8,1.,4.8,2.,4.8
1979-08-03 00:14:08.320 ,1,0,0.,4.8,18.,4.8,3.,4.8,0.,4.8
1979-08-03 00:14:13.120 ,1,0,0.,4.8,17.,4.8,1.,4.8,1.,4.8
1979-08-03 00:14:17.920 ,1,0,0.,4.8,23.,4.8,2.,4.8,3.,4.8
1979-08-03 00:14:22.720 ,2,0,0.,4.8,24.,4.8,3.,4.8,0.,4.8
1979-08-03 00:14:27.520 ,2,0,0.,4.8,15.,4.8,3.,4.8,2.,4.8
1979-08-03 00:14:32.320 ,2,0,0.,4.8,14.,4.8,0.,4.8,1.,4.8
1979-08-03 00:14:37.120 ,2,0,0.,4.8,14.,4.8,0.,4.8,0.,4.8
1979-08-03 00:14:41.920 ,2,0,0.,4.8,9.,4.8,3.,4.8,0.,4.8
1979-08-03 00:14:46.720 ,2,0,0.,4.8,8.,4.8,1.,4.8,0.,4.8
1979-08-03 00:14:51.520 ,2,0,0.,4.8,11.,4.8,1.,4.8,1.,4.8
1979-08-03 00:14:56.320 ,2,0,0.,4.8,16.,4.8,1.,4.8,1.,4.8
1979-08-03 00:15:01.120 ,2,0,0.,4.8,15.,4.8,2.,4.8,3.,4.8
1979-08-03 00:15:05.920 ,2,0,0.,4.8,12.,4.8,2.,4.8,0.,4.8
1979-08-03 00:15:10.720 ,3,0,0.,4.8,10.,4.8,2.,4.8,0.,4.8
1979-08-03 00:15:15.520 ,3,0,0.,4.8,19.,4.8,1.,4.8,0.,4.8
1979-08-03 00:15:20.320 ,3,0,0.,4.8,9.,4.8,5.,4.8,0.,4.8
1979-08-03 00:15:25.120 ,3,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-08-03 00:15:29.920 ,3,0,0.,4.8,10.,4.8,0.,4.8,0.,4.8
1979-08-03 00:15:34.720 ,3,0,0.,4.8,8.,4.8,0.,4.8,1.,4.8
1979-08-03 00:15:39.520 ,3,0,0.,4.8,7.,4.8,1.,4.8,0.,4.8
1979-08-03 00:15:44.320 ,3,0,0.,4.8,12.,4.8,1.,4.8,0.,4.8
1979-08-03 00:15:49.120 ,3,0,0.,4.8,7.,4.8,0.,4.8,0.,4.8
1979-08-03 00:15:53.920 ,3,0,0.,4.8,14.,4.8,2.,4.8,1.,4.8
1979-08-03 00:15:58.720 ,4,0,0.,4.8,12.,4.8,1.,4.8,0.,4.8
1979-08-03 00:16:03.520 ,4,0,0.,4.8,9.,4.8,1.,4.8,1.,4.8
1979-08-03 00:16:08.320 ,4,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-08-03 00:16:13.120 ,4,0,0.,4.8,8.,4.8,1.,4.8,0.,4.8
1979-08-03 00:16:17.920 ,4,0,0.,4.8,6.,4.8,0.,4.8,0.,4.8
1979-08-03 00:16:22.720 ,4,0,0.,4.8,11.,4.8,1.,4.8,0.,4.8
1979-08-03 00:16:27.520 ,4,0,0.,4.8,9.,4.8,0.,4.8,0.,4.8
1979-08-03 00:16:32.320 ,4,0,0.,4.8,11.,4.8,0.,4.8,0.,4.8
1979-08-03 00:16:37.120 ,4,0,0.,4.8,5.,4.8,2.,4.8,0.,4.8
1979-08-03 00:16:41.920 ,4,0,0.,4.8,5.,4.8,1.,4.8,0.,4.8
1979-08-03 00:16:46.720 ,5,0,0.,4.8,2.,4.8,1.,4.8,3.,4.8
1979-08-03 00:16:51.520 ,5,0,0.,4.8,9.,4.8,1.,4.8,0.,4.8
1979-08-03 00:16:56.320 ,5,0,0.,4.8,5.,4.8,0.,4.8,0.,4.8
1979-08-03 00:17:01.120 ,5,0,0.,4.8,1.,4.8,0.,4.8,2.,4.8
1979-08-03 00:17:05.920 ,5,0,0.,4.8,5.,4.8,0.,4.8,1.,4.8
1979-08-03 00:17:10.720 ,5,0,0.,4.8,9.,4.8,0.,4.8,0.,4.8
1979-08-03 00:17:15.520 ,5,0,0.,4.8,6.,4.8,1.,4.8,1.,4.8
1979-08-03 00:17:20.320 ,5,0,0.,4.8,6.,4.8,1.,4.8,1.,4.8
1979-08-03 00:17:25.120 ,5,0,0.,4.8,6.,4.8,3.,4.8,0.,4.8
1979-08-03 00:17:29.920 ,5,0,0.,4.8,9.,4.8,1.,4.8,0.,4.8
1979-08-03 00:17:34.720 ,6,0,0.,4.8,8.,4.8,0.,4.8,0.,4.8
1979-08-03 00:17:39.520 ,6,0,0.,4.8,9.,4.8,0.,4.8,1.,4.8
1979-08-03 00:17:44.320 ,6,0,0.,4.8,13.,4.8,1.,4.8,0.,4.8
1979-08-03 00:17:49.120 ,6,0,0.,4.8,12.,4.8,0.,4.8,0.,4.8
1979-08-03 00:17:53.920 ,6,0,0.,4.8,23.,4.8,1.,4.8,0.,4.8
1979-08-03 00:17:58.720 ,6,0,0.,4.8,16.,4.8,0.,4.8,0.,4.8
1979-08-03 00:18:03.520 ,6,0,0.,4.8,13.,4.8,2.,4.8,0.,4.8
1979-08-03 00:18:08.320 ,6,0,0.,4.8,12.,4.8,2.,4.8,1.,4.8
1979-08-03 00:18:13.120 ,6,0,0.,4.8,10.,4.8,2.,4.8,4.,4.8
1979-08-03 00:18:17.920 ,6,0,0.,4.8,16.,4.8,3.,4.8,1.,4.8
1979-08-03 00:18:22.720 ,7,0,0.,4.8,15.,4.8,1.,4.8,0.,4.8
1979-08-03 00:18:27.520 ,7,0,0.,4.8,14.,4.8,4.,4.8,1.,4.8
1979-08-03 00:18:32.320 ,7,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-03 00:18:37.120 ,7,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1979-08-03 00:18:41.920 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 00:18:46.720 ,7,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1979-08-03 00:18:51.520 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-03 00:18:56.320 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-03 00:19:01.120 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 00:19:05.920 ,7,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-08-03 00:19:10.720 ,3,1,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-03 00:19:15.520 ,3,1,0.,4.8,15.,4.8,2.,4.8,0.,4.8
1979-08-03 00:19:20.320 ,3,1,0.,4.8,12.,4.8,1.,4.8,1.,4.8
1979-08-03 00:19:25.120 ,3,1,0.,4.8,12.,4.8,2.,4.8,1.,4.8
1979-08-03 00:19:29.920 ,3,1,0.,4.8,9.,4.8,0.,4.8,0.,4.8
1979-08-03 00:19:34.720 ,0,1,0.,4.8,12.,4.8,1.,4.8,0.,4.8
1979-08-03 00:19:39.520 ,0,1,0.,4.8,12.,4.8,1.,4.8,0.,4.8
1979-08-03 00:19:44.320 ,0,1,0.,4.8,24.,4.8,1.,4.8,0.,4.8
1979-08-03 00:19:49.120 ,0,1,0.,4.8,29.,4.8,6.,4.8,1.,4.8
1979-08-03 00:19:53.920 ,0,1,0.,4.8,14.,4.8,4.,4.8,2.,4.8
1979-08-03 00:19:58.720 ,4,1,0.,4.8,23.,4.8,2.,4.8,0.,4.8
1979-08-03 00:20:03.520 ,4,1,0.,4.8,16.,4.8,3.,4.8,1.,4.8
1979-08-03 00:20:08.320 ,4,1,0.,4.8,6.,4.8,0.,4.8,0.,4.8
1979-08-03 00:20:13.120 ,4,1,0.,4.8,8.,4.8,2.,4.8,0.,4.8
1979-08-03 00:20:17.920 ,4,1,0.,4.8,12.,4.8,2.,4.8,0.,4.8
1979-08-03 00:20:22.720 ,7,1,0.,4.8,8.,4.8,1.,4.8,0.,4.8
1979-08-03 00:20:27.520 ,7,1,0.,4.8,13.,4.8,0.,4.8,0.,4.8
1979-08-03 00:20:32.320 ,7,1,0.,4.8,9.,4.8,0.,4.8,0.,4.8
1979-08-03 00:20:37.120 ,7,1,0.,4.8,6.,4.8,0.,4.8,0.,4.8
1979-08-03 00:20:41.920 ,7,1,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-03 00:20:46.720 ,3,1,0.,4.8,5.,4.8,1.,4.8,1.,4.8
1979-08-03 00:20:51.520 ,3,1,0.,4.8,16.,4.8,3.,4.8,0.,4.8
1979-08-03 00:20:56.320 ,3,1,0.,4.8,11.,4.8,0.,4.8,0.,4.8
1979-08-03 00:21:01.120 ,3,1,0.,4.8,5.,4.8,2.,4.8,0.,4.8
1979-08-03 00:21:05.920 ,3,1,0.,4.8,16.,4.8,0.,4.8,0.,4.8
1979-08-03 00:21:10.720 ,0,1,0.,4.8,14.,4.8,0.,4.8,0.,4.8
1979-08-03 00:21:15.520 ,0,1,0.,4.8,10.,4.8,0.,4.8,1.,4.8
1979-08-03 00:21:20.320 ,0,1,0.,4.8,13.,4.8,3.,4.8,2.,4.8
1979-08-03 00:21:25.120 ,0,1,0.,4.8,18.,4.8,3.,4.8,3.,4.8
1979-08-03 00:21:29.920 ,0,1,0.,4.8,25.,4.8,2.,4.8,2.,4.8
1979-08-03 00:21:34.720 ,4,1,0.,4.8,29.,4.8,1.,4.8,2.,4.8
1979-08-03 00:21:39.520 ,4,1,1.,4.8,17.,4.8,3.,4.8,3.,4.8
1979-08-03 00:21:44.320 ,4,1,0.,4.8,9.,4.8,1.,4.8,0.,4.8
1979-08-03 00:21:49.120 ,4,1,0.,4.8,11.,4.8,3.,4.8,1.,4.8
1979-08-03 00:21:53.920 ,4,1,0.,4.8,3.,4.8,1.,4.8,1.,4.8
1979-08-03 00:21:58.720 ,7,1,0.,4.8,12.,4.8,0.,4.8,0.,4.8
1979-08-03 00:22:03.520 ,7,1,0.,4.8,6.,4.8,1.,4.8,1.,4.8
1979-08-03 00:22:08.320 ,7,1,0.,4.8,12.,4.8,1.,4.8,1.,4.8
1979-08-03 00:22:13.120 ,7,1,0.,4.8,6.,4.8,0.,4.8,0.,4.8
1979-08-03 00:22:17.920 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 00:22:22.720 ,3,1,0.,4.8,5.,4.8,0.,4.8,0.,4.8
1979-08-03 00:22:27.520 ,3,1,0.,4.8,8.,4.8,0.,4.8,0.,4.8
1979-08-03 00:22:32.320 ,3,1,0.,4.8,11.,4.8,1.,4.8,0.,4.8
1979-08-03 00:22:37.120 ,3,1,0.,4.8,6.,4.8,0.,4.8,0.,4.8
1979-08-03 00:22:41.920 ,3,1,0.,4.8,9.,4.8,1.,4.8,0.,4.8
1979-08-03 00:22:46.720 ,0,1,0.,4.8,11.,4.8,1.,4.8,0.,4.8
1979-08-03 00:22:51.520 ,0,1,0.,4.8,15.,4.8,3.,4.8,0.,4.8
1979-08-03 00:22:56.320 ,0,1,0.,4.8,18.,4.8,1.,4.8,1.,4.8
1979-08-03 00:23:01.120 ,0,1,0.,4.8,23.,4.8,7.,4.8,1.,4.8
1979-08-03 00:23:05.920 ,0,1,2.,4.8,17.,4.8,5.,4.8,2.,4.8
1979-08-03 00:23:10.720 ,0,0,1.,4.8,24.,4.8,2.,4.8,1.,4.8
1979-08-03 00:23:15.520 ,0,0,0.,4.8,22.,4.8,3.,4.8,1.,4.8
1979-08-03 00:23:20.320 ,0,0,0.,4.8,9.,4.8,1.,4.8,0.,4.8
1979-08-03 00:23:25.120 ,0,0,0.,4.8,8.,4.8,3.,4.8,0.,4.8
1979-08-03 00:23:29.920 ,0,0,0.,4.8,16.,4.8,0.,4.8,0.,4.8
1979-08-03 00:23:34.720 ,0,0,0.,4.8,12.,4.8,1.,4.8,0.,4.8
1979-08-03 00:23:39.520 ,0,0,0.,4.8,6.,4.8,2.,4.8,1.,4.8
1979-08-03 00:23:44.320 ,0,0,0.,4.8,17.,4.8,2.,4.8,0.,4.8
1979-08-03 00:23:49.120 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-03 00:23:53.920 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-03 00:23:58.720 ,3,1,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-08-03 00:24:03.520 ,3,1,0.,4.8,10.,4.8,1.,4.8,0.,4.8
1979-08-03 00:24:08.320 ,3,1,0.,4.8,5.,4.8,3.,4.8,1.,4.8
1979-08-03 00:24:13.120 ,3,1,0.,4.8,13.,4.8,1.,4.8,1.,4.8
1979-08-03 00:24:17.920 ,3,1,0.,4.8,2.,4.8,1.,4.8,1.,4.8
1979-08-03 00:24:22.720 ,0,1,0.,4.8,6.,4.8,0.,4.8,0.,4.8
1979-08-03 00:24:27.520 ,0,1,0.,4.8,15.,4.8,4.,4.8,0.,4.8
1979-08-03 00:24:32.320 ,0,1,0.,4.8,20.,4.8,5.,4.8,1.,4.8
1979-08-03 00:24:37.120 ,0,1,0.,4.8,13.,4.8,5.,4.8,2.,4.8
1979-08-03 00:24:41.920 ,0,1,0.,4.8,23.,4.8,4.,4.8,1.,4.8
1979-08-03 00:24:46.720 ,4,1,0.,4.8,14.,4.8,3.,4.8,3.,4.8
1979-08-03 00:24:51.520 ,4,1,0.,4.8,17.,4.8,5.,4.8,1.,4.8
1979-08-03 00:24:56.320 ,4,1,0.,4.8,13.,4.8,1.,4.8,2.,4.8
1979-08-03 00:25:01.120 ,4,1,0.,4.8,5.,4.8,0.,4.8,2.,4.8
1979-08-03 00:25:05.920 ,4,1,0.,4.8,7.,4.8,2.,4.8,0.,4.8
1979-08-03 00:25:10.720 ,7,1,0.,4.8,14.,4.8,1.,4.8,1.,4.8
1979-08-03 00:25:15.520 ,7,1,0.,4.8,9.,4.8,1.,4.8,1.,4.8
1979-08-03 00:25:20.320 ,7,1,0.,4.8,14.,4.8,0.,4.8,0.,4.8
1979-08-03 00:25:25.120 ,7,1,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-08-03 00:25:29.920 ,7,1,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-03 00:25:34.720 ,3,1,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-03 00:25:39.520 ,3,1,0.,4.8,14.,4.8,2.,4.8,0.,4.8
1979-08-03 00:25:44.320 ,3,1,0.,4.8,11.,4.8,1.,4.8,1.,4.8
1979-08-03 00:25:49.120 ,3,1,0.,4.8,9.,4.8,1.,4.8,0.,4.8
1979-08-03 00:25:53.920 ,3,1,0.,4.8,12.,4.8,0.,4.8,1.,4.8
1979-08-03 00:25:58.720 ,0,1,0.,4.8,13.,4.8,1.,4.8,2.,4.8
1979-08-03 00:26:03.520 ,0,1,0.,4.8,16.,4.8,4.,4.8,0.,4.8
1979-08-03 00:26:08.320 ,0,1,0.,4.8,15.,4.8,3.,4.8,2.,4.8
1979-08-03 00:26:13.120 ,0,1,0.,4.8,22.,4.8,1.,4.8,1.,4.8
1979-08-03 00:26:17.920 ,0,1,0.,4.8,23.,4.8,6.,4.8,1.,4.8
1979-08-03 00:26:22.720 ,4,1,0.,4.8,14.,4.8,0.,4.8,1.,4.8
1979-08-03 00:26:27.520 ,4,1,0.,4.8,26.,4.8,0.,4.8,0.,4.8
1979-08-03 00:26:32.320 ,4,1,1.,4.8,19.,4.8,0.,4.8,0.,4.8
1979-08-03 00:26:37.120 ,4,1,0.,4.8,8.,4.8,3.,4.8,0.,4.8
1979-08-03 00:26:41.920 ,4,1,0.,4.8,11.,4.8,1.,4.8,0.,4.8
1979-08-03 00:26:46.720 ,7,1,0.,4.8,9.,4.8,0.,4.8,0.,4.8
1979-08-03 00:26:51.520 ,7,1,0.,4.8,1.,4.8,2.,4.8,0.,4.8
1979-08-03 00:26:56.320 ,7,1,0.,4.8,12.,4.8,3.,4.8,0.,4.8
1979-08-03 00:27:01.120 ,7,1,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-08-03 00:27:05.920 ,7,1,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-08-03 00:27:10.720 ,3,1,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-08-03 00:27:15.520 ,3,1,0.,4.8,13.,4.8,1.,4.8,0.,4.8
1979-08-03 00:27:20.320 ,3,1,0.,4.8,7.,4.8,1.,4.8,2.,4.8
1979-08-03 00:27:25.120 ,3,1,0.,4.8,6.,4.8,1.,4.8,0.,4.8
1979-08-03 00:27:29.920 ,3,1,0.,4.8,7.,4.8,0.,4.8,1.,4.8
1979-08-03 00:27:34.720 ,0,1,0.,4.8,17.,4.8,0.,4.8,0.,4.8
1979-08-03 00:27:39.520 ,0,1,0.,4.8,8.,4.8,3.,4.8,2.,4.8
1979-08-03 00:27:44.320 ,0,1,0.,4.8,25.,4.8,5.,4.8,0.,4.8
1979-08-03 00:27:49.120 ,0,1,0.,4.8,20.,4.8,2.,4.8,4.,4.8
1979-08-03 00:27:53.920 ,0,1,0.,4.8,18.,4.8,8.,4.8,1.,4.8
1979-08-03 00:27:58.720 ,4,1,1.,4.8,16.,4.8,4.,4.8,3.,4.8
1979-08-03 00:28:03.520 ,4,1,0.,4.8,24.,4.8,6.,4.8,0.,4.8
1979-08-03 00:28:08.320 ,4,1,0.,4.8,11.,4.8,3.,4.8,1.,4.8
1979-08-03 00:28:13.120 ,4,1,0.,4.8,13.,4.8,0.,4.8,1.,4.8
1979-08-03 00:28:17.920 ,4,1,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-08-03 00:28:22.720 ,7,1,0.,4.8,14.,4.8,2.,4.8,0.,4.8
1979-08-03 00:28:27.520 ,7,1,0.,4.8,13.,4.8,1.,4.8,0.,4.8
1979-08-03 00:28:32.320 ,7,1,0.,4.8,9.,4.8,1.,4.8,1.,4.8
1979-08-03 00:28:37.120 ,7,1,0.,4.8,5.,4.8,0.,4.8,0.,4.8
1979-08-03 00:28:41.920 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 00:28:46.720 ,3,1,0.,4.8,3.,4.8,0.,4.8,1.,4.8
1979-08-03 00:28:51.520 ,3,1,0.,4.8,11.,4.8,3.,4.8,0.,4.8
1979-08-03 00:28:56.320 ,3,1,0.,4.8,6.,4.8,2.,4.8,0.,4.8
1979-08-03 00:29:01.120 ,3,1,0.,4.8,11.,4.8,1.,4.8,1.,4.8
1979-08-03 00:29:05.920 ,3,1,0.,4.8,9.,4.8,0.,4.8,1.,4.8
1979-08-03 00:29:10.720 ,0,1,0.,4.8,10.,4.8,0.,4.8,1.,4.8
1979-08-03 00:29:15.520 ,0,1,0.,4.8,7.,4.8,3.,4.8,0.,4.8
1979-08-03 00:29:20.320 ,0,1,0.,4.8,19.,4.8,2.,4.8,0.,4.8
1979-08-03 00:29:25.120 ,0,1,0.,4.8,26.,4.8,2.,4.8,1.,4.8
1979-08-03 00:29:29.920 ,0,1,1.,4.8,29.,4.8,5.,4.8,1.,4.8
1979-08-03 00:29:34.720 ,0,0,0.,4.8,21.,4.8,2.,4.8,0.,4.8
1979-08-03 00:29:39.520 ,0,0,0.,4.8,12.,4.8,3.,4.8,2.,4.8
1979-08-03 00:29:44.320 ,0,0,0.,4.8,14.,4.8,2.,4.8,1.,4.8
1979-08-03 00:29:49.120 ,0,0,0.,4.8,8.,4.8,1.,4.8,2.,4.8
1979-08-03 00:29:53.920 ,0,0,0.,4.8,6.,4.8,1.,4.8,0.,4.8
1979-08-03 00:29:58.720 ,0,0,0.,4.8,8.,4.8,3.,4.8,0.,4.8
1979-08-03 00:30:03.520 ,0,0,0.,4.8,8.,4.8,1.,4.8,0.,4.8
1979-08-03 00:30:08.320 ,0,0,0.,4.8,10.,4.8,1.,4.8,1.,4.8
1979-08-03 00:30:13.120 ,0,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-08-03 00:30:17.920 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 00:30:22.720 ,5,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-08-03 00:30:27.520 ,5,0,0.,4.8,6.,4.8,1.,4.8,1.,4.8
1979-08-03 00:30:32.320 ,5,0,0.,4.8,9.,4.8,0.,4.8,1.,4.8
1979-08-03 00:30:37.120 ,5,0,0.,4.8,12.,4.8,2.,4.8,1.,4.8
1979-08-03 00:30:41.920 ,5,0,0.,4.8,12.,4.8,0.,4.8,1.,4.8
1979-08-03 00:30:46.720 ,5,0,0.,4.8,7.,4.8,0.,4.8,0.,4.8
1979-08-03 00:30:51.520 ,5,0,0.,4.8,10.,4.8,0.,4.8,0.,4.8
1979-08-03 00:30:56.320 ,5,0,0.,4.8,6.,4.8,1.,4.8,0.,4.8
1979-08-03 00:31:01.120 ,5,0,0.,4.8,5.,4.8,2.,4.8,1.,4.8
1979-08-03 00:31:05.920 ,5,0,0.,4.8,8.,4.8,2.,4.8,0.,4.8
1979-08-03 00:31:10.720 ,4,0,0.,4.8,10.,4.8,1.,4.8,0.,4.8
1979-08-03 00:31:15.520 ,4,0,0.,4.8,16.,4.8,1.,4.8,2.,4.8
1979-08-03 00:31:20.320 ,4,0,0.,4.8,8.,4.8,0.,4.8,0.,4.8
1979-08-03 00:31:25.120 ,4,0,0.,4.8,7.,4.8,2.,4.8,0.,4.8
1979-08-03 00:31:29.920 ,4,0,0.,4.8,8.,4.8,1.,4.8,0.,4.8
1979-08-03 00:31:34.720 ,4,0,0.,4.8,10.,4.8,0.,4.8,0.,4.8
1979-08-03 00:31:39.520 ,4,0,0.,4.8,7.,4.8,0.,4.8,0.,4.8
1979-08-03 00:31:44.320 ,4,0,0.,4.8,8.,4.8,0.,4.8,0.,4.8
1979-08-03 00:31:49.120 ,4,0,0.,4.8,8.,4.8,2.,4.8,0.,4.8
1979-08-03 00:31:53.920 ,4,0,0.,4.8,11.,4.8,2.,4.8,0.,4.8
1979-08-03 00:31:58.720 ,3,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-08-03 00:32:03.520 ,3,0,0.,4.8,18.,4.8,0.,4.8,0.,4.8
1979-08-03 00:32:08.320 ,3,0,0.,4.8,8.,4.8,3.,4.8,0.,4.8
1979-08-03 00:32:13.120 ,3,0,0.,4.8,10.,4.8,0.,4.8,0.,4.8
1979-08-03 00:32:17.920 ,3,0,0.,4.8,11.,4.8,2.,4.8,1.,4.8
1979-08-03 00:32:22.720 ,3,0,0.,4.8,9.,4.8,1.,4.8,1.,4.8
1979-08-03 00:32:27.520 ,3,0,0.,4.8,7.,4.8,0.,4.8,0.,4.8
1979-08-03 00:32:32.320 ,3,0,0.,4.8,8.,4.8,1.,4.8,1.,4.8
1979-08-03 00:32:37.120 ,3,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-08-03 00:32:41.920 ,3,0,0.,4.8,7.,4.8,1.,4.8,2.,4.8
1979-08-03 00:32:46.720 ,2,0,0.,4.8,8.,4.8,2.,4.8,0.,4.8
1979-08-03 00:32:51.520 ,2,0,0.,4.8,16.,4.8,1.,4.8,1.,4.8
1979-08-03 00:32:56.320 ,2,0,0.,4.8,7.,4.8,3.,4.8,0.,4.8