START_TIME,STEP,MOV.,E45,t_acc.,ALAR?,t_acc.,A12,t_acc.,A24,t_acc.
1981-08-24 15:00:27.340 ,3,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-24 15:00:32.140 ,3,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1981-08-24 15:00:36.940 ,3,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-24 15:00:41.740 ,3,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-24 15:00:46.540 ,3,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-24 15:00:51.340 ,4,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-24 15:00:56.140 ,4,0,0.,4.8,184.,4.8,0.,4.8,0.,4.8
1981-08-24 15:01:00.940 ,4,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-24 15:01:05.740 ,4,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-24 15:01:10.540 ,4,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-24 15:01:15.340 ,4,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-24 15:01:20.140 ,4,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-24 15:01:24.940 ,4,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-24 15:01:29.740 ,4,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-24 15:01:34.540 ,4,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-24 15:01:39.340 ,5,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-24 15:01:44.140 ,5,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-24 15:01:48.940 ,5,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-24 15:01:53.740 ,5,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-24 15:01:58.540 ,5,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-24 15:02:03.340 ,5,0,0.,4.8,126.,4.8,0.,4.8,0.,4.8
1981-08-24 15:02:08.140 ,5,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-24 15:02:12.940 ,5,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-24 15:02:17.740 ,5,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-24 15:02:22.540 ,5,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-24 15:02:27.340 ,6,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-24 15:02:32.140 ,6,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1981-08-24 15:02:36.940 ,6,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-24 15:02:41.740 ,6,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-24 15:02:46.540 ,6,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1981-08-24 15:02:51.340 ,6,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1981-08-24 15:02:56.140 ,6,0,0.,4.8,128.,4.8,0.,4.8,0.,4.8
1981-08-24 15:03:00.940 ,6,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-24 15:03:05.740 ,6,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-24 15:03:10.540 ,6,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-24 15:03:15.340 ,7,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-24 15:03:20.140 ,7,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-24 15:03:24.940 ,7,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1981-08-24 15:03:29.740 ,7,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-24 15:03:34.540 ,7,0,0.,4.8,132.,4.8,0.,4.8,0.,4.8
1981-08-24 15:03:39.340 ,7,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1981-08-24 15:03:44.140 ,7,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-24 15:03:48.940 ,7,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-24 15:03:53.740 ,7,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-24 15:03:58.540 ,7,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-24 15:04:03.340 ,7,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1981-08-24 15:04:08.140 ,7,0,0.,4.8,128.,4.8,0.,4.8,0.,4.8
1981-08-24 15:04:12.940 ,7,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-24 15:04:17.740 ,7,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-24 15:04:22.540 ,7,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-24 15:04:27.340 ,6,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-24 15:04:32.140 ,6,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-24 15:04:36.940 ,6,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-24 15:04:41.740 ,6,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-24 15:04:46.540 ,6,0,0.,4.8,128.,4.8,0.,4.8,0.,4.8
1981-08-24 15:04:51.340 ,5,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-24 15:04:56.140 ,5,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1981-08-24 15:05:00.940 ,5,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-24 15:05:05.740 ,5,0,0.,4.8,128.,4.8,0.,4.8,0.,4.8
1981-08-24 15:05:10.540 ,5,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-24 15:05:15.340 ,4,0,0.,4.8,132.,4.8,0.,4.8,0.,4.8
1981-08-24 15:05:20.140 ,4,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-24 15:05:24.940 ,4,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-24 15:05:29.740 ,4,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-24 15:05:34.540 ,4,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-24 15:05:39.340 ,3,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-24 15:05:44.140 ,3,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1981-08-24 15:05:48.940 ,3,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-24 15:05:53.740 ,3,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-24 15:05:58.540 ,3,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-24 15:06:03.340 ,2,0,0.,4.8,124.,4.8,0.,4.8,0.,4.8
1981-08-24 15:06:08.140 ,2,0,0.,4.8,132.,4.8,0.,4.8,0.,4.8
1981-08-24 15:06:12.940 ,2,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-24 15:06:17.740 ,2,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-24 15:06:22.540 ,2,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-24 15:06:27.340 ,1,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-24 15:06:32.140 ,1,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1981-08-24 15:06:36.940 ,1,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-24 15:06:41.740 ,1,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-24 15:06:46.540 ,1,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-24 15:06:51.340 ,0,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-24 15:06:56.140 ,0,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1981-08-24 15:07:00.940 ,0,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-24 15:07:05.740 ,0,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-24 15:07:10.540 ,0,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-24 15:07:15.340 ,0,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-24 15:07:20.140 ,0,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-24 15:07:24.940 ,0,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-24 15:07:29.740 ,0,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-24 15:07:34.540 ,0,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-24 15:07:39.340 ,1,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-24 15:07:44.140 ,1,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-24 15:07:48.940 ,1,0,0.,4.8,124.,4.8,0.,4.8,0.,4.8
1981-08-24 15:07:53.740 ,1,0,0.,4.8,132.,4.8,0.,4.8,0.,4.8
1981-08-24 15:07:58.540 ,1,0,0.,4.8,128.,4.8,0.,4.8,0.,4.8
1981-08-24 15:08:03.340 ,2,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-24 15:08:08.140 ,2,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-24 15:08:12.940 ,2,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-24 15:08:17.740 ,2,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-24 15:08:22.540 ,2,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-24 15:08:27.340 ,3,0,0.,4.8,122.,4.8,0.,4.8,0.,4.8
1981-08-24 15:08:32.140 ,3,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-24 15:08:36.940 ,3,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-24 15:08:41.740 ,3,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-24 15:08:46.540 ,3,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-24 15:08:51.340 ,4,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-24 15:08:56.140 ,4,0,0.,4.8,132.,4.8,0.,4.8,0.,4.8
1981-08-24 15:09:00.940 ,4,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-24 15:09:05.740 ,4,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-24 15:09:10.540 ,4,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-24 15:09:15.340 ,5,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-24 15:09:20.140 ,5,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1981-08-24 15:09:24.940 ,5,0,0.,4.8,120.,4.8,0.,4.8,0.,4.8
1981-08-24 15:09:29.740 ,5,0,0.,4.8,132.,4.8,0.,4.8,0.,4.8
1981-08-24 15:09:34.540 ,5,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-24 15:09:39.340 ,6,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-24 15:09:44.140 ,6,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-24 15:09:48.940 ,6,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-24 15:09:53.740 ,6,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-24 15:09:58.540 ,6,0,0.,4.8,132.,4.8,0.,4.8,0.,4.8
1981-08-24 15:10:03.340 ,7,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-24 15:10:08.140 ,7,0,0.,4.8,126.,4.8,0.,4.8,0.,4.8
1981-08-24 15:10:12.940 ,7,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1981-08-24 15:10:17.740 ,7,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-24 15:10:22.540 ,7,0,0.,4.8,124.,4.8,0.,4.8,0.,4.8
1981-08-24 15:10:27.340 ,7,0,0.,4.8,126.,4.8,0.,4.8,0.,4.8
1981-08-24 15:10:32.140 ,7,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-24 15:10:36.940 ,7,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-24 15:10:41.740 ,7,0,0.,4.8,132.,4.8,0.,4.8,0.,4.8
1981-08-24 15:10:46.540 ,7,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-24 15:10:51.340 ,7,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-24 15:10:56.140 ,7,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-24 15:11:00.940 ,7,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1981-08-24 15:11:05.740 ,7,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-24 15:11:10.540 ,7,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-24 15:11:15.340 ,6,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-24 15:11:20.140 ,6,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-24 15:11:24.940 ,6,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-24 15:11:29.740 ,6,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-24 15:11:34.540 ,6,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1981-08-24 15:11:39.340 ,6,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1981-08-24 15:11:44.140 ,6,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-24 15:11:48.940 ,6,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-24 15:11:53.740 ,6,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-24 15:11:58.540 ,6,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-24 15:12:03.340 ,5,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-24 15:12:08.140 ,5,0,0.,4.8,122.,4.8,0.,4.8,0.,4.8
1981-08-24 15:12:12.940 ,5,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-24 15:12:17.740 ,5,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-24 15:12:22.540 ,5,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-24 15:12:27.340 ,5,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-24 15:12:32.140 ,5,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1981-08-24 15:12:36.940 ,5,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-24 15:12:41.740 ,5,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-24 15:12:46.540 ,5,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-24 15:12:51.340 ,4,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-24 15:12:56.140 ,4,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-24 15:13:00.940 ,4,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-24 15:13:05.740 ,4,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-24 15:13:10.540 ,4,0,0.,4.8,128.,4.8,0.,4.8,0.,4.8
1981-08-24 15:13:15.340 ,4,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-24 15:13:20.140 ,4,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-24 15:13:24.940 ,4,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-24 15:13:29.740 ,4,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-24 15:13:34.540 ,4,0,0.,4.8,110.,4.8,0.,4.8,0.,4.8
1981-08-24 15:13:39.340 ,3,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-24 15:13:44.140 ,3,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-24 15:13:48.940 ,3,0,0.,4.8,118.,4.8,0.,4.8,0.,4.8
1981-08-24 15:13:53.740 ,3,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1981-08-24 15:13:58.540 ,3,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-24 15:14:03.340 ,3,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-24 15:14:08.140 ,3,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-24 15:14:12.940 ,3,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-24 15:14:17.740 ,3,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-24 15:14:22.540 ,3,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-24 15:14:27.340 ,2,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-24 15:14:32.140 ,2,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-24 15:14:36.940 ,2,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-24 15:14:41.740 ,2,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-24 15:14:46.540 ,2,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-24 15:14:51.340 ,2,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-24 15:14:56.140 ,2,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-24 15:15:00.940 ,2,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1981-08-24 15:15:05.740 ,2,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-24 15:15:10.540 ,2,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-24 15:15:15.340 ,1,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-24 15:15:20.140 ,1,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-24 15:15:24.940 ,1,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-24 15:15:29.740 ,1,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-24 15:15:34.540 ,1,0,0.,4.8,188.,4.8,0.,4.8,0.,4.8
1981-08-24 15:15:39.340 ,1,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-24 15:15:44.140 ,1,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-24 15:15:48.940 ,1,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-24 15:15:53.740 ,1,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-24 15:15:58.540 ,1,0,0.,4.8,132.,4.8,0.,4.8,0.,4.8
1981-08-24 15:16:03.340 ,0,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-24 15:16:08.140 ,0,0,0.,4.8,128.,4.8,0.,4.8,0.,4.8
1981-08-24 15:16:12.940 ,0,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-24 15:16:17.740 ,0,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1981-08-24 15:16:22.540 ,0,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1981-08-24 15:16:27.340 ,0,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1981-08-24 15:16:32.140 ,0,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-24 15:16:36.940 ,0,0,0.,4.8,124.,4.8,0.,4.8,0.,4.8
1981-08-24 15:16:41.740 ,0,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-24 15:16:46.540 ,0,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-24 15:16:51.340 ,0,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-24 15:16:56.140 ,0,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-24 15:17:00.940 ,0,0,0.,4.8,132.,4.8,0.,4.8,0.,4.8
1981-08-24 15:17:05.740 ,0,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-24 15:17:10.540 ,0,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-24 15:17:15.340 ,0,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-24 15:17:20.140 ,0,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-24 15:17:24.940 ,0,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-24 15:17:29.740 ,0,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-24 15:17:34.540 ,0,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1981-08-24 15:17:39.340 ,1,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-24 15:17:44.140 ,1,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-24 15:17:48.940 ,1,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1981-08-24 15:17:53.740 ,1,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-24 15:17:58.540 ,1,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-24 15:18:03.340 ,1,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-24 15:18:08.140 ,1,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-24 15:18:12.940 ,1,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-24 15:18:17.740 ,1,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-24 15:18:22.540 ,1,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-24 15:18:27.340 ,2,0,0.,4.8,188.,4.8,0.,4.8,0.,4.8
1981-08-24 15:18:32.140 ,2,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-24 15:18:36.940 ,2,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-24 15:18:41.740 ,2,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-24 15:18:46.540 ,2,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-24 15:18:51.340 ,2,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-24 15:18:56.140 ,2,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-24 15:19:00.940 ,2,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-24 15:19:05.740 ,2,0,0.,4.8,118.,4.8,0.,4.8,0.,4.8
1981-08-24 15:19:10.540 ,2,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-24 15:19:15.340 ,3,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-24 15:19:20.140 ,3,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-24 15:19:24.940 ,3,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-24 15:19:29.740 ,3,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-24 15:19:34.540 ,3,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-24 15:19:39.340 ,3,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-24 15:19:44.140 ,3,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-24 15:19:48.940 ,3,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-24 15:19:53.740 ,3,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-24 15:19:58.540 ,3,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-24 15:20:03.340 ,4,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1981-08-24 15:20:08.140 ,4,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1981-08-24 15:20:12.940 ,4,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-24 15:20:17.740 ,4,0,0.,4.8,132.,4.8,0.,4.8,0.,4.8
1981-08-24 15:20:22.540 ,4,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1981-08-24 15:20:27.340 ,4,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-24 15:20:32.140 ,4,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1981-08-24 15:20:36.940 ,4,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-24 15:20:41.740 ,4,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-24 15:20:46.540 ,4,0,0.,4.8,128.,4.8,0.,4.8,0.,4.8
1981-08-24 15:20:51.340 ,5,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-24 15:20:56.140 ,5,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-24 15:21:00.940 ,5,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1981-08-24 15:21:05.740 ,5,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-24 15:21:10.540 ,5,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-24 15:21:15.340 ,5,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-24 15:21:20.140 ,5,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-24 15:21:24.940 ,5,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-24 15:21:29.740 ,5,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-24 15:21:34.540 ,5,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-24 15:21:39.340 ,6,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-24 15:21:44.140 ,6,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-24 15:21:48.940 ,6,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-24 15:21:53.740 ,6,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-24 15:21:58.540 ,6,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-24 15:22:03.340 ,6,0,,0,,0,,0,,0
1981-08-24 15:22:08.140 ,6,0,0.,4.8,128.,4.8,0.,4.8,0.,4.8
1981-08-24 15:22:12.940 ,6,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-24 15:22:17.740 ,6,0,0.,4.8,132.,4.8,0.,4.8,0.,4.8
1981-08-24 15:22:22.540 ,6,0,0.,4.8,126.,4.8,0.,4.8,0.,4.8
1981-08-24 15:22:27.340 ,7,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-24 15:22:32.140 ,7,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-24 15:22:36.940 ,7,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-24 15:22:41.740 ,7,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-24 15:22:46.540 ,7,0,0.,4.8,132.,4.8,0.,4.8,0.,4.8
1981-08-24 15:22:51.340 ,7,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-24 15:22:56.140 ,7,0,0.,4.8,128.,4.8,0.,4.8,0.,4.8
1981-08-24 15:23:00.940 ,7,0,0.,4.8,122.,4.8,0.,4.8,0.,4.8
1981-08-24 15:23:05.740 ,7,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-24 15:23:10.540 ,7,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-24 15:23:15.340 ,7,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-24 15:23:20.140 ,7,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-24 15:23:24.940 ,7,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-24 15:23:29.740 ,7,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-24 15:23:34.540 ,7,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-24 15:23:39.340 ,6,0,0.,4.8,132.,4.8,0.,4.8,0.,4.8
1981-08-24 15:23:44.140 ,6,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-24 15:23:48.940 ,6,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-24 15:23:53.740 ,6,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-24 15:23:58.540 ,6,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-24 15:24:03.340 ,5,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-24 15:24:08.140 ,5,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-24 15:24:12.940 ,5,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-24 15:24:17.740 ,5,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-24 15:24:22.540 ,5,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-24 15:24:27.340 ,4,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1981-08-24 15:24:32.140 ,4,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1981-08-24 15:24:36.940 ,4,0,0.,4.8,128.,4.8,0.,4.8,0.,4.8
1981-08-24 15:24:41.740 ,4,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-24 15:24:46.540 ,4,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-24 15:24:51.340 ,3,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-24 15:24:56.140 ,3,0,0.,4.8,128.,4.8,0.,4.8,0.,4.8
1981-08-24 15:25:00.940 ,3,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-24 15:25:05.740 ,3,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-24 15:25:10.540 ,3,0,0.,4.8,128.,4.8,0.,4.8,0.,4.8
1981-08-24 15:25:15.340 ,2,0,0.,4.8,132.,4.8,0.,4.8,0.,4.8
1981-08-24 15:25:20.140 ,2,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-24 15:25:24.940 ,2,0,0.,4.8,126.,4.8,0.,4.8,0.,4.8
1981-08-24 15:25:29.740 ,2,0,0.,4.8,132.,4.8,0.,4.8,0.,4.8
1981-08-24 15:25:34.540 ,2,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1981-08-24 15:25:39.340 ,1,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-24 15:25:44.140 ,1,0,0.,4.8,132.,4.8,0.,4.8,0.,4.8
1981-08-24 15:25:48.940 ,1,0,0.,4.8,128.,4.8,0.,4.8,0.,4.8
1981-08-24 15:25:53.740 ,1,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-24 15:25:58.540 ,1,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-24 15:26:03.340 ,0,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-24 15:26:08.140 ,0,0,0.,4.8,128.,4.8,0.,4.8,0.,4.8
1981-08-24 15:26:12.940 ,0,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-24 15:26:17.740 ,0,0,0.,4.8,132.,4.8,0.,4.8,0.,4.8
1981-08-24 15:26:22.540 ,0,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-24 15:26:27.340 ,0,0,0.,4.8,132.,4.8,0.,4.8,0.,4.8
1981-08-24 15:26:32.140 ,0,0,0.,4.8,126.,4.8,0.,4.8,0.,4.8
1981-08-24 15:26:36.940 ,0,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-24 15:26:41.740 ,0,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-24 15:26:46.540 ,0,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-24 15:26:51.340 ,1,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-24 15:26:56.140 ,1,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-24 15:27:00.940 ,1,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-24 15:27:05.740 ,1,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-24 15:27:10.540 ,1,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-24 15:27:15.340 ,2,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-24 15:27:20.140 ,2,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-24 15:27:24.940 ,2,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-24 15:27:29.740 ,2,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1981-08-24 15:27:34.540 ,2,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-24 15:27:39.340 ,3,0,0.,4.8,122.,4.8,0.,4.8,0.,4.8
1981-08-24 15:27:44.140 ,3,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-24 15:27:48.940 ,3,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-24 15:27:53.740 ,3,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-24 15:27:58.540 ,3,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-24 15:28:03.340 ,4,0,0.,4.8,128.,4.8,0.,4.8,0.,4.8
1981-08-24 15:28:08.140 ,4,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-24 15:28:12.940 ,4,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-24 15:28:17.740 ,4,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-24 15:28:22.540 ,4,0,0.,4.8,132.,4.8,0.,4.8,0.,4.8
1981-08-24 15:28:27.340 ,5,0,0.,4.8,128.,4.8,0.,4.8,0.,4.8
1981-08-24 15:28:32.140 ,5,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-24 15:28:36.940 ,5,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-24 15:28:41.740 ,5,0,0.,4.8,124.,4.8,0.,4.8,0.,4.8
1981-08-24 15:28:46.540 ,5,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-24 15:28:51.340 ,6,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-24 15:28:56.140 ,6,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-24 15:29:00.940 ,6,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-24 15:29:05.740 ,6,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-24 15:29:10.540 ,6,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1981-08-24 15:29:15.340 ,7,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1981-08-24 15:29:20.140 ,7,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1981-08-24 15:29:24.940 ,7,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-24 15:29:29.740 ,7,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-24 15:29:34.540 ,7,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-24 15:29:39.340 ,7,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1981-08-24 15:29:44.140 ,7,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-24 15:29:48.940 ,7,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-24 15:29:53.740 ,7,0,0.,4.8,132.,4.8,0.,4.8,0.,4.8
1981-08-24 15:29:58.540 ,7,0,0.,4.8,128.,4.8,0.,4.8,0.,4.8
1981-08-24 15:30:03.340 ,7,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-24 15:30:08.140 ,7,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-24 15:30:12.940 ,7,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1981-08-24 15:30:17.740 ,7,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-24 15:30:22.540 ,7,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-24 15:30:27.340 ,6,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-24 15:30:32.140 ,6,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-24 15:30:36.940 ,6,0,0.,4.8,132.,4.8,0.,4.8,0.,4.8
1981-08-24 15:30:41.740 ,6,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-24 15:30:46.540 ,6,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-24 15:30:51.340 ,6,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-24 15:30:56.140 ,6,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-24 15:31:00.940 ,6,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-24 15:31:05.740 ,6,0,0.,4.8,128.,4.8,0.,4.8,0.,4.8
1981-08-24 15:31:10.540 ,6,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-24 15:31:15.340 ,5,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-24 15:31:20.140 ,5,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-24 15:31:24.940 ,5,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-24 15:31:29.740 ,5,0,0.,4.8,128.,4.8,0.,4.8,0.,4.8
1981-08-24 15:31:34.540 ,5,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-24 15:31:39.340 ,5,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-24 15:31:44.140 ,5,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-24 15:31:48.940 ,5,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1981-08-24 15:31:53.740 ,5,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-24 15:31:58.540 ,5,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-24 15:32:03.340 ,4,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-24 15:32:08.140 ,4,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1981-08-24 15:32:12.940 ,4,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-24 15:32:17.740 ,4,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8