START_TIME,STEP,MOV.,P11,t_acc.,P23,t_acc.,P27,t_acc.,A4,t_acc.
1981-08-25 03:00:24.100 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 03:00:28.900 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 03:00:33.700 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 03:00:38.500 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 03:00:43.300 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 03:00:48.100 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 03:00:52.900 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 03:00:57.700 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 03:01:02.500 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 03:01:07.300 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 03:01:12.100 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 03:01:16.900 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 03:01:21.700 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 03:01:26.500 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 03:01:31.300 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 03:01:36.100 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 03:01:40.900 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 03:01:45.700 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 03:01:50.500 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 03:01:55.300 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 03:02:00.100 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 03:02:04.900 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 03:02:09.700 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 03:02:14.500 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 03:02:19.300 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 03:02:24.100 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 03:02:28.900 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 03:02:33.700 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 03:02:38.500 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 03:02:43.300 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 03:02:48.100 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 03:02:52.900 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 03:02:57.700 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 03:03:02.500 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 03:03:07.300 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 03:03:12.100 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 03:03:16.900 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 03:03:21.700 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 03:03:26.500 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 03:03:31.300 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 03:03:36.100 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 03:03:40.900 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 03:03:45.700 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 03:03:50.500 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 03:03:55.300 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 03:04:00.100 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 03:04:04.900 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 03:04:09.700 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 03:04:14.500 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 03:04:19.300 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 03:04:24.100 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 03:04:28.900 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 03:04:33.700 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 03:04:38.500 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 03:04:43.300 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 03:04:48.100 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 03:04:52.900 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 03:04:57.700 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 03:05:02.500 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 03:05:07.300 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 03:05:12.100 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 03:05:16.900 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 03:05:21.700 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 03:05:26.500 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 03:05:31.300 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 03:05:36.100 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 03:05:40.900 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 03:05:45.700 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 03:05:50.500 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 03:05:55.300 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 03:06:00.100 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 03:06:04.900 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 03:06:09.700 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 03:06:14.500 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 03:06:19.300 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 03:06:24.100 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 03:06:28.900 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 03:06:33.700 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 03:06:38.500 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 03:06:43.300 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 03:06:48.100 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 03:06:52.900 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 03:06:57.700 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 03:07:02.500 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 03:07:07.300 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 03:07:12.100 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 03:07:16.900 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 03:07:21.700 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 03:07:26.500 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 03:07:31.300 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 03:07:36.100 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 03:07:40.900 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 03:07:45.700 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 03:07:50.500 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 03:07:55.300 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 03:08:00.100 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 03:08:04.900 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 03:08:09.700 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 03:08:14.500 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 03:08:19.300 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 03:08:24.100 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 03:08:28.900 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 03:08:33.700 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 03:08:38.500 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 03:08:43.300 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 03:08:48.100 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 03:08:52.900 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 03:08:57.700 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 03:09:02.500 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 03:09:07.300 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 03:09:12.100 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 03:09:16.900 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 03:09:21.700 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 03:09:26.500 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 03:09:31.300 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 03:09:36.100 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 03:09:40.900 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 03:09:45.700 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 03:09:50.500 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 03:09:55.300 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 03:10:00.100 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 03:10:04.900 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 03:10:09.700 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 03:10:14.500 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 03:10:19.300 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 03:10:24.100 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 03:10:28.900 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 03:10:33.700 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 03:10:38.500 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 03:10:43.300 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 03:10:48.100 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 03:10:52.900 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 03:10:57.700 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 03:11:02.500 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 03:11:07.300 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 03:11:12.100 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 03:11:16.900 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 03:11:21.700 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 03:11:26.500 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 03:11:31.300 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 03:11:36.100 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 03:11:40.900 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 03:11:45.700 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 03:11:50.500 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 03:11:55.300 ,2,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1981-08-25 03:12:00.100 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 03:12:04.900 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 03:12:09.700 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 03:12:14.500 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 03:12:19.300 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 03:12:24.100 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 03:12:28.900 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 03:12:33.700 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 03:12:38.500 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 03:12:43.300 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 03:12:48.100 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 03:12:52.900 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 03:12:57.700 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 03:13:02.500 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 03:13:07.300 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 03:13:12.100 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 03:13:16.900 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 03:13:21.700 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 03:13:26.500 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 03:13:31.300 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 03:13:36.100 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 03:13:40.900 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 03:13:45.700 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 03:13:50.500 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 03:13:55.300 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 03:14:00.100 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 03:14:04.900 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 03:14:09.700 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 03:14:14.500 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 03:14:19.300 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 03:14:24.100 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 03:14:28.900 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 03:14:33.700 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 03:14:38.500 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 03:14:43.300 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 03:14:48.100 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 03:14:52.900 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 03:14:57.700 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 03:15:02.500 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 03:15:07.300 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 03:15:12.100 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 03:15:16.900 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 03:15:21.700 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 03:15:26.500 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 03:15:31.300 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 03:15:36.100 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 03:15:40.900 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 03:15:45.700 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 03:15:50.500 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 03:15:55.300 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 03:16:00.100 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 03:16:04.900 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 03:16:09.700 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 03:16:14.500 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 03:16:19.300 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 03:16:24.100 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 03:16:28.900 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 03:16:33.700 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 03:16:38.500 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 03:16:43.300 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 03:16:48.100 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 03:16:52.900 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 03:16:57.700 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 03:17:02.500 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 03:17:07.300 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 03:17:12.100 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 03:17:16.900 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 03:17:21.700 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 03:17:26.500 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 03:17:31.300 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 03:17:36.100 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 03:17:40.900 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 03:17:45.700 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 03:17:50.500 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 03:17:55.300 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 03:18:00.100 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 03:18:04.900 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 03:18:09.700 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 03:18:14.500 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 03:18:19.300 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 03:18:24.100 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 03:18:28.900 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 03:18:33.700 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 03:18:38.500 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 03:18:43.300 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 03:18:48.100 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 03:18:52.900 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 03:18:57.700 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 03:19:02.500 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 03:19:07.300 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 03:19:12.100 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 03:19:16.900 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 03:19:21.700 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 03:19:26.500 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 03:19:31.300 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 03:19:36.100 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 03:19:40.900 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 03:19:45.700 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 03:19:50.500 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 03:19:55.300 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 03:20:00.100 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 03:20:04.900 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 03:20:09.700 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 03:20:14.500 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 03:20:19.300 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 03:20:24.100 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 03:20:28.900 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 03:20:33.700 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 03:20:38.500 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 03:20:43.300 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 03:20:48.100 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 03:20:52.900 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 03:20:57.700 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 03:21:02.500 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 03:21:07.300 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 03:21:12.100 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 03:21:16.900 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 03:21:21.700 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 03:21:26.500 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 03:21:31.300 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 03:21:36.100 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 03:21:40.900 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 03:21:45.700 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 03:21:50.500 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 03:21:55.300 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 03:22:00.100 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 03:22:04.900 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 03:22:09.700 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 03:22:14.500 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 03:22:19.300 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 03:22:24.100 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 03:22:28.900 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 03:22:33.700 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 03:22:38.500 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 03:22:43.300 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 03:22:48.100 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 03:22:52.900 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 03:22:57.700 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 03:23:02.500 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 03:23:07.300 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 03:23:12.100 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 03:23:16.900 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 03:23:21.700 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 03:23:26.500 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 03:23:31.300 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 03:23:36.100 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 03:23:40.900 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 03:23:45.700 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 03:23:50.500 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 03:23:55.300 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 03:24:00.100 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 03:24:04.900 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 03:24:09.700 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 03:24:14.500 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 03:24:19.300 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 03:24:24.100 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 03:24:28.900 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 03:24:33.700 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 03:24:38.500 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 03:24:43.300 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 03:24:48.100 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 03:24:52.900 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 03:24:57.700 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 03:25:02.500 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 03:25:07.300 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 03:25:12.100 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 03:25:16.900 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 03:25:21.700 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 03:25:26.500 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 03:25:31.300 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 03:25:36.100 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 03:25:40.900 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 03:25:45.700 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 03:25:50.500 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 03:25:55.300 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 03:26:00.100 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 03:26:04.900 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 03:26:09.700 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 03:26:14.500 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 03:26:19.300 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 03:26:24.100 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 03:26:28.900 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 03:26:33.700 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 03:26:38.500 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 03:26:43.300 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 03:26:48.100 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 03:26:52.900 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 03:26:57.700 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 03:27:02.500 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 03:27:07.300 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 03:27:12.100 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 03:27:16.900 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 03:27:21.700 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 03:27:26.500 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 03:27:31.300 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 03:27:36.100 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 03:27:40.900 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 03:27:45.700 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 03:27:50.500 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 03:27:55.300 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 03:28:00.100 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 03:28:04.900 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 03:28:09.700 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 03:28:14.500 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 03:28:19.300 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 03:28:24.100 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 03:28:28.900 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 03:28:33.700 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 03:28:38.500 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 03:28:43.300 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 03:28:48.100 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 03:28:52.900 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 03:28:57.700 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 03:29:02.500 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 03:29:07.300 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 03:29:12.100 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 03:29:16.900 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 03:29:21.700 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 03:29:26.500 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 03:29:31.300 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 03:29:36.100 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 03:29:40.900 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 03:29:45.700 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 03:29:50.500 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 03:29:55.300 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 03:30:00.100 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 03:30:04.900 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 03:30:09.700 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 03:30:14.500 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 03:30:19.300 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 03:30:24.100 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 03:30:28.900 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 03:30:33.700 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 03:30:38.500 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 03:30:43.300 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 03:30:48.100 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 03:30:52.900 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 03:30:57.700 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 03:31:02.500 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 03:31:07.300 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 03:31:12.100 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 03:31:16.900 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 03:31:21.700 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 03:31:26.500 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 03:31:31.300 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 03:31:36.100 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 03:31:40.900 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 03:31:45.700 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 03:31:50.500 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 03:31:55.300 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 03:32:00.100 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 03:32:04.900 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 03:32:09.700 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 03:32:14.500 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 03:32:19.300 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 03:32:24.100 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 03:32:28.900 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 03:32:33.700 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 03:32:38.500 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 03:32:43.300 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 03:32:48.100 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 03:32:52.900 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 03:32:57.700 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 03:33:02.500 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 03:33:07.300 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 03:33:12.100 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 03:33:16.900 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8