"FRM_SS3_TRK_CMP_EDR_2845.DAT   ",2006-03-30T07:31:41.51 ,"1/0091783897.63863",    0,    0,   47724,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000394.585,    -014.985,    0124.264,    0018.439,    0099.620
"FRM_SS3_TRK_CMP_EDR_2845.DAT   ",2006-03-30T07:31:42.86 ,"1/0091783899.21362",    0,    1,   47724,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000393.757,    -015.070,    0124.264,    0018.439,    0099.641
"FRM_SS3_TRK_CMP_EDR_2845.DAT   ",2006-03-30T07:31:44.21 ,"1/0091783900.44398",    0,    2,   47724,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000392.931,    -015.155,    0124.264,    0018.439,    0099.663
"FRM_SS3_TRK_CMP_EDR_2845.DAT   ",2006-03-30T07:31:45.56 ,"1/0091783902.01897",    0,    3,   47724,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000392.108,    -015.240,    0124.264,    0018.440,    0099.684
"FRM_SS3_TRK_CMP_EDR_2845.DAT   ",2006-03-30T07:31:46.91 ,"1/0091783903.24932",    0,    4,   47724,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000391.289,    -015.324,    0124.264,    0018.440,    0099.706
"FRM_SS3_TRK_CMP_EDR_2845.DAT   ",2006-03-30T07:31:48.27 ,"1/0091783904.47968",    0,    5,   47724,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000390.472,    -015.409,    0124.263,    0018.441,    0099.727
"FRM_SS3_TRK_CMP_EDR_2845.DAT   ",2006-03-30T07:31:49.62 ,"1/0091783906.05467",    0,    6,   47724,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000389.658,    -015.494,    0124.263,    0018.441,    0099.749
"FRM_SS3_TRK_CMP_EDR_2845.DAT   ",2006-03-30T07:31:50.96 ,"1/0091783907.27987",    0,    7,   47724,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000388.852,    -015.579,    0124.263,    0018.441,    0099.770
"FRM_SS3_TRK_CMP_EDR_2845.DAT   ",2006-03-30T07:31:52.30 ,"1/0091783908.50508",    0,    8,   47724,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000388.049,    -015.663,    0124.263,    0018.442,    0099.791
"FRM_SS3_TRK_CMP_EDR_2845.DAT   ",2006-03-30T07:31:53.65 ,"1/0091783910.07492",    0,    9,   47724,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000387.248,    -015.748,    0124.263,    0018.442,    0099.813
"FRM_SS3_TRK_CMP_EDR_2845.DAT   ",2006-03-30T07:31:54.99 ,"1/0091783911.30012",    0,   10,   47724,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","IEC  OK","OK ","OK ",    000386.451,    -015.832,    0124.263,    0018.442,    0099.834
"FRM_SS3_TRK_CMP_EDR_2845.DAT   ",2006-03-30T07:31:56.33 ,"1/0091783912.52533",    0,   11,   47724,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000385.656,    -015.917,    0124.263,    0018.443,    0099.855
"FRM_SS3_TRK_CMP_EDR_2845.DAT   ",2006-03-30T07:31:57.68 ,"1/0091783914.09517",    0,   12,   47724,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000384.865,    -016.001,    0124.263,    0018.443,    0099.877
"FRM_SS3_TRK_CMP_EDR_2845.DAT   ",2006-03-30T07:31:59.01 ,"1/0091783915.31522",    0,   13,   47724,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000384.081,    -016.086,    0124.263,    0018.444,    0099.898
"FRM_SS3_TRK_CMP_EDR_2845.DAT   ",2006-03-30T07:32:00.35 ,"1/0091783916.53528",    0,   14,   47724,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000383.300,    -016.170,    0124.263,    0018.444,    0099.919
"FRM_SS3_TRK_CMP_EDR_2845.DAT   ",2006-03-30T07:32:01.69 ,"1/0091783918.09997",    0,   15,   47724,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000382.522,    -016.254,    0124.263,    0018.444,    0099.940
"FRM_SS3_TRK_CMP_EDR_2845.DAT   ",2006-03-30T07:32:03.02 ,"1/0091783919.32002",    0,   16,   47724,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000381.746,    -016.338,    0124.263,    0018.445,    0099.961
"FRM_SS3_TRK_CMP_EDR_2845.DAT   ",2006-03-30T07:32:04.36 ,"1/0091783920.54008",    0,   17,   47724,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000380.974,    -016.423,    0124.263,    0018.445,    0099.982
"FRM_SS3_TRK_CMP_EDR_2845.DAT   ",2006-03-30T07:32:05.69 ,"1/0091783922.10477",    0,   18,   47724,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000380.205,    -016.507,    0124.263,    0018.445,    0100.003
"FRM_SS3_TRK_CMP_EDR_2845.DAT   ",2006-03-30T07:32:07.02 ,"1/0091783923.31968",    0,   19,   47724,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000379.443,    -016.591,    0124.263,    0018.446,    0100.024
"FRM_SS3_TRK_CMP_EDR_2845.DAT   ",2006-03-30T07:32:08.35 ,"1/0091783924.53458",    0,   20,   47724,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000378.683,    -016.675,    0124.263,    0018.446,    0100.045
"FRM_SS3_TRK_CMP_EDR_2845.DAT   ",2006-03-30T07:32:09.68 ,"1/0091783926.09413",    0,   21,   47724,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000377.927,    -016.759,    0124.263,    0018.446,    0100.066
"FRM_SS3_TRK_CMP_EDR_2845.DAT   ",2006-03-30T07:32:11.00 ,"1/0091783927.30903",    0,   22,   47724,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000377.174,    -016.843,    0124.263,    0018.447,    0100.087
"FRM_SS3_TRK_CMP_EDR_2845.DAT   ",2006-03-30T07:32:12.33 ,"1/0091783928.52394",    0,   23,   47724,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000376.423,    -016.927,    0124.263,    0018.447,    0100.108
"FRM_SS3_TRK_CMP_EDR_2845.DAT   ",2006-03-30T07:32:13.66 ,"1/0091783930.08348",    0,   24,   47724,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000375.676,    -017.011,    0124.263,    0018.448,    0100.129
"FRM_SS3_TRK_CMP_EDR_2845.DAT   ",2006-03-30T07:32:14.98 ,"1/0091783931.29323",    0,   25,   47724,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000374.936,    -017.094,    0124.263,    0018.448,    0100.150
"FRM_SS3_TRK_CMP_EDR_2845.DAT   ",2006-03-30T07:32:16.30 ,"1/0091783932.50299",    0,   26,   47724,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000374.198,    -017.178,    0124.263,    0018.448,    0100.170
"FRM_SS3_TRK_CMP_EDR_2845.DAT   ",2006-03-30T07:32:17.62 ,"1/0091783934.05738",    0,   27,   47724,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000373.464,    -017.262,    0124.263,    0018.449,    0100.191
"FRM_SS3_TRK_CMP_EDR_2845.DAT   ",2006-03-30T07:32:18.94 ,"1/0091783935.26714",    0,   28,   47724,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000372.732,    -017.345,    0124.264,    0018.449,    0100.212
"FRM_SS3_TRK_CMP_EDR_2845.DAT   ",2006-03-30T07:32:20.26 ,"1/0091783936.47689",    0,   29,   47724,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000372.004,    -017.429,    0124.264,    0018.449,    0100.233
"FRM_SS3_TRK_CMP_EDR_2845.DAT   ",2006-03-30T07:32:21.58 ,"1/0091783938.03129",    0,   30,   47724,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000371.278,    -017.513,    0124.264,    0018.450,    0100.253
"FRM_SS3_TRK_CMP_EDR_2845.DAT   ",2006-03-30T07:32:22.90 ,"1/0091783939.24104",    0,   31,   47724,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000370.555,    -017.596,    0124.264,    0018.450,    0100.274
"FRM_SS3_TRK_CMP_EDR_2845.DAT   ",2006-03-30T07:32:24.21 ,"1/0091783940.44565",    0,   32,   47724,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000369.839,    -017.680,    0124.264,    0018.450,    0100.294
"FRM_SS3_TRK_CMP_EDR_2845.DAT   ",2006-03-30T07:32:25.53 ,"1/0091783941.65026",    0,   33,   47724,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000369.126,    -017.763,    0124.264,    0018.451,    0100.315
"FRM_SS3_TRK_CMP_EDR_2845.DAT   ",2006-03-30T07:32:26.84 ,"1/0091783943.19950",    0,   34,   47724,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000368.416,    -017.847,    0124.264,    0018.451,    0100.336
"FRM_SS3_TRK_CMP_EDR_2845.DAT   ",2006-03-30T07:32:28.15 ,"1/0091783944.40411",    0,   35,   47724,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000367.709,    -017.930,    0124.264,    0018.451,    0100.356
"FRM_SS3_TRK_CMP_EDR_2845.DAT   ",2006-03-30T07:32:29.46 ,"1/0091783945.60871",    0,   36,   47724,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000367.004,    -018.013,    0124.264,    0018.452,    0100.377
"FRM_SS3_TRK_CMP_EDR_2845.DAT   ",2006-03-30T07:32:30.77 ,"1/0091783947.15796",    0,   37,   47724,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000366.303,    -018.097,    0124.265,    0018.452,    0100.397
"FRM_SS3_TRK_CMP_EDR_2845.DAT   ",2006-03-30T07:32:32.09 ,"1/0091783948.36256",    0,   38,   47724,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000365.604,    -018.180,    0124.265,    0018.453,    0100.417
"FRM_SS3_TRK_CMP_EDR_2845.DAT   ",2006-03-30T07:32:33.40 ,"1/0091783949.56717",    0,   39,   47724,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000364.909,    -018.264,    0124.265,    0018.453,    0100.438
"FRM_SS3_TRK_CMP_EDR_2845.DAT   ",2006-03-30T07:32:34.71 ,"1/0091783951.11641",    0,   40,   47724,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000364.216,    -018.348,    0124.265,    0018.453,    0100.458
"FRM_SS3_TRK_CMP_EDR_2845.DAT   ",2006-03-30T07:32:36.02 ,"1/0091783952.32102",    0,   41,   47724,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000363.526,    -018.431,    0124.265,    0018.454,    0100.479
"FRM_SS3_TRK_CMP_EDR_2845.DAT   ",2006-03-30T07:32:37.34 ,"1/0091783953.52562",    0,   42,   47724,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000362.839,    -018.515,    0124.265,    0018.454,    0100.499
"FRM_SS3_TRK_CMP_EDR_2845.DAT   ",2006-03-30T07:32:38.65 ,"1/0091783955.07487",    0,   43,   47724,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000362.154,    -018.598,    0124.266,    0018.454,    0100.520
"FRM_SS3_TRK_CMP_EDR_2845.DAT   ",2006-03-30T07:32:39.96 ,"1/0091783956.27948",    0,   44,   47724,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000361.473,    -018.682,    0124.266,    0018.455,    0100.540
"FRM_SS3_TRK_CMP_EDR_2845.DAT   ",2006-03-30T07:32:41.27 ,"1/0091783957.48408",    0,   45,   47724,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000360.795,    -018.766,    0124.266,    0018.455,    0100.560
"FRM_SS3_TRK_CMP_EDR_2845.DAT   ",2006-03-30T07:32:42.58 ,"1/0091783959.03333",    0,   46,   47724,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000360.119,    -018.850,    0124.266,    0018.456,    0100.581
"FRM_SS3_TRK_CMP_EDR_2845.DAT   ",2006-03-30T07:32:43.90 ,"1/0091783960.23793",    0,   47,   47724,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000359.446,    -018.933,    0124.266,    0018.456,    0100.601
"FRM_SS3_TRK_CMP_EDR_2845.DAT   ",2006-03-30T07:32:45.21 ,"1/0091783961.44254",    0,   48,   47724,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000358.776,    -019.017,    0124.267,    0018.456,    0100.621
"FRM_SS3_TRK_CMP_EDR_2845.DAT   ",2006-03-30T07:32:46.52 ,"1/0091783962.64714",    0,   49,   47724,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000358.110,    -019.101,    0124.267,    0018.457,    0100.642
"FRM_SS3_TRK_CMP_EDR_2845.DAT   ",2006-03-30T07:32:47.83 ,"1/0091783964.19639",    0,   50,   47724,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000357.446,    -019.185,    0124.267,    0018.457,    0100.662
"FRM_SS3_TRK_CMP_EDR_2845.DAT   ",2006-03-30T07:32:49.14 ,"1/0091783965.40099",    0,   51,   47724,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000356.784,    -019.269,    0124.267,    0018.457,    0100.682
"FRM_SS3_TRK_CMP_EDR_2845.DAT   ",2006-03-30T07:32:50.46 ,"1/0091783966.60560",    0,   52,   47724,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000356.126,    -019.353,    0124.268,    0018.458,    0100.702
"FRM_SS3_TRK_CMP_EDR_2845.DAT   ",2006-03-30T07:32:51.77 ,"1/0091783968.15484",    0,   53,   47724,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000355.471,    -019.437,    0124.268,    0018.458,    0100.723
"FRM_SS3_TRK_CMP_EDR_2845.DAT   ",2006-03-30T07:32:53.08 ,"1/0091783969.35945",    0,   54,   47724,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000354.819,    -019.521,    0124.268,    0018.459,    0100.743
"FRM_SS3_TRK_CMP_EDR_2845.DAT   ",2006-03-30T07:32:54.39 ,"1/0091783970.56405",    0,   55,   47724,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000354.169,    -019.605,    0124.268,    0018.459,    0100.763
"FRM_SS3_TRK_CMP_EDR_2845.DAT   ",2006-03-30T07:32:55.71 ,"1/0091783972.11330",    0,   56,   47724,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000353.523,    -019.689,    0124.269,    0018.459,    0100.783
"FRM_SS3_TRK_CMP_EDR_2845.DAT   ",2006-03-30T07:32:57.01 ,"1/0091783973.31276",    0,   57,   47724,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000352.883,    -019.772,    0124.269,    0018.460,    0100.803
"FRM_SS3_TRK_CMP_EDR_2845.DAT   ",2006-03-30T07:32:58.31 ,"1/0091783974.51221",    0,   58,   47724,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000352.246,    -019.856,    0124.269,    0018.460,    0100.823
"FRM_SS3_TRK_CMP_EDR_2845.DAT   ",2006-03-30T07:32:59.62 ,"1/0091783976.05631",    0,   59,   47724,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000351.612,    -019.940,    0124.270,    0018.460,    0100.843
"FRM_SS3_TRK_CMP_EDR_2845.DAT   ",2006-03-30T07:33:00.92 ,"1/0091783977.25576",    0,   60,   47724,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000350.981,    -020.023,    0124.270,    0018.461,    0100.863
"FRM_SS3_TRK_CMP_EDR_2845.DAT   ",2006-03-30T07:33:02.23 ,"1/0091783978.45522",    0,   61,   47724,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000350.352,    -020.107,    0124.270,    0018.461,    0100.883
"FRM_SS3_TRK_CMP_EDR_2845.DAT   ",2006-03-30T07:33:03.53 ,"1/0091783979.65468",    0,   62,   47724,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000349.727,    -020.191,    0124.271,    0018.461,    0100.903
"FRM_SS3_TRK_CMP_EDR_2845.DAT   ",2006-03-30T07:33:04.84 ,"1/0091783981.19877",    0,   63,   47724,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000349.105,    -020.275,    0124.271,    0018.462,    0100.923
"FRM_SS3_TRK_CMP_EDR_2845.DAT   ",2006-03-30T07:33:06.14 ,"1/0091783982.39823",    0,   64,   47724,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000348.485,    -020.358,    0124.271,    0018.462,    0100.943
"FRM_SS3_TRK_CMP_EDR_2845.DAT   ",2006-03-30T07:33:07.45 ,"1/0091783983.59768",    0,   65,   47724,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000347.868,    -020.442,    0124.272,    0018.462,    0100.963
"FRM_SS3_TRK_CMP_EDR_2845.DAT   ",2006-03-30T07:33:08.75 ,"1/0091783985.14178",    0,   66,   47724,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000347.255,    -020.526,    0124.272,    0018.463,    0100.983
"FRM_SS3_TRK_CMP_EDR_2845.DAT   ",2006-03-30T07:33:10.05 ,"1/0091783986.34124",    0,   67,   47724,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000346.644,    -020.610,    0124.272,    0018.463,    0101.003
"FRM_SS3_TRK_CMP_EDR_2845.DAT   ",2006-03-30T07:33:11.36 ,"1/0091783987.54069",    0,   68,   47724,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000346.036,    -020.694,    0124.273,    0018.464,    0101.023
"FRM_SS3_TRK_CMP_EDR_2845.DAT   ",2006-03-30T07:33:12.66 ,"1/0091783989.08479",    0,   69,   47724,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000345.431,    -020.778,    0124.273,    0018.464,    0101.043
"FRM_SS3_TRK_CMP_EDR_2845.DAT   ",2006-03-30T07:33:13.97 ,"1/0091783990.28424",    0,   70,   47724,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000344.828,    -020.862,    0124.274,    0018.464,    0101.062
"FRM_SS3_TRK_CMP_EDR_2845.DAT   ",2006-03-30T07:33:15.27 ,"1/0091783991.48370",    0,   71,   47724,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000344.229,    -020.946,    0124.274,    0018.465,    0101.082
"FRM_SS3_TRK_CMP_EDR_2845.DAT   ",2006-03-30T07:33:16.58 ,"1/0091783993.02780",    0,   72,   47724,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000343.633,    -021.030,    0124.274,    0018.465,    0101.102
"FRM_SS3_TRK_CMP_EDR_2845.DAT   ",2006-03-30T07:33:17.88 ,"1/0091783994.22725",    0,   73,   47724,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000343.039,    -021.114,    0124.275,    0018.466,    0101.122
"FRM_SS3_TRK_CMP_EDR_2845.DAT   ",2006-03-30T07:33:19.18 ,"1/0091783995.42671",    0,   74,   47724,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000342.449,    -021.198,    0124.275,    0018.466,    0101.142
"FRM_SS3_TRK_CMP_EDR_2845.DAT   ",2006-03-30T07:33:20.49 ,"1/0091783996.62616",    0,   75,   47724,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000341.861,    -021.282,    0124.276,    0018.466,    0101.161
"FRM_SS3_TRK_CMP_EDR_2845.DAT   ",2006-03-30T07:33:21.79 ,"1/0091783998.17026",    0,   76,   47724,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000341.277,    -021.366,    0124.276,    0018.467,    0101.181
"FRM_SS3_TRK_CMP_EDR_2845.DAT   ",2006-03-30T07:33:23.10 ,"1/0091783999.36972",    0,   77,   47724,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000340.695,    -021.450,    0124.277,    0018.467,    0101.201
"FRM_SS3_TRK_CMP_EDR_2845.DAT   ",2006-03-30T07:33:24.40 ,"1/0091784000.56917",    0,   78,   47724,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000340.116,    -021.534,    0124.277,    0018.468,    0101.220
"FRM_SS3_TRK_CMP_EDR_2845.DAT   ",2006-03-30T07:33:25.71 ,"1/0091784002.11327",    0,   79,   47724,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000339.540,    -021.618,    0124.278,    0018.468,    0101.240
"FRM_SS3_TRK_CMP_EDR_2845.DAT   ",2006-03-30T07:33:27.01 ,"1/0091784003.31272",    0,   80,   47724,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000338.967,    -021.703,    0124.278,    0018.468,    0101.260
"FRM_SS3_TRK_CMP_EDR_2845.DAT   ",2006-03-30T07:33:28.31 ,"1/0091784004.51218",    0,   81,   47724,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000338.397,    -021.787,    0124.279,    0018.469,    0101.279
"FRM_SS3_TRK_CMP_EDR_2845.DAT   ",2006-03-30T07:33:29.62 ,"1/0091784006.05628",    0,   82,   47724,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000337.830,    -021.871,    0124.279,    0018.469,    0101.299
"FRM_SS3_TRK_CMP_EDR_2845.DAT   ",2006-03-30T07:33:30.92 ,"1/0091784007.25573",    0,   83,   47724,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000337.266,    -021.956,    0124.280,    0018.469,    0101.319
"FRM_SS3_TRK_CMP_EDR_2845.DAT   ",2006-03-30T07:33:32.23 ,"1/0091784008.45519",    0,   84,   47724,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000336.705,    -022.040,    0124.280,    0018.470,    0101.338
"FRM_SS3_TRK_CMP_EDR_2845.DAT   ",2006-03-30T07:33:33.53 ,"1/0091784009.65464",    0,   85,   47724,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000336.147,    -022.124,    0124.281,    0018.470,    0101.358
"FRM_SS3_TRK_CMP_EDR_2845.DAT   ",2006-03-30T07:33:34.84 ,"1/0091784011.19874",    0,   86,   47724,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000335.591,    -022.209,    0124.281,    0018.471,    0101.377
"FRM_SS3_TRK_CMP_EDR_2845.DAT   ",2006-03-30T07:33:36.14 ,"1/0091784012.39819",    0,   87,   47724,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000335.039,    -022.293,    0124.282,    0018.471,    0101.397
"FRM_SS3_TRK_CMP_EDR_2845.DAT   ",2006-03-30T07:33:37.45 ,"1/0091784013.59765",    0,   88,   47724,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000334.489,    -022.377,    0124.282,    0018.471,    0101.416
"FRM_SS3_TRK_CMP_EDR_2845.DAT   ",2006-03-30T07:33:38.75 ,"1/0091784015.14175",    0,   89,   47724,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000333.943,    -022.462,    0124.283,    0018.472,    0101.436
"FRM_SS3_TRK_CMP_EDR_2845.DAT   ",2006-03-30T07:33:40.05 ,"1/0091784016.34120",    0,   90,   47724,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000333.399,    -022.546,    0124.283,    0018.472,    0101.455