START_TIME,STEP,MOV.,M35,t_acc.,PL05,t_acc.,PL06,t_acc.,PL07,t_acc.
1989-08-27T00:00:24.510 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T00:00:29.310 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T00:00:34.110 ,1,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1989-08-27T00:00:38.910 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T00:00:43.710 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T00:00:48.510 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-27T00:00:53.310 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T00:00:58.110 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T00:01:02.910 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-27T00:01:07.710 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-27T00:01:12.510 ,2,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1989-08-27T00:01:17.310 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T00:01:22.110 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T00:01:26.910 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-27T00:01:31.710 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T00:01:36.510 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T00:01:41.310 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T00:01:46.110 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-27T00:01:50.910 ,3,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1989-08-27T00:01:55.710 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-27T00:02:00.510 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-27T00:02:05.310 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-27T00:02:10.110 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T00:02:14.910 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-27T00:02:19.710 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T00:02:24.510 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T00:02:29.310 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T00:02:34.110 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T00:02:38.910 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-27T00:02:43.710 ,4,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1989-08-27T00:02:48.510 ,4,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1989-08-27T00:02:53.310 ,4,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1989-08-27T00:02:58.110 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-27T00:03:02.910 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T00:03:07.710 ,4,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1989-08-27T00:03:12.510 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-27T00:03:17.310 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T00:03:22.110 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T00:03:26.910 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T00:03:31.710 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T00:03:36.510 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-27T00:03:41.310 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T00:03:46.110 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-27T00:03:50.910 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T00:03:55.710 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-27T00:04:00.510 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-27T00:04:05.310 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T00:04:10.110 ,6,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1989-08-27T00:04:14.910 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-27T00:04:19.710 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T00:04:24.510 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T00:04:29.310 ,6,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1989-08-27T00:04:34.110 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T00:04:38.910 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-27T00:04:43.710 ,6,0,0.,4.8,0.,4.8,1.,4.8,1.,4.8
1989-08-27T00:04:48.510 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-27T00:04:53.310 ,7,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1989-08-27T00:04:58.110 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-27T00:05:02.910 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T00:05:07.710 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T00:05:12.510 ,7,0,0.,4.8,3.,4.8,2.,4.8,0.,4.8
1989-08-27T00:05:17.310 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T00:05:22.110 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T00:05:26.910 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T00:05:31.710 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-27T00:05:36.510 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T00:05:41.310 ,7,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1989-08-27T00:05:46.110 ,7,0,0.,4.8,3.,4.8,1.,4.8,2.,4.8
1989-08-27T00:05:50.910 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1989-08-27T00:05:55.710 ,7,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1989-08-27T00:06:00.510 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-27T00:06:05.310 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T00:06:10.110 ,7,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1989-08-27T00:06:14.910 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-27T00:06:19.710 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T00:06:24.510 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T00:06:29.310 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-27T00:06:34.110 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-27T00:06:38.910 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-27T00:06:43.710 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-27T00:06:48.510 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T00:06:53.310 ,6,0,0.,4.8,0.,4.8,1.,4.8,1.,4.8
1989-08-27T00:06:58.110 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T00:07:02.910 ,6,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1989-08-27T00:07:07.710 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-27T00:07:12.510 ,5,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1989-08-27T00:07:17.310 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-27T00:07:22.110 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T00:07:26.910 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-27T00:07:31.710 ,5,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1989-08-27T00:07:36.510 ,5,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1989-08-27T00:07:41.310 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T00:07:46.110 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T00:07:50.910 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-27T00:07:55.710 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T00:08:00.510 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T00:08:05.310 ,4,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1989-08-27T00:08:10.110 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T00:08:14.910 ,4,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1989-08-27T00:08:19.710 ,4,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1989-08-27T00:08:24.510 ,4,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1989-08-27T00:08:29.310 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T00:08:34.110 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T00:08:38.910 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T00:08:43.710 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T00:08:48.510 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T00:08:53.310 ,3,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1989-08-27T00:08:58.110 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-27T00:09:02.910 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T00:09:07.710 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-27T00:09:12.510 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-27T00:09:17.310 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T00:09:22.110 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-27T00:09:26.910 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T00:09:31.710 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T00:09:36.510 ,2,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1989-08-27T00:09:41.310 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T00:09:46.110 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T00:09:50.910 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T00:09:55.710 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T00:10:00.510 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T00:10:05.310 ,2,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1989-08-27T00:10:10.110 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T00:10:14.910 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T00:10:19.710 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-27T00:10:24.510 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T00:10:29.310 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T00:10:34.110 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-27T00:10:38.910 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T00:10:43.710 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T00:10:48.510 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T00:10:53.310 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T00:10:58.110 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T00:11:02.910 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T00:11:07.710 ,1,0,0.,4.8,0.,4.8,2.,4.8,0.,4.8
1989-08-27T00:11:12.510 ,0,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1989-08-27T00:11:17.310 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-27T00:11:22.110 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T00:11:26.910 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T00:11:31.710 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-27T00:11:36.510 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-27T00:11:41.310 ,0,0,0.,4.8,0.,4.8,1.,4.8,1.,4.8
1989-08-27T00:11:46.110 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T00:11:50.910 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T00:11:55.710 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-27T00:12:00.510 ,0,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1989-08-27T00:12:05.300 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T00:12:10.100 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T00:12:14.900 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-27T00:12:19.710 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T00:12:24.510 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T00:12:29.300 ,0,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1989-08-27T00:12:34.100 ,0,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1989-08-27T00:12:38.900 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T00:12:43.710 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T00:12:48.510 ,1,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1989-08-27T00:12:53.300 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T00:12:58.100 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T00:13:02.900 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-27T00:13:07.710 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T00:13:12.510 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-27T00:13:17.300 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T00:13:22.100 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T00:13:26.900 ,1,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1989-08-27T00:13:31.710 ,1,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1989-08-27T00:13:36.510 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T00:13:41.300 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T00:13:46.100 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-27T00:13:50.900 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T00:13:55.710 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T00:14:00.510 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-27T00:14:05.300 ,2,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1989-08-27T00:14:10.100 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T00:14:14.900 ,2,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1989-08-27T00:14:19.710 ,2,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1989-08-27T00:14:24.510 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-27T00:14:29.300 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-27T00:14:34.100 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T00:14:38.900 ,3,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1989-08-27T00:14:43.710 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-27T00:14:48.510 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T00:14:53.300 ,3,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1989-08-27T00:14:58.100 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T00:15:02.900 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-27T00:15:07.710 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T00:15:12.510 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T00:15:17.300 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T00:15:22.100 ,4,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1989-08-27T00:15:26.900 ,4,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1989-08-27T00:15:31.710 ,4,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1989-08-27T00:15:36.510 ,4,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1989-08-27T00:15:41.300 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T00:15:46.100 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T00:15:50.900 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T00:15:55.710 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T00:16:00.510 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-27T00:16:05.300 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T00:16:10.100 ,5,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1989-08-27T00:16:14.900 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T00:16:19.710 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T00:16:24.510 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T00:16:29.300 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-27T00:16:34.100 ,5,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1989-08-27T00:16:38.900 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-27T00:16:43.710 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T00:16:48.510 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T00:16:53.300 ,6,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1989-08-27T00:16:58.100 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T00:17:02.900 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-27T00:17:07.700 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-27T00:17:12.510 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T00:17:17.300 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T00:17:22.100 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-27T00:17:26.910 ,6,0,0.,4.8,0.,4.8,2.,4.8,1.,4.8
1989-08-27T00:17:31.700 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-27T00:17:36.510 ,7,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1989-08-27T00:17:41.300 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-27T00:17:46.100 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T00:17:50.910 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T00:17:55.700 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-27T00:18:00.510 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T00:18:05.300 ,7,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1989-08-27T00:18:10.100 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-27T00:18:14.910 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1989-08-27T00:18:19.700 ,7,0,0.,4.8,1.,4.8,0.,4.8,2.,4.8
1989-08-27T00:18:24.510 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-27T00:18:29.300 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T00:18:34.100 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-27T00:18:38.910 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T00:18:43.700 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-27T00:18:48.510 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T00:18:53.300 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T00:18:58.100 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T00:19:02.910 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T00:19:07.700 ,7,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1989-08-27T00:19:12.510 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T00:19:17.300 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-27T00:19:22.100 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T00:19:26.910 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T00:19:31.700 ,6,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1989-08-27T00:19:36.510 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-27T00:19:41.300 ,6,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1989-08-27T00:19:46.100 ,6,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1989-08-27T00:19:50.910 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-27T00:19:55.700 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T00:20:00.510 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T00:20:05.300 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T00:20:10.100 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T00:20:14.910 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T00:20:19.700 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T00:20:24.510 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T00:20:29.300 ,5,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1989-08-27T00:20:34.100 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T00:20:38.910 ,5,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1989-08-27T00:20:43.700 ,5,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1989-08-27T00:20:48.510 ,4,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1989-08-27T00:20:53.300 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T00:20:58.100 ,4,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1989-08-27T00:21:02.910 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-27T00:21:07.700 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-27T00:21:12.510 ,4,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1989-08-27T00:21:17.300 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T00:21:22.100 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T00:21:26.910 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-27T00:21:31.700 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T00:21:36.510 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T00:21:41.300 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T00:21:46.100 ,3,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1989-08-27T00:21:50.910 ,3,0,0.,4.8,0.,4.8,2.,4.8,0.,4.8
1989-08-27T00:21:55.700 ,3,0,0.,4.8,2.,4.8,0.,4.8,1.,4.8
1989-08-27T00:22:00.510 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-27T00:22:05.300 ,3,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1989-08-27T00:22:10.100 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-27T00:22:14.910 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T00:22:19.700 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T00:22:24.510 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-27T00:22:29.300 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T00:22:34.100 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T00:22:38.910 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T00:22:43.700 ,2,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1989-08-27T00:22:48.510 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-27T00:22:53.300 ,2,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1989-08-27T00:22:58.100 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T00:23:02.910 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T00:23:07.700 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T00:23:12.510 ,1,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1989-08-27T00:23:17.300 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-27T00:23:22.100 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-27T00:23:26.910 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-27T00:23:31.700 ,1,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1989-08-27T00:23:36.510 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T00:23:41.300 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-27T00:23:46.100 ,1,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1989-08-27T00:23:50.910 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T00:23:55.700 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-27T00:24:00.510 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T00:24:05.300 ,0,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1989-08-27T00:24:10.100 ,0,0,0.,4.8,5.,4.8,0.,4.8,0.,4.8
1989-08-27T00:24:14.910 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T00:24:19.700 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-27T00:24:24.510 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T00:24:29.300 ,0,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1989-08-27T00:24:34.100 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T00:24:38.910 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T00:24:43.700 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-27T00:24:48.500 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-27T00:24:53.300 ,0,0,0.,4.8,0.,4.8,1.,4.8,1.,4.8
1989-08-27T00:24:58.100 ,0,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1989-08-27T00:25:02.900 ,0,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1989-08-27T00:25:07.700 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T00:25:12.500 ,0,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1989-08-27T00:25:17.300 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-27T00:25:22.100 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-27T00:25:26.900 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T00:25:31.700 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-27T00:25:36.500 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T00:25:41.300 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-27T00:25:46.100 ,1,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1989-08-27T00:25:50.900 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T00:25:55.700 ,1,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1989-08-27T00:26:00.500 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T00:26:05.300 ,1,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1989-08-27T00:26:10.100 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T00:26:14.900 ,1,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1989-08-27T00:26:19.700 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-27T00:26:24.500 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T00:26:29.300 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-27T00:26:34.100 ,2,0,0.,4.8,0.,4.8,2.,4.8,0.,4.8
1989-08-27T00:26:38.900 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-27T00:26:43.700 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T00:26:48.500 ,2,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1989-08-27T00:26:53.300 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T00:26:58.100 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T00:27:02.900 ,2,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1989-08-27T00:27:07.700 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T00:27:12.500 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-27T00:27:17.300 ,3,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1989-08-27T00:27:22.100 ,3,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1989-08-27T00:27:26.900 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-27T00:27:31.700 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T00:27:36.500 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T00:27:41.300 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-27T00:27:46.100 ,3,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1989-08-27T00:27:50.900 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T00:27:55.700 ,3,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1989-08-27T00:28:00.500 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-27T00:28:05.300 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-27T00:28:10.100 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T00:28:14.900 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T00:28:19.700 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T00:28:24.500 ,4,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1989-08-27T00:28:29.300 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-27T00:28:34.100 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-27T00:28:38.900 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-27T00:28:43.700 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-27T00:28:48.500 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T00:28:53.300 ,5,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1989-08-27T00:28:58.100 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T00:29:02.900 ,5,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1989-08-27T00:29:07.700 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T00:29:12.500 ,5,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1989-08-27T00:29:17.300 ,5,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1989-08-27T00:29:22.100 ,5,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1989-08-27T00:29:26.900 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-27T00:29:31.700 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-27T00:29:36.500 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-27T00:29:41.300 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-27T00:29:46.100 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T00:29:50.900 ,6,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1989-08-27T00:29:55.700 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-27T00:30:00.500 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T00:30:05.300 ,6,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1989-08-27T00:30:10.100 ,6,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1989-08-27T00:30:14.900 ,6,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1989-08-27T00:30:19.700 ,6,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1989-08-27T00:30:24.500 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T00:30:29.300 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T00:30:34.100 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T00:30:38.900 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-27T00:30:43.700 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-27T00:30:48.500 ,7,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1989-08-27T00:30:53.300 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T00:30:58.100 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T00:31:02.900 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-27T00:31:07.700 ,7,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1989-08-27T00:31:12.500 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-27T00:31:17.300 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T00:31:22.100 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-27T00:31:26.900 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T00:31:31.700 ,7,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1989-08-27T00:31:36.500 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T00:31:41.300 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T00:31:46.100 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-27T00:31:50.900 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T00:31:55.700 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-27T00:32:00.500 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T00:32:05.300 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T00:32:10.100 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T00:32:14.900 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T00:32:19.700 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T00:32:24.500 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T00:32:29.300 ,6,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1989-08-27T00:32:34.100 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-27T00:32:38.900 ,6,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1989-08-27T00:32:43.700 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T00:32:48.500 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-27T00:32:53.300 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T00:32:58.100 ,5,0,0.,4.8,0.,4.8,2.,4.8,0.,4.8
1989-08-27T00:33:02.900 ,5,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1989-08-27T00:33:07.700 ,5,0,0.,4.8,2.,4.8,2.,4.8,0.,4.8
1989-08-27T00:33:12.500 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T00:33:17.300 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8