"Purpose","UTC","SCLOCK","Start_Ephemeris_s","End_Ephemeris_s","Spin_Counter","Sector","Start_Sector_Sclock_major","Subsector","Microsectors_Covered","Spin_Period_s","Staring","Sensor_Bitrate","DPPS_Level","Range_0_Tele_1","Range_0_Tele_2","Range_0_Tele_3","Range_0_Sum","Range_1_Tele_1","Range_1_Tele_2","Range_1_Tele_3","Range_1_Sum","Range_2_Tele_1","Range_2_Tele_2","Range_2_Tele_3","Range_2_Sum","Range_3_Tele_1","Range_3_Tele_2","Range_3_Tele_3","Range_3_Sum","Range_4_Tele_1","Range_4_Tele_2","Range_4_Tele_3","Range_4_Sum","Range_5_Tele_1","Range_5_Tele_2","Range_5_Tele_3","Range_5_Sum","Range_6_Tele_1","Range_6_Tele_2","Range_6_Tele_3","Range_6_Sum","He_Plus_Doubles","He_Plus_Triples","He_Plus_2_Doubles","He_Plus_2_Triples","O_Plus_Doubles_Tele_1","O_Plus_Doubles_Tele_2","O_Plus_Doubles_Tele_3","O_Plus_Triples_Tele_1","O_Plus_Triples_Tele_2","O_Plus_Triples_Tele_3","O_Plus_2_Doubles","O_Plus_2_Triples","CNO_over_4_and_T","Energy_Underflow","Energy_Overflow","TOF_Underflow","TOF_Overflow","Mass_Overflow","M_Over_Q_Underflow","M_Over_Q_Overflow","O_Plus_Doubles_Sum","O_Plus_Triples_Sum"
"valid_min",,,-71063936.000,-71063936.000,0,0,0,0,2,680.000,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"valid_max",,,757339265.000,757339265.000,16383,15,4000000000,15,1024,3072.000,1,5,31,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534
"min",,,122299266.601,122299270.351,3163,0,1447719729,0,16,959.971,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"max",,,122385661.537,122385665.287,3253,15,1447806084,15,16,959.971,0,4,31,2,2,7,7,1,3,3,4,2,1,1,2,2,2,4,5,1,3,7,8,2,1,1,2,3,1,1,3,3,8,3,2,2,3,1,3,3,2,2,1,1,1,3,4,2,1,3,1,3,3
"mean",,,122342392.500,122342396.250,3208,8,1447762828,7,16,959.971,0,4,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"stdev",,,24953.708,24953.708,26,5,24954,5,0,0.000,0,0,9,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2003-321T00:00:02.418","1/1447719729.191",122299266.601,122299270.351,3163,15,1447719729,13,16,959.971,0,4,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2003-321T00:00:06.168","1/1447719733.127",122299270.351,122299274.101,3163,15,1447719729,14,16,959.971,0,4,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2003-321T00:00:09.918","1/1447719737.063",122299274.101,122299277.851,3163,15,1447719729,15,16,959.971,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2003-321T00:00:13.672","1/1447719741.000",122299277.855,122299281.605,3164,0,1447719741,0,16,959.971,0,4,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,2,0,0,1,1,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2003-321T00:00:17.418","1/1447719744.191",122299281.601,122299285.351,3164,0,1447719741,1,16,959.971,0,4,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2003-321T00:00:21.168","1/1447719748.127",122299285.351,122299289.101,3164,0,1447719741,2,16,959.971,0,4,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2003-321T00:00:24.918","1/1447719752.063",122299289.101,122299292.851,3164,0,1447719741,3,16,959.971,0,4,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2003-321T00:00:28.668","1/1447719755.255",122299292.851,122299296.601,3164,0,1447719741,4,16,959.971,0,4,23,0,0,0,0,0,1,1,2,0,0,0,0,0,0,0,0,0,0,3,3,0,0,0,0,0,0,0,0,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2003-321T00:00:32.418","1/1447719759.191",122299296.601,122299300.351,3164,0,1447719741,5,16,959.971,0,4,21,0,0,0,0,0,0,1,1,0,0,0,0,1,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2003-321T00:00:36.168","1/1447719763.127",122299300.351,122299304.101,3164,0,1447719741,6,16,959.971,0,4,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,4,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,0,0
"sci","2003-321T00:00:39.918","1/1447719767.063",122299304.101,122299307.851,3164,0,1447719741,7,16,959.971,0,4,17,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2003-321T00:00:43.668","1/1447719770.255",122299307.851,122299311.601,3164,0,1447719741,8,16,959.971,0,4,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,0,0
"sci","2003-321T00:00:47.418","1/1447719774.191",122299311.601,122299315.351,3164,0,1447719741,9,16,959.971,0,4,13,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2003-321T00:00:51.168","1/1447719778.127",122299315.351,122299319.101,3164,0,1447719741,10,16,959.971,0,4,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2003-321T00:00:54.918","1/1447719782.063",122299319.101,122299322.851,3164,0,1447719741,11,16,959.971,0,4,9,0,0,2,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,,,,,,,,,,,,,,,0,0,0,0,0,,
"sci","2003-321T00:00:58.668","1/1447719785.255",122299322.851,122299326.601,3164,0,1447719741,12,16,959.971,0,4,7,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2003-321T00:01:02.418","1/1447719789.191",122299326.601,122299330.351,3164,0,1447719741,13,16,959.971,0,4,5,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,0,0,0,,
"sci","2003-321T00:01:06.168","1/1447719793.127",122299330.351,122299334.101,3164,0,1447719741,14,16,959.971,0,4,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2003-321T00:01:09.918","1/1447719797.063",122299334.101,122299337.851,3164,0,1447719741,15,16,959.971,0,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2003-321T00:01:13.671","1/1447719801.000",122299337.854,122299341.604,3164,1,1447719801,0,16,959.971,0,4,30,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2003-321T00:01:17.417","1/1447719804.191",122299341.600,122299345.350,3164,1,1447719801,1,16,959.971,0,4,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2003-321T00:01:21.167","1/1447719808.127",122299345.350,122299349.100,3164,1,1447719801,2,16,959.971,0,4,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2003-321T00:01:24.917","1/1447719812.063",122299349.100,122299352.850,3164,1,1447719801,3,16,959.971,0,4,24,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2003-321T00:01:28.667","1/1447719815.255",122299352.850,122299356.600,3164,1,1447719801,4,16,959.971,0,4,22,0,0,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2003-321T00:01:32.417","1/1447719819.191",122299356.600,122299360.350,3164,1,1447719801,5,16,959.971,0,4,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,3,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2003-321T00:01:36.167","1/1447719823.127",122299360.350,122299364.100,3164,1,1447719801,6,16,959.971,0,4,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2003-321T00:01:39.917","1/1447719827.063",122299364.100,122299367.850,3164,1,1447719801,7,16,959.971,0,4,16,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2003-321T00:01:43.667","1/1447719830.255",122299367.850,122299371.600,3164,1,1447719801,8,16,959.971,0,4,14,0,0,2,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2003-321T00:01:47.417","1/1447719834.191",122299371.600,122299375.350,3164,1,1447719801,9,16,959.971,0,4,12,0,0,1,1,0,0,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2003-321T00:01:51.167","1/1447719838.127",122299375.350,122299379.100,3164,1,1447719801,10,16,959.971,0,4,10,0,0,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2003-321T00:01:54.917","1/1447719842.063",122299379.100,122299382.850,3164,1,1447719801,11,16,959.971,0,4,8,0,1,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2003-321T00:01:58.667","1/1447719845.255",122299382.850,122299386.600,3164,1,1447719801,12,16,959.971,0,4,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2003-321T00:02:02.417","1/1447719849.191",122299386.600,122299390.350,3164,1,1447719801,13,16,959.971,0,4,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2003-321T00:02:06.167","1/1447719853.127",122299390.350,122299394.100,3164,1,1447719801,14,16,959.971,0,4,2,0,0,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2003-321T00:02:09.917","1/1447719857.063",122299394.100,122299397.850,3164,1,1447719801,15,16,959.971,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2003-321T00:02:13.671","1/1447719861.000",122299397.854,122299401.604,3164,2,1447719861,0,16,959.971,0,4,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2003-321T00:02:17.417","1/1447719864.191",122299401.600,122299405.350,3164,2,1447719861,1,16,959.971,0,4,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2003-321T00:02:21.167","1/1447719868.127",122299405.350,122299409.100,3164,2,1447719861,2,16,959.971,0,4,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2003-321T00:02:24.917","1/1447719872.063",122299409.100,122299412.850,3164,2,1447719861,3,16,959.971,0,4,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2003-321T00:02:28.667","1/1447719875.255",122299412.850,122299416.600,3164,2,1447719861,4,16,959.971,0,4,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2003-321T00:02:32.417","1/1447719879.191",122299416.600,122299420.350,3164,2,1447719861,5,16,959.971,0,4,21,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,2,0,0,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2003-321T00:02:36.167","1/1447719883.127",122299420.350,122299424.100,3164,2,1447719861,6,16,959.971,0,4,19,0,0,0,0,0,0,2,2,0,0,1,1,0,0,0,0,0,1,3,4,0,0,0,0,0,0,0,0,1,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2003-321T00:02:39.917","1/1447719887.063",122299424.100,122299427.850,3164,2,1447719861,7,16,959.971,0,4,17,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2003-321T00:02:43.667","1/1447719890.255",122299427.850,122299431.600,3164,2,1447719861,8,16,959.971,0,4,15,0,1,1,2,0,0,1,1,0,0,1,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2003-321T00:02:47.417","1/1447719894.191",122299431.600,122299435.350,3164,2,1447719861,9,16,959.971,0,4,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2003-321T00:02:51.167","1/1447719898.127",122299435.350,122299439.100,3164,2,1447719861,10,16,959.971,0,4,11,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2003-321T00:02:54.917","1/1447719902.063",122299439.100,122299442.850,3164,2,1447719861,11,16,959.971,0,4,9,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2003-321T00:02:58.667","1/1447719905.255",122299442.850,122299446.600,3164,2,1447719861,12,16,959.971,0,4,7,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2003-321T00:03:02.417","1/1447719909.191",122299446.600,122299450.350,3164,2,1447719861,13,16,959.971,0,4,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2003-321T00:03:06.167","1/1447719913.127",122299450.350,122299454.100,3164,2,1447719861,14,16,959.971,0,4,3,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2003-321T00:03:09.917","1/1447719917.063",122299454.100,122299457.850,3164,2,1447719861,15,16,959.971,0,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2003-321T00:03:13.671","1/1447719921.000",122299457.854,122299461.604,3164,3,1447719921,0,16,959.971,0,4,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2003-321T00:03:17.417","1/1447719924.191",122299461.600,122299465.350,3164,3,1447719921,1,16,959.971,0,4,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2003-321T00:03:21.167","1/1447719928.127",122299465.350,122299469.100,3164,3,1447719921,2,16,959.971,0,4,26,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2003-321T00:03:24.917","1/1447719932.063",122299469.100,122299472.850,3164,3,1447719921,3,16,959.971,0,4,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,,,,,,,,,,0,0
"sci","2003-321T00:03:28.667","1/1447719935.255",122299472.850,122299476.600,3164,3,1447719921,4,16,959.971,0,4,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,4,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2003-321T00:03:32.417","1/1447719939.191",122299476.600,122299480.350,3164,3,1447719921,5,16,959.971,0,4,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,2,4,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,0,0
"sci","2003-321T00:03:36.167","1/1447719943.127",122299480.350,122299484.100,3164,3,1447719921,6,16,959.971,0,4,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,4,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2003-321T00:03:39.917","1/1447719947.063",122299484.100,122299487.850,3164,3,1447719921,7,16,959.971,0,4,16,0,0,1,1,0,0,1,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2003-321T00:03:43.667","1/1447719950.255",122299487.850,122299491.600,3164,3,1447719921,8,16,959.971,0,4,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2003-321T00:03:47.417","1/1447719954.191",122299491.600,122299495.350,3164,3,1447719921,9,16,959.971,0,4,12,0,0,2,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2003-321T00:03:51.166","1/1447719958.127",122299495.349,122299499.099,3164,3,1447719921,10,16,959.971,0,4,10,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,,,,,,,,,,,,,,,0,0,0,0,0,,
"sci","2003-321T00:03:54.916","1/1447719962.063",122299499.099,122299502.849,3164,3,1447719921,11,16,959.971,0,4,8,0,0,2,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2003-321T00:03:58.666","1/1447719965.255",122299502.849,122299506.599,3164,3,1447719921,12,16,959.971,0,4,6,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,0,0,0,,
"sci","2003-321T00:04:02.416","1/1447719969.191",122299506.599,122299510.349,3164,3,1447719921,13,16,959.971,0,4,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2003-321T00:04:06.166","1/1447719973.127",122299510.349,122299514.099,3164,3,1447719921,14,16,959.971,0,4,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2003-321T00:04:09.916","1/1447719977.063",122299514.099,122299517.849,3164,3,1447719921,15,16,959.971,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2003-321T00:04:13.670","1/1447719981.000",122299517.853,122299521.603,3164,4,1447719981,0,16,959.971,0,4,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2003-321T00:04:17.416","1/1447719984.191",122299521.599,122299525.349,3164,4,1447719981,1,16,959.971,0,4,29,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2003-321T00:04:21.166","1/1447719988.127",122299525.349,122299529.099,3164,4,1447719981,2,16,959.971,0,4,27,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,,,,,,,,,,0,0
"sci","2003-321T00:04:24.916","1/1447719992.063",122299529.099,122299532.849,3164,4,1447719981,3,16,959.971,0,4,25,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2003-321T00:04:28.666","1/1447719995.255",122299532.849,122299536.599,3164,4,1447719981,4,16,959.971,0,4,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,0,0
"sci","2003-321T00:04:32.416","1/1447719999.191",122299536.599,122299540.349,3164,4,1447719981,5,16,959.971,0,4,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,3,4,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2003-321T00:04:36.166","1/1447720003.127",122299540.349,122299544.099,3164,4,1447719981,6,16,959.971,0,4,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2003-321T00:04:39.916","1/1447720007.063",122299544.099,122299547.849,3164,4,1447719981,7,16,959.971,0,4,17,0,0,0,0,0,1,3,4,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,0,3,0,1,0,0,0,,
"sci","2003-321T00:04:43.666","1/1447720010.255",122299547.849,122299551.599,3164,4,1447719981,8,16,959.971,0,4,15,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2003-321T00:04:47.416","1/1447720014.191",122299551.599,122299555.349,3164,4,1447719981,9,16,959.971,0,4,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,0,0,0,0,0,,
"sci","2003-321T00:04:51.166","1/1447720018.127",122299555.349,122299559.099,3164,4,1447719981,10,16,959.971,0,4,11,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2003-321T00:04:54.916","1/1447720022.063",122299559.099,122299562.849,3164,4,1447719981,11,16,959.971,0,4,9,0,0,1,1,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2003-321T00:04:58.666","1/1447720025.255",122299562.849,122299566.599,3164,4,1447719981,12,16,959.971,0,4,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2003-321T00:05:02.416","1/1447720029.191",122299566.599,122299570.349,3164,4,1447719981,13,16,959.971,0,4,5,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2003-321T00:05:06.166","1/1447720033.127",122299570.349,122299574.099,3164,4,1447719981,14,16,959.971,0,4,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2003-321T00:05:09.916","1/1447720037.063",122299574.099,122299577.849,3164,4,1447719981,15,16,959.971,0,4,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2003-321T00:05:13.670","1/1447720041.000",122299577.853,122299581.603,3164,5,1447720041,0,16,959.971,0,4,30,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2003-321T00:05:17.416","1/1447720044.191",122299581.599,122299585.349,3164,5,1447720041,1,16,959.971,0,4,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2003-321T00:05:21.166","1/1447720048.127",122299585.349,122299589.099,3164,5,1447720041,2,16,959.971,0,4,26,0,0,0,0,0,0,1,1,0,0,0,0,0,1,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2003-321T00:05:24.916","1/1447720052.063",122299589.099,122299592.849,3164,5,1447720041,3,16,959.971,0,4,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2003-321T00:05:28.666","1/1447720055.255",122299592.849,122299596.599,3164,5,1447720041,4,16,959.971,0,4,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2003-321T00:05:32.416","1/1447720059.191",122299596.599,122299600.349,3164,5,1447720041,5,16,959.971,0,4,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2003-321T00:05:36.166","1/1447720063.127",122299600.349,122299604.099,3164,5,1447720041,6,16,959.971,0,4,18,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2003-321T00:05:39.916","1/1447720067.063",122299604.099,122299607.849,3164,5,1447720041,7,16,959.971,0,4,16,0,1,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2003-321T00:05:43.666","1/1447720070.255",122299607.849,122299611.599,3164,5,1447720041,8,16,959.971,0,4,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2003-321T00:05:47.416","1/1447720074.191",122299611.599,122299615.349,3164,5,1447720041,9,16,959.971,0,4,12,0,0,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2003-321T00:05:51.166","1/1447720078.127",122299615.349,122299619.099,3164,5,1447720041,10,16,959.971,0,4,10,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2003-321T00:05:54.916","1/1447720082.063",122299619.099,122299622.849,3164,5,1447720041,11,16,959.971,0,4,8,0,0,2,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2003-321T00:05:58.666","1/1447720085.255",122299622.849,122299626.599,3164,5,1447720041,12,16,959.971,0,4,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2003-321T00:06:02.416","1/1447720089.191",122299626.599,122299630.349,3164,5,1447720041,13,16,959.971,0,4,4,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2003-321T00:06:06.166","1/1447720093.127",122299630.349,122299634.099,3164,5,1447720041,14,16,959.971,0,4,2,0,0,0,0,0,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0
"sci","2003-321T00:06:09.916","1/1447720097.063",122299634.099,122299637.849,3164,5,1447720041,15,16,959.971,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2003-321T00:06:13.669","1/1447720101.000",122299637.852,122299641.602,3164,6,1447720101,0,16,959.971,0,4,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0