START_TIME,STEP,MOV.,M6,t_acc.,M7,t_acc.,M19,t_acc.,H36,t_acc.
1979-07-07 06:00:27.730 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 06:00:39.730 ,0,1,1.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-07 06:00:51.730 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 06:01:03.730 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 06:01:15.730 ,7,1,3.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-07 06:01:27.730 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 06:01:39.730 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 06:01:51.730 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 06:02:03.730 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 06:02:15.730 ,0,1,1.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-07 06:02:27.730 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 06:02:39.730 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 06:02:51.730 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 06:03:03.730 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 06:03:15.730 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 06:03:27.730 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 06:03:39.730 ,0,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-07 06:03:51.730 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 06:04:03.730 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 06:04:15.730 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 06:04:27.730 ,7,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-07 06:04:39.730 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 06:04:51.730 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 06:05:03.730 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 06:05:15.730 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 06:05:27.730 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 06:05:39.730 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 06:05:51.730 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 06:06:03.730 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 06:06:15.730 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 06:06:27.730 ,5,1,0.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-07-07 06:06:39.730 ,5,1,2.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-07 06:06:51.730 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 06:07:03.730 ,5,0,1.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-07 06:07:15.730 ,4,1,1.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-07 06:07:27.730 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 06:07:39.730 ,4,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 06:07:51.730 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 06:08:03.730 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 06:08:15.730 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 06:08:27.730 ,3,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 06:08:39.730 ,3,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 06:08:51.730 ,2,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 06:09:03.730 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 06:09:15.730 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 06:09:27.730 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 06:09:39.730 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 06:09:51.730 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 06:10:03.730 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 06:10:15.730 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 06:10:27.730 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 06:10:39.730 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 06:10:51.730 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 06:11:03.730 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 06:11:15.730 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 06:11:27.730 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 06:11:39.730 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 06:11:51.730 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 06:12:03.730 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 06:12:15.730 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 06:12:27.730 ,1,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 06:12:39.730 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 06:12:51.730 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 06:13:03.730 ,2,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-07 06:13:15.730 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 06:13:27.730 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 06:13:39.730 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 06:13:51.730 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 06:14:03.730 ,3,0,,0,,0,,0,,0
1979-07-07 06:14:15.730 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 06:14:27.730 ,4,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 06:14:39.730 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 06:14:51.730 ,4,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 06:15:03.730 ,4,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 06:15:15.730 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 06:15:27.730 ,5,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 06:15:39.730 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 06:15:51.730 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 06:16:03.730 ,6,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 06:16:15.730 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 06:16:27.730 ,6,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-07 06:16:39.730 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 06:16:51.730 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 06:17:03.730 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 06:17:15.730 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 06:17:27.730 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 06:17:39.730 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 06:17:51.730 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 06:18:03.730 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 06:18:15.730 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 06:18:27.730 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 06:18:39.730 ,6,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-07 06:18:51.730 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 06:19:03.730 ,6,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-07 06:19:15.730 ,5,1,2.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-07 06:19:27.730 ,5,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-07 06:19:39.730 ,5,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 06:19:51.730 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 06:20:03.730 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 06:20:15.730 ,4,1,1.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-07 06:20:27.730 ,4,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 06:20:39.730 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 06:20:51.730 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 06:21:03.730 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 06:21:15.730 ,3,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 06:21:27.730 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 06:21:39.730 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 06:21:51.730 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 06:22:03.730 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 06:22:15.730 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 06:22:27.730 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 06:22:39.730 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 06:22:51.730 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 06:23:03.730 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 06:23:15.730 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 06:23:27.730 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 06:23:39.730 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 06:23:51.730 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 06:24:03.730 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 06:24:15.730 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 06:24:27.730 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 06:24:39.730 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 06:24:51.730 ,1,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 06:25:03.730 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 06:25:15.730 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 06:25:27.730 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 06:25:39.730 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 06:25:51.730 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 06:26:03.730 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 06:26:15.730 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 06:26:27.730 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 06:26:39.730 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 06:26:51.730 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 06:27:03.730 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 06:27:15.730 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 06:27:27.730 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 06:27:39.730 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 06:27:51.730 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 06:28:03.730 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 06:28:15.730 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 06:28:27.730 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 06:28:39.730 ,5,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 06:28:51.730 ,6,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 06:29:03.730 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 06:29:15.730 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 06:29:27.730 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 06:29:39.730 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 06:29:51.730 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 06:30:03.730 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 06:30:15.730 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 06:30:27.730 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 06:30:39.730 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 06:30:51.730 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 06:31:03.730 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 06:31:15.730 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 06:31:27.730 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 06:31:39.730 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 06:31:51.730 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 06:32:03.730 ,5,1,1.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-07 06:32:15.730 ,5,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-07 06:32:27.730 ,5,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 06:32:39.730 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 06:32:51.730 ,4,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-07 06:33:03.730 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 06:33:15.730 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 06:33:27.730 ,4,0,1.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-07 06:33:39.730 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 06:33:51.730 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 06:34:03.730 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 06:34:15.730 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 06:34:27.730 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 06:34:39.730 ,2,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 06:34:51.730 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 06:35:03.730 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 06:35:15.730 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 06:35:27.730 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 06:35:39.730 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 06:35:51.730 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 06:36:03.730 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 06:36:15.730 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 06:36:27.730 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 06:36:39.730 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 06:36:51.730 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 06:37:03.730 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 06:37:15.730 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 06:37:27.730 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 06:37:39.730 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 06:37:51.730 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 06:38:03.730 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 06:38:15.730 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 06:38:27.730 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 06:38:39.730 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 06:38:51.730 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 06:39:03.730 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 06:39:15.730 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 06:39:27.730 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 06:39:39.730 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 06:39:51.730 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 06:40:03.730 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 06:40:15.730 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 06:40:27.730 ,4,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 06:40:39.730 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 06:40:51.730 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 06:41:03.730 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 06:41:15.730 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 06:41:27.730 ,5,0,1.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-07 06:41:39.730 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 06:41:51.730 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 06:42:03.730 ,6,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-07 06:42:15.730 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 06:42:27.730 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 06:42:39.730 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 06:42:51.730 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 06:43:03.730 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 06:43:15.730 ,4,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-07 06:43:27.730 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 06:43:39.730 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 06:43:51.730 ,0,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-07 06:44:03.730 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 06:44:15.730 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 06:44:27.730 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 06:44:39.730 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 06:44:51.730 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 06:45:03.730 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 06:45:15.730 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 06:45:27.730 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 06:45:39.730 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 06:45:51.730 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 06:46:03.730 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 06:46:15.730 ,7,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-07 06:46:27.730 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 06:46:39.730 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 06:46:51.730 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 06:47:03.730 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 06:47:15.730 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 06:47:27.730 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 06:47:39.730 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 06:47:51.730 ,7,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-07 06:48:03.730 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 06:48:15.730 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 06:48:27.730 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 06:48:39.730 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 06:48:51.730 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 06:49:03.730 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 06:49:15.730 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 06:49:27.730 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 06:49:39.730 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 06:49:51.730 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 06:50:03.730 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 06:50:15.730 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 06:50:27.730 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 06:50:39.730 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 06:50:51.730 ,7,1,1.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-07 06:51:03.730 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 06:51:15.730 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 06:51:27.730 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 06:51:39.730 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 06:51:51.730 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 06:52:03.730 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 06:52:15.730 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 06:52:27.730 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 06:52:39.730 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 06:52:51.730 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 06:53:03.730 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 06:53:15.730 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 06:53:27.730 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 06:53:39.730 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 06:53:51.730 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 06:54:03.730 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 06:54:15.730 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 06:54:27.730 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 06:54:39.730 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 06:54:51.730 ,5,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 06:55:03.730 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 06:55:15.730 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 06:55:27.730 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 06:55:39.730 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 06:55:51.730 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 06:56:03.730 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 06:56:15.730 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 06:56:27.730 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 06:56:39.730 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 06:56:51.730 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 06:57:03.730 ,2,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-07 06:57:15.730 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 06:57:27.730 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 06:57:39.730 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 06:57:51.730 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 06:58:03.730 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 06:58:15.730 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 06:58:27.730 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 06:58:39.730 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 06:58:51.730 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 06:59:03.730 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 06:59:15.730 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 06:59:27.730 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 06:59:39.730 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 06:59:51.730 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 07:00:03.730 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 07:00:15.730 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 07:00:27.730 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 07:00:39.730 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 07:00:51.730 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 07:01:03.730 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 07:01:15.730 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 07:01:27.730 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 07:01:39.730 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 07:01:51.730 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 07:02:03.730 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 07:02:15.730 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 07:02:27.730 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 07:02:39.730 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 07:02:51.730 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 07:03:03.730 ,4,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 07:03:15.730 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 07:03:27.730 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 07:03:39.730 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 07:03:51.730 ,5,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 07:04:03.730 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 07:04:15.730 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 07:04:27.730 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 07:04:39.730 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 07:04:51.730 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 07:05:03.730 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 07:05:15.730 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 07:05:27.730 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 07:05:39.730 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 07:05:51.730 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 07:06:03.730 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 07:06:15.730 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 07:06:27.730 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 07:06:39.730 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 07:06:51.730 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 07:07:03.730 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 07:07:15.730 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 07:07:27.730 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 07:07:39.730 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 07:07:51.730 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 07:08:03.730 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 07:08:15.730 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 07:08:27.730 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 07:08:39.730 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 07:16:51.720 ,0,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-07 07:17:03.730 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 07:17:15.720 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 07:17:27.720 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 07:17:39.720 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 07:17:51.720 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 07:18:03.720 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 07:18:15.720 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 07:18:27.720 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 07:18:39.720 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 07:18:51.720 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 07:19:03.720 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 07:19:15.720 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 07:19:27.720 ,6,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-07 07:19:39.720 ,6,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-07 07:19:51.720 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 07:20:03.720 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 07:20:15.720 ,5,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-07 07:20:27.720 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 07:20:39.720 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 07:20:51.720 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 07:21:03.720 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 07:21:15.720 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 07:21:27.720 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 07:21:39.720 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 07:21:51.720 ,3,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-07 07:22:03.720 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 07:22:15.720 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 07:22:27.720 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 07:22:39.720 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 07:22:51.720 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 07:23:03.720 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 07:23:15.720 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 07:23:27.720 ,1,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-07 07:23:39.720 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 07:23:51.720 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 07:24:03.720 ,0,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-07 07:24:15.720 ,0,0,,0,,0,,0,,0
1979-07-07 07:24:27.720 ,0,0,,0,,0,,0,,0
1979-07-07 07:24:39.720 ,0,0,,0,,0,,0,,0
1979-07-07 07:24:50.530 ,0,0,,0,,0,,0,,0
1979-07-07 07:25:02.530 ,0,0,,0,,0,,0,,0
1979-07-07 07:25:36.130 ,0,0,,0,,0,,0,,0
1979-07-07 07:25:48.130 ,0,0,,0,,0,,0,,0
1979-07-07 07:25:41.530 ,0,0,,0,,0,,0,,0
1979-07-07 07:25:53.530 ,0,0,,0,,0,,0,,0
1979-07-07 07:26:03.720 ,0,0,,0,,0,,0,,0