START_TIME,STEP,MOV.,M15,t_acc.,M20,t_acc.
1979-07-04 12:01:08.700 ,1,1,0.,24.0,0.,24.0
1979-07-04 12:01:32.700 ,1,0,0.,24.0,0.,24.0
1979-07-04 12:01:56.700 ,2,1,0.,24.0,0.,24.0
1979-07-04 12:02:20.700 ,2,0,0.,24.0,0.,24.0
1979-07-04 12:02:44.700 ,3,1,0.,24.0,0.,24.0
1979-07-04 12:03:08.700 ,3,0,0.,24.0,0.,24.0
1979-07-04 12:03:32.700 ,4,1,0.,24.0,0.,24.0
1979-07-04 12:03:56.700 ,4,0,0.,24.0,0.,24.0
1979-07-04 12:04:20.700 ,5,1,0.,24.0,0.,24.0
1979-07-04 12:04:44.700 ,5,0,0.,24.0,0.,24.0
1979-07-04 12:05:08.700 ,6,1,0.,24.0,0.,24.0
1979-07-04 12:05:32.700 ,6,0,0.,24.0,0.,24.0
1979-07-04 12:05:56.700 ,7,1,0.,24.0,0.,24.0
1979-07-04 12:06:20.700 ,7,0,0.,24.0,0.,24.0
1979-07-04 12:06:44.700 ,7,1,0.,24.0,0.,24.0
1979-07-04 12:07:08.700 ,7,0,0.,24.0,0.,24.0
1979-07-04 12:07:32.700 ,6,1,0.,24.0,0.,24.0
1979-07-04 12:07:56.700 ,6,0,0.,24.0,0.,24.0
1979-07-04 12:08:20.700 ,5,1,1.,24.0,0.,24.0
1979-07-04 12:08:44.700 ,5,0,0.,24.0,0.,24.0
1979-07-04 12:09:08.700 ,4,1,0.,24.0,0.,24.0
1979-07-04 12:09:32.700 ,4,0,0.,24.0,0.,24.0
1979-07-04 12:09:56.700 ,3,1,0.,24.0,0.,24.0
1979-07-04 12:10:20.700 ,3,0,0.,24.0,0.,24.0
1979-07-04 12:10:44.700 ,2,1,0.,24.0,0.,24.0
1979-07-04 12:11:08.700 ,2,0,0.,24.0,0.,24.0
1979-07-04 12:11:32.700 ,1,1,0.,24.0,0.,24.0
1979-07-04 12:11:56.700 ,1,0,0.,24.0,0.,24.0
1979-07-04 12:12:20.700 ,0,1,0.,24.0,0.,24.0
1979-07-04 12:12:44.700 ,0,0,0.,24.0,0.,24.0
1979-07-04 12:13:08.700 ,0,1,0.,24.0,0.,24.0
1979-07-04 12:13:32.700 ,0,0,0.,24.0,0.,24.0
1979-07-04 12:13:56.700 ,1,1,0.,24.0,0.,24.0
1979-07-04 12:14:20.700 ,1,0,0.,24.0,0.,24.0
1979-07-04 12:14:44.700 ,2,1,0.,24.0,0.,24.0
1979-07-04 12:15:08.700 ,2,0,0.,24.0,0.,24.0
1979-07-04 12:15:32.700 ,3,1,0.,24.0,0.,24.0
1979-07-04 12:15:56.700 ,3,0,0.,24.0,0.,24.0
1979-07-04 12:16:20.700 ,4,1,0.,24.0,0.,24.0
1979-07-04 12:16:44.700 ,4,0,0.,24.0,0.,24.0
1979-07-04 12:17:08.700 ,5,1,0.,24.0,0.,24.0
1979-07-04 12:17:32.700 ,5,0,0.,24.0,0.,24.0
1979-07-04 12:17:56.700 ,6,1,0.,24.0,0.,24.0
1979-07-04 12:18:20.700 ,6,0,0.,24.0,0.,24.0
1979-07-04 12:18:44.700 ,7,1,0.,24.0,0.,24.0
1979-07-04 12:19:08.700 ,7,0,0.,24.0,0.,24.0
1979-07-04 12:19:32.700 ,7,1,0.,24.0,0.,24.0
1979-07-04 12:19:56.700 ,7,0,0.,24.0,0.,24.0
1979-07-04 12:20:20.700 ,6,1,0.,24.0,0.,24.0
1979-07-04 12:20:44.700 ,6,0,0.,24.0,0.,24.0
1979-07-04 12:21:08.700 ,5,1,0.,24.0,0.,24.0
1979-07-04 12:21:32.700 ,5,0,0.,24.0,0.,24.0
1979-07-04 12:21:56.700 ,4,1,0.,24.0,0.,24.0
1979-07-04 12:22:20.700 ,4,0,0.,24.0,0.,24.0
1979-07-04 12:22:44.700 ,3,1,0.,24.0,0.,24.0
1979-07-04 12:23:08.700 ,3,0,0.,24.0,0.,24.0
1979-07-04 12:23:32.700 ,2,1,0.,24.0,0.,24.0
1979-07-04 12:23:56.700 ,2,0,0.,24.0,0.,24.0
1979-07-04 12:24:20.700 ,1,1,0.,24.0,0.,24.0
1979-07-04 12:24:44.700 ,1,0,0.,24.0,0.,24.0
1979-07-04 12:25:08.700 ,0,1,0.,24.0,0.,24.0
1979-07-04 12:25:32.700 ,0,0,0.,24.0,0.,24.0
1979-07-04 12:25:56.700 ,0,1,0.,24.0,0.,24.0
1979-07-04 12:26:20.700 ,0,0,0.,24.0,0.,24.0
1979-07-04 12:26:44.700 ,1,1,0.,24.0,0.,24.0
1979-07-04 12:27:08.700 ,1,0,0.,24.0,0.,24.0
1979-07-04 12:27:32.700 ,2,1,0.,24.0,0.,24.0
1979-07-04 12:27:56.700 ,2,0,0.,24.0,0.,24.0
1979-07-04 12:28:20.700 ,3,1,0.,24.0,0.,24.0
1979-07-04 12:28:44.700 ,3,0,0.,24.0,0.,24.0
1979-07-04 12:29:08.700 ,4,1,0.,24.0,0.,24.0
1979-07-04 12:29:32.700 ,4,0,0.,24.0,0.,24.0
1979-07-04 12:29:56.700 ,5,1,0.,24.0,0.,24.0
1979-07-04 12:30:20.700 ,5,0,0.,24.0,0.,24.0
1979-07-04 12:30:44.700 ,6,1,0.,24.0,0.,24.0
1979-07-04 12:31:08.700 ,6,0,0.,24.0,0.,24.0
1979-07-04 12:31:32.700 ,7,1,1.,24.0,0.,24.0
1979-07-04 12:31:56.700 ,7,0,0.,24.0,0.,24.0
1979-07-04 12:32:20.700 ,7,1,0.,24.0,0.,24.0
1979-07-04 12:32:44.700 ,7,0,0.,24.0,0.,24.0
1979-07-04 12:33:08.700 ,6,1,0.,24.0,0.,24.0
1979-07-04 12:33:32.700 ,6,0,0.,24.0,0.,24.0
1979-07-04 12:33:56.700 ,5,1,0.,24.0,0.,24.0
1979-07-04 12:34:20.700 ,5,0,0.,24.0,0.,24.0
1979-07-04 12:34:44.700 ,4,1,0.,24.0,0.,24.0
1979-07-04 12:35:08.700 ,4,0,0.,24.0,0.,24.0
1979-07-04 12:35:32.700 ,3,1,0.,24.0,0.,24.0
1979-07-04 12:35:56.700 ,3,0,0.,24.0,0.,24.0
1979-07-04 12:36:20.700 ,2,1,0.,24.0,0.,24.0
1979-07-04 12:36:44.700 ,2,0,0.,24.0,0.,24.0
1979-07-04 12:37:08.700 ,1,1,0.,24.0,0.,24.0
1979-07-04 12:37:32.700 ,1,0,0.,24.0,0.,24.0
1979-07-04 12:37:56.700 ,0,1,0.,24.0,0.,24.0
1979-07-04 12:38:20.700 ,0,0,0.,24.0,0.,24.0
1979-07-04 12:38:44.700 ,0,1,0.,24.0,0.,24.0
1979-07-04 12:39:08.700 ,0,0,0.,24.0,0.,24.0
1979-07-04 12:39:32.700 ,1,1,0.,24.0,0.,24.0
1979-07-04 12:39:56.700 ,1,0,0.,24.0,0.,24.0
1979-07-04 12:40:20.700 ,2,1,0.,24.0,0.,24.0
1979-07-04 12:40:44.700 ,2,0,0.,24.0,0.,24.0
1979-07-04 12:41:08.700 ,3,1,0.,24.0,0.,24.0
1979-07-04 12:41:32.700 ,3,0,0.,24.0,0.,24.0
1979-07-04 12:41:56.700 ,4,1,0.,24.0,0.,24.0
1979-07-04 12:42:20.700 ,4,0,0.,24.0,0.,24.0
1979-07-04 12:42:44.700 ,5,1,0.,24.0,0.,24.0
1979-07-04 12:43:08.700 ,5,0,0.,24.0,0.,24.0
1979-07-04 12:43:32.700 ,6,1,0.,24.0,0.,24.0
1979-07-04 12:43:56.700 ,6,0,0.,24.0,0.,24.0
1979-07-04 12:44:20.700 ,7,1,0.,24.0,0.,24.0
1979-07-04 12:44:44.700 ,7,0,0.,24.0,0.,24.0
1979-07-04 12:45:08.700 ,7,1,0.,24.0,0.,24.0
1979-07-04 12:45:32.700 ,7,0,0.,24.0,0.,24.0
1979-07-04 12:45:56.700 ,6,1,0.,24.0,0.,24.0
1979-07-04 12:46:20.700 ,6,0,0.,24.0,0.,24.0
1979-07-04 12:46:44.700 ,5,1,0.,24.0,0.,24.0
1979-07-04 12:47:08.700 ,5,0,0.,24.0,0.,24.0
1979-07-04 12:47:32.700 ,4,1,0.,24.0,0.,24.0
1979-07-04 12:47:56.700 ,4,0,0.,24.0,0.,24.0
1979-07-04 12:48:20.700 ,3,1,0.,24.0,0.,24.0
1979-07-04 12:48:44.700 ,3,0,0.,24.0,0.,24.0
1979-07-04 12:49:08.700 ,2,1,0.,24.0,0.,24.0
1979-07-04 12:49:32.700 ,2,0,0.,24.0,0.,24.0
1979-07-04 12:49:56.700 ,1,1,0.,24.0,0.,24.0
1979-07-04 12:50:20.700 ,1,0,0.,24.0,0.,24.0
1979-07-04 12:50:44.700 ,0,1,0.,24.0,0.,24.0
1979-07-04 12:51:08.700 ,0,0,0.,24.0,0.,24.0
1979-07-04 12:51:32.700 ,0,1,0.,24.0,0.,24.0
1979-07-04 12:51:56.700 ,0,0,0.,24.0,0.,24.0
1979-07-04 12:52:20.700 ,1,1,0.,24.0,0.,24.0
1979-07-04 12:52:44.700 ,1,0,0.,24.0,0.,24.0
1979-07-04 12:53:08.700 ,2,1,0.,24.0,0.,24.0
1979-07-04 12:53:32.700 ,2,0,0.,24.0,0.,24.0
1979-07-04 12:53:56.700 ,3,1,0.,24.0,0.,24.0
1979-07-04 12:54:20.700 ,3,0,0.,24.0,0.,24.0
1979-07-04 12:54:44.700 ,4,1,0.,24.0,0.,24.0
1979-07-04 12:55:08.700 ,4,0,0.,24.0,0.,24.0
1979-07-04 12:55:32.700 ,5,1,0.,24.0,0.,24.0
1979-07-04 12:55:56.700 ,5,0,0.,24.0,0.,24.0
1979-07-04 12:56:20.700 ,6,1,0.,24.0,0.,24.0
1979-07-04 12:56:44.700 ,6,0,0.,24.0,0.,24.0
1979-07-04 12:57:08.700 ,7,1,0.,24.0,0.,24.0
1979-07-04 12:57:32.700 ,7,0,0.,24.0,0.,24.0
1979-07-04 12:57:56.700 ,7,1,0.,24.0,0.,24.0
1979-07-04 12:58:20.700 ,7,0,0.,24.0,0.,24.0
1979-07-04 12:58:44.700 ,6,1,0.,24.0,0.,24.0
1979-07-04 12:59:08.700 ,6,0,1.,24.0,0.,24.0
1979-07-04 12:59:32.700 ,5,1,0.,24.0,0.,24.0
1979-07-04 12:59:56.700 ,5,0,0.,24.0,0.,24.0
1979-07-04 13:00:20.700 ,4,1,0.,24.0,0.,24.0
1979-07-04 13:00:44.700 ,4,0,0.,24.0,0.,24.0
1979-07-04 13:01:08.700 ,3,1,0.,24.0,0.,24.0
1979-07-04 13:01:32.700 ,3,0,0.,24.0,0.,24.0
1979-07-04 13:01:56.700 ,2,1,0.,24.0,0.,24.0
1979-07-04 13:02:20.700 ,2,0,0.,24.0,0.,24.0
1979-07-04 13:02:44.700 ,1,1,0.,24.0,0.,24.0
1979-07-04 13:03:08.700 ,1,0,0.,24.0,0.,24.0
1979-07-04 13:03:32.700 ,0,1,0.,24.0,0.,24.0
1979-07-04 13:03:56.700 ,0,0,0.,24.0,0.,24.0
1979-07-04 13:04:20.700 ,0,0,0.,24.0,0.,24.0
1979-07-04 13:04:44.700 ,0,0,0.,24.0,0.,24.0
1979-07-04 13:05:08.700 ,7,0,0.,24.0,0.,24.0
1979-07-04 13:05:32.700 ,7,0,0.,24.0,0.,24.0
1979-07-04 13:05:56.700 ,7,0,0.,24.0,0.,24.0
1979-07-04 13:06:20.700 ,7,0,0.,24.0,0.,24.0
1979-07-04 13:06:44.700 ,7,0,0.,24.0,0.,24.0
1979-07-04 13:07:08.700 ,7,0,0.,24.0,0.,24.0
1979-07-04 13:07:32.700 ,3,1,0.,24.0,0.,24.0
1979-07-04 13:07:56.700 ,0,1,0.,24.0,0.,24.0
1979-07-04 13:08:20.700 ,4,1,0.,24.0,0.,24.0
1979-07-04 13:08:44.700 ,7,1,0.,24.0,0.,24.0
1979-07-04 13:09:08.700 ,3,1,0.,24.0,0.,24.0
1979-07-04 13:09:32.700 ,0,1,0.,24.0,0.,24.0
1979-07-04 13:09:56.700 ,4,1,0.,24.0,0.,24.0
1979-07-04 13:10:20.700 ,7,1,0.,24.0,0.,24.0
1979-07-04 13:10:44.700 ,3,1,0.,24.0,0.,24.0
1979-07-04 13:11:08.700 ,0,1,0.,24.0,0.,24.0
1979-07-04 13:11:32.700 ,4,1,0.,24.0,0.,24.0
1979-07-04 13:11:56.700 ,7,1,0.,24.0,0.,24.0
1979-07-04 13:12:20.700 ,3,1,0.,24.0,0.,24.0
1979-07-04 13:12:44.700 ,0,1,0.,24.0,0.,24.0
1979-07-04 13:13:08.700 ,4,1,0.,24.0,0.,24.0
1979-07-04 13:13:32.700 ,7,1,0.,24.0,0.,24.0
1979-07-04 13:13:56.700 ,3,1,0.,24.0,0.,24.0
1979-07-04 13:14:20.700 ,0,1,0.,24.0,0.,24.0
1979-07-04 13:14:44.700 ,4,1,0.,24.0,0.,24.0
1979-07-04 13:15:08.700 ,7,1,0.,24.0,0.,24.0
1979-07-04 13:15:32.700 ,3,1,0.,24.0,0.,24.0
1979-07-04 13:15:56.700 ,0,1,0.,24.0,0.,24.0
1979-07-04 13:16:20.700 ,4,1,0.,24.0,0.,24.0
1979-07-04 13:16:44.700 ,7,1,0.,24.0,0.,24.0
1979-07-04 13:17:08.700 ,3,1,0.,24.0,0.,24.0
1979-07-04 13:17:32.700 ,0,1,0.,24.0,0.,24.0
1979-07-04 13:17:56.700 ,0,0,0.,24.0,0.,24.0
1979-07-04 13:18:20.700 ,0,0,0.,24.0,0.,24.0
1979-07-04 13:18:44.700 ,5,1,0.,24.0,0.,24.0
1979-07-04 13:19:08.700 ,5,0,0.,24.0,0.,24.0
1979-07-04 13:19:32.700 ,4,1,0.,24.0,0.,24.0
1979-07-04 13:19:56.700 ,4,0,0.,24.0,0.,24.0
1979-07-04 13:20:20.700 ,3,1,0.,24.0,0.,24.0
1979-07-04 13:20:44.700 ,3,0,0.,24.0,0.,24.0
1979-07-04 13:21:08.700 ,2,1,0.,24.0,0.,24.0
1979-07-04 13:21:32.700 ,2,0,0.,24.0,0.,24.0
1979-07-04 13:21:56.700 ,1,1,0.,24.0,0.,24.0
1979-07-04 13:22:20.700 ,1,0,0.,24.0,0.,24.0
1979-07-04 13:23:32.700 ,0,0,0.,24.0,0.,24.0
1979-07-04 13:23:56.700 ,0,0,0.,24.0,0.,24.0
1979-07-04 13:24:20.700 ,1,1,0.,24.0,0.,24.0
1979-07-04 13:24:44.700 ,1,0,0.,24.0,0.,24.0
1979-07-04 13:25:08.700 ,2,1,0.,24.0,0.,24.0
1979-07-04 13:25:32.700 ,2,0,0.,24.0,0.,24.0
1979-07-04 13:25:56.700 ,3,1,0.,24.0,0.,24.0
1979-07-04 13:26:20.700 ,3,0,0.,24.0,0.,24.0
1979-07-04 13:26:44.700 ,4,1,0.,24.0,0.,24.0
1979-07-04 13:27:08.700 ,4,0,0.,24.0,0.,24.0
1979-07-04 13:27:32.700 ,5,1,0.,24.0,0.,24.0
1979-07-04 13:27:56.700 ,5,0,0.,24.0,0.,24.0
1979-07-04 13:28:20.700 ,6,1,0.,24.0,0.,24.0
1979-07-04 13:28:44.700 ,6,0,0.,24.0,0.,24.0
1979-07-04 13:29:08.700 ,7,1,0.,24.0,0.,24.0
1979-07-04 13:29:32.700 ,7,0,0.,24.0,0.,24.0
1979-07-04 13:29:56.700 ,7,1,0.,24.0,0.,24.0
1979-07-04 13:30:20.700 ,7,0,0.,24.0,0.,24.0
1979-07-04 13:30:44.700 ,6,1,0.,24.0,0.,24.0
1979-07-04 13:31:08.700 ,6,0,0.,24.0,0.,24.0
1979-07-04 13:31:32.700 ,5,1,0.,24.0,0.,24.0
1979-07-04 13:31:56.700 ,5,0,0.,24.0,0.,24.0
1979-07-04 13:32:20.700 ,4,1,0.,24.0,0.,24.0
1979-07-04 13:32:44.700 ,4,0,0.,24.0,0.,24.0
1979-07-04 13:33:08.700 ,3,1,0.,24.0,0.,24.0
1979-07-04 13:33:32.700 ,3,0,0.,24.0,0.,24.0
1979-07-04 13:33:56.700 ,2,1,0.,24.0,0.,24.0
1979-07-04 13:34:20.700 ,2,0,0.,24.0,0.,24.0
1979-07-04 13:34:44.700 ,1,1,0.,24.0,0.,24.0
1979-07-04 13:35:08.700 ,1,0,0.,24.0,0.,24.0
1979-07-04 13:35:32.700 ,0,1,1.,24.0,0.,24.0
1979-07-04 13:35:56.700 ,0,0,0.,24.0,0.,24.0
1979-07-04 13:36:20.700 ,0,1,0.,24.0,0.,24.0
1979-07-04 13:36:44.700 ,0,0,0.,24.0,0.,24.0
1979-07-04 13:37:08.700 ,1,1,0.,24.0,0.,24.0
1979-07-04 13:37:32.700 ,1,0,0.,24.0,0.,24.0
1979-07-04 13:37:56.700 ,2,1,0.,24.0,0.,24.0
1979-07-04 13:38:20.700 ,2,0,0.,24.0,0.,24.0
1979-07-04 13:38:44.700 ,3,1,0.,24.0,0.,24.0
1979-07-04 13:39:08.700 ,3,0,0.,24.0,0.,24.0
1979-07-04 13:39:32.700 ,4,1,0.,24.0,0.,24.0
1979-07-04 13:39:56.700 ,4,0,0.,24.0,0.,24.0
1979-07-04 13:40:20.700 ,5,1,0.,24.0,0.,24.0
1979-07-04 13:40:44.700 ,5,0,0.,24.0,0.,24.0
1979-07-04 13:41:08.700 ,6,1,0.,24.0,0.,24.0
1979-07-04 13:41:32.700 ,6,0,0.,24.0,0.,24.0
1979-07-04 13:41:56.700 ,7,1,0.,24.0,0.,24.0
1979-07-04 13:42:20.700 ,7,0,0.,24.0,0.,24.0
1979-07-04 13:42:44.700 ,7,1,0.,24.0,0.,24.0
1979-07-04 13:43:08.700 ,7,0,0.,24.0,0.,24.0
1979-07-04 13:43:32.700 ,6,1,0.,24.0,0.,24.0
1979-07-04 13:43:56.700 ,6,0,0.,24.0,0.,24.0
1979-07-04 13:44:20.700 ,5,1,0.,24.0,0.,24.0
1979-07-04 13:44:44.700 ,5,0,0.,24.0,0.,24.0
1979-07-04 13:45:08.700 ,4,1,0.,24.0,0.,24.0
1979-07-04 13:45:32.700 ,4,0,0.,24.0,0.,24.0
1979-07-04 13:45:56.700 ,3,1,0.,24.0,0.,24.0
1979-07-04 13:46:20.700 ,3,0,0.,24.0,0.,24.0
1979-07-04 13:46:44.700 ,2,1,0.,24.0,0.,24.0
1979-07-04 13:47:08.700 ,2,0,0.,24.0,0.,24.0
1979-07-04 13:47:32.700 ,1,1,0.,24.0,0.,24.0
1979-07-04 13:47:56.700 ,1,0,0.,24.0,0.,24.0
1979-07-04 13:48:20.700 ,0,1,0.,24.0,0.,24.0
1979-07-04 13:48:44.700 ,0,0,0.,24.0,0.,24.0
1979-07-04 13:49:08.700 ,0,1,0.,24.0,0.,24.0
1979-07-04 13:49:32.700 ,0,0,0.,24.0,0.,24.0
1979-07-04 13:49:56.700 ,1,1,0.,24.0,0.,24.0
1979-07-04 13:50:20.700 ,1,0,0.,24.0,0.,24.0
1979-07-04 13:50:44.700 ,2,1,0.,24.0,0.,24.0
1979-07-04 13:51:08.700 ,2,0,0.,24.0,0.,24.0
1979-07-04 13:51:32.700 ,3,1,0.,24.0,0.,24.0
1979-07-04 13:51:56.700 ,3,0,0.,24.0,0.,24.0
1979-07-04 13:52:20.700 ,4,1,0.,24.0,0.,24.0
1979-07-04 13:52:44.700 ,4,0,0.,24.0,0.,24.0
1979-07-04 13:53:08.700 ,5,1,0.,24.0,0.,24.0
1979-07-04 13:53:32.700 ,5,0,0.,24.0,0.,24.0
1979-07-04 13:53:56.700 ,6,1,0.,24.0,0.,24.0
1979-07-04 13:54:20.700 ,6,0,0.,24.0,0.,24.0
1979-07-04 13:54:44.700 ,7,0,0.,24.0,0.,24.0
1979-07-04 13:55:08.700 ,7,0,0.,24.0,0.,24.0
1979-07-04 13:55:32.700 ,3,1,0.,24.0,0.,24.0
1979-07-04 13:55:56.700 ,0,1,0.,24.0,0.,24.0
1979-07-04 13:56:20.700 ,4,1,0.,24.0,0.,24.0
1979-07-04 13:56:44.700 ,7,1,0.,24.0,0.,24.0
1979-07-04 13:57:08.700 ,3,1,0.,24.0,0.,24.0
1979-07-04 13:57:32.700 ,0,1,0.,24.0,0.,24.0
1979-07-04 13:57:56.700 ,4,1,0.,24.0,0.,24.0
1979-07-04 13:58:20.700 ,7,1,0.,24.0,0.,24.0
1979-07-04 13:58:44.700 ,3,1,0.,24.0,0.,24.0
1979-07-04 13:59:08.700 ,0,1,0.,24.0,0.,24.0
1979-07-04 13:59:32.700 ,4,1,0.,24.0,0.,24.0
1979-07-04 13:59:56.700 ,7,1,0.,24.0,0.,24.0
1979-07-04 14:00:20.700 ,3,1,0.,24.0,0.,24.0
1979-07-04 14:00:44.700 ,0,1,0.,24.0,0.,24.0
1979-07-04 14:01:08.700 ,4,1,0.,24.0,0.,24.0
1979-07-04 14:01:32.700 ,0,0,0.,24.0,0.,24.0
1979-07-04 14:02:02.100 ,0,0,0.,24.0,0.,24.0
1979-07-04 14:02:20.700 ,0,1,0.,24.0,0.,24.0
1979-07-04 14:02:44.700 ,4,1,0.,24.0,0.,24.0
1979-07-04 14:03:08.700 ,7,1,0.,24.0,0.,24.0
1979-07-04 14:03:32.700 ,3,1,0.,24.0,0.,24.0
1979-07-04 14:03:56.700 ,0,0,,0,,0
1979-07-04 14:04:20.700 ,0,0,0.,24.0,0.,24.0
1979-07-04 14:04:44.700 ,7,1,0.,24.0,0.,24.0
1979-07-04 14:05:08.700 ,3,1,0.,24.0,0.,24.0
1979-07-04 14:05:32.700 ,0,1,0.,24.0,0.,24.0
1979-07-04 14:05:56.700 ,0,0,0.,24.0,0.,24.0
1979-07-04 14:06:20.700 ,0,0,0.,24.0,0.,24.0
1979-07-04 14:06:44.700 ,5,1,0.,24.0,0.,24.0
1979-07-04 14:07:08.700 ,5,0,0.,24.0,0.,24.0
1979-07-04 14:07:32.700 ,4,1,0.,24.0,0.,24.0
1979-07-04 14:07:56.700 ,4,0,0.,24.0,0.,24.0
1979-07-04 14:08:20.700 ,3,1,0.,24.0,0.,24.0
1979-07-04 14:08:44.700 ,3,0,0.,24.0,0.,24.0
1979-07-04 14:09:08.700 ,2,1,0.,24.0,0.,24.0
1979-07-04 14:09:32.700 ,2,0,0.,24.0,0.,24.0
1979-07-04 14:09:56.700 ,1,1,0.,24.0,0.,24.0
1979-07-04 14:10:20.700 ,1,0,0.,24.0,0.,24.0
1979-07-04 14:10:44.700 ,0,1,0.,24.0,0.,24.0
1979-07-04 14:11:08.700 ,0,0,0.,24.0,0.,24.0
1979-07-04 14:11:32.700 ,0,1,0.,24.0,0.,24.0
1979-07-04 14:11:56.700 ,0,0,0.,24.0,0.,24.0
1979-07-04 14:12:20.700 ,1,1,0.,24.0,0.,24.0
1979-07-04 14:12:44.700 ,1,0,0.,24.0,0.,24.0
1979-07-04 14:13:08.700 ,2,1,0.,24.0,0.,24.0
1979-07-04 14:13:32.700 ,2,0,0.,24.0,0.,24.0
1979-07-04 14:13:56.700 ,3,1,0.,24.0,0.,24.0
1979-07-04 14:14:20.700 ,3,0,0.,24.0,0.,24.0
1979-07-04 14:14:44.700 ,4,1,0.,24.0,0.,24.0
1979-07-04 14:15:08.700 ,4,0,0.,24.0,0.,24.0
1979-07-04 14:15:32.700 ,5,1,0.,24.0,0.,24.0
1979-07-04 14:15:56.700 ,5,0,0.,24.0,0.,24.0
1979-07-04 14:16:20.700 ,6,1,0.,24.0,0.,24.0
1979-07-04 14:16:44.700 ,6,0,0.,24.0,0.,24.0
1979-07-04 14:17:08.700 ,7,1,0.,24.0,0.,24.0
1979-07-04 14:17:32.700 ,7,0,0.,24.0,0.,24.0
1979-07-04 14:17:56.700 ,7,1,0.,24.0,0.,24.0
1979-07-04 14:18:20.700 ,7,0,0.,24.0,0.,24.0
1979-07-04 14:18:44.700 ,6,1,0.,24.0,0.,24.0
1979-07-04 14:19:08.700 ,6,0,0.,24.0,0.,24.0
1979-07-04 14:19:32.700 ,5,1,0.,24.0,0.,24.0
1979-07-04 14:19:56.700 ,5,0,0.,24.0,0.,24.0
1979-07-04 14:20:20.700 ,4,1,0.,24.0,0.,24.0
1979-07-04 14:20:44.700 ,4,0,0.,24.0,0.,24.0
1979-07-04 14:21:08.700 ,3,1,0.,24.0,0.,24.0
1979-07-04 14:21:32.700 ,3,0,0.,24.0,0.,24.0
1979-07-04 14:21:56.700 ,2,1,0.,24.0,0.,24.0
1979-07-04 14:22:20.700 ,2,0,0.,24.0,0.,24.0
1979-07-04 14:22:44.700 ,1,1,0.,24.0,0.,24.0
1979-07-04 14:23:08.700 ,1,0,0.,24.0,0.,24.0
1979-07-04 14:23:32.700 ,0,1,0.,24.0,0.,24.0
1979-07-04 14:23:56.700 ,0,0,0.,24.0,0.,24.0
1979-07-04 14:24:20.700 ,0,1,1.,24.0,0.,24.0
1979-07-04 14:24:44.700 ,0,0,0.,24.0,0.,24.0
1979-07-04 14:25:08.700 ,1,1,0.,24.0,0.,24.0
1979-07-04 14:25:32.700 ,1,0,0.,24.0,0.,24.0
1979-07-04 14:25:56.700 ,2,1,0.,24.0,0.,24.0
1979-07-04 14:26:20.700 ,2,0,0.,24.0,0.,24.0
1979-07-04 14:26:44.700 ,3,1,0.,24.0,0.,24.0
1979-07-04 14:27:08.700 ,3,0,0.,24.0,0.,24.0
1979-07-04 14:27:32.700 ,4,1,0.,24.0,0.,24.0
1979-07-04 14:27:56.700 ,4,0,0.,24.0,0.,24.0
1979-07-04 14:28:20.700 ,5,1,0.,24.0,0.,24.0
1979-07-04 14:28:44.700 ,5,0,0.,24.0,0.,24.0
1979-07-04 14:29:08.700 ,6,1,0.,24.0,0.,24.0
1979-07-04 14:29:32.700 ,6,0,0.,24.0,0.,24.0
1979-07-04 14:29:56.700 ,7,1,0.,24.0,0.,24.0
1979-07-04 14:30:20.700 ,7,0,0.,24.0,0.,24.0
1979-07-04 14:30:44.700 ,7,1,0.,24.0,0.,24.0
1979-07-04 14:31:08.700 ,7,0,0.,24.0,0.,24.0
1979-07-04 14:31:32.700 ,6,1,0.,24.0,0.,24.0
1979-07-04 14:31:56.700 ,6,0,1.,24.0,0.,24.0
1979-07-04 14:32:20.700 ,5,1,0.,24.0,0.,24.0
1979-07-04 14:32:44.700 ,5,0,0.,24.0,0.,24.0
1979-07-04 14:33:08.700 ,4,1,0.,24.0,0.,24.0
1979-07-04 14:33:32.700 ,4,0,0.,24.0,0.,24.0
1979-07-04 14:33:56.700 ,3,1,0.,24.0,0.,24.0
1979-07-04 14:34:20.700 ,3,0,0.,24.0,0.,24.0
1979-07-04 14:34:44.690 ,2,1,0.,24.0,0.,24.0
1979-07-04 14:35:08.690 ,2,0,0.,24.0,0.,24.0
1979-07-04 14:35:32.690 ,1,1,0.,24.0,0.,24.0
1979-07-04 14:35:56.690 ,1,0,0.,24.0,0.,24.0
1979-07-04 14:36:20.690 ,0,1,0.,24.0,0.,24.0
1979-07-04 14:36:44.690 ,0,0,0.,24.0,0.,24.0
1979-07-04 14:37:08.690 ,0,1,0.,24.0,0.,24.0
1979-07-04 14:37:32.690 ,0,0,0.,24.0,0.,24.0
1979-07-04 14:37:56.690 ,1,1,0.,24.0,0.,24.0
1979-07-04 14:38:20.690 ,1,0,0.,24.0,0.,24.0
1979-07-04 14:38:44.690 ,2,1,0.,24.0,0.,24.0
1979-07-04 14:39:08.690 ,2,0,0.,24.0,0.,24.0
1979-07-04 14:39:32.690 ,3,1,0.,24.0,0.,24.0
1979-07-04 14:39:56.690 ,3,0,0.,24.0,0.,24.0
1979-07-04 14:40:20.690 ,4,1,0.,24.0,0.,24.0
1979-07-04 14:40:44.690 ,4,0,0.,24.0,0.,24.0
1979-07-04 14:41:08.690 ,5,1,0.,24.0,0.,24.0
1979-07-04 14:41:32.690 ,5,0,0.,24.0,0.,24.0
1979-07-04 14:41:56.690 ,6,1,0.,24.0,0.,24.0
1979-07-04 14:42:20.690 ,6,0,0.,24.0,0.,24.0
1979-07-04 14:42:44.690 ,7,0,0.,24.0,0.,24.0
1979-07-04 14:43:08.690 ,7,0,0.,24.0,0.,24.0
1979-07-04 14:43:32.690 ,3,1,0.,24.0,0.,24.0
1979-07-04 14:43:56.690 ,0,1,0.,24.0,0.,24.0
1979-07-04 14:44:20.690 ,4,1,0.,24.0,0.,24.0
1979-07-04 14:44:44.690 ,7,1,0.,24.0,0.,24.0
1979-07-04 14:45:08.690 ,3,1,0.,24.0,0.,24.0
1979-07-04 14:45:32.690 ,0,1,0.,24.0,0.,24.0
1979-07-04 14:45:56.690 ,4,1,0.,24.0,0.,24.0
1979-07-04 14:46:20.690 ,7,1,0.,24.0,0.,24.0
1979-07-04 14:46:44.690 ,3,1,0.,24.0,0.,24.0
1979-07-04 14:47:08.690 ,0,1,0.,24.0,0.,24.0
1979-07-04 14:47:32.690 ,4,1,0.,24.0,0.,24.0
1979-07-04 14:47:56.690 ,7,1,0.,24.0,0.,24.0
1979-07-04 14:48:20.690 ,3,1,0.,24.0,0.,24.0
1979-07-04 14:48:44.690 ,0,1,0.,24.0,0.,24.0
1979-07-04 14:49:08.690 ,4,1,0.,24.0,0.,24.0
1979-07-04 14:49:32.690 ,7,1,0.,24.0,0.,24.0
1979-07-04 14:49:56.690 ,3,1,0.,24.0,0.,24.0
1979-07-04 14:50:20.690 ,0,1,0.,24.0,0.,24.0
1979-07-04 14:50:44.690 ,4,1,0.,24.0,0.,24.0
1979-07-04 14:51:08.690 ,7,1,0.,24.0,0.,24.0
1979-07-04 14:51:32.690 ,3,1,0.,24.0,0.,24.0
1979-07-04 14:51:56.690 ,0,1,0.,24.0,0.,24.0
1979-07-04 14:52:20.690 ,4,1,0.,24.0,0.,24.0
1979-07-04 14:52:44.690 ,7,1,0.,24.0,0.,24.0
1979-07-04 14:53:08.690 ,3,1,0.,24.0,0.,24.0
1979-07-04 14:53:32.690 ,0,1,0.,24.0,0.,24.0
1979-07-04 14:53:56.690 ,0,0,0.,24.0,0.,24.0
1979-07-04 14:54:20.690 ,0,0,0.,24.0,0.,24.0
1979-07-04 14:54:44.690 ,5,1,0.,24.0,0.,24.0
1979-07-04 14:55:08.690 ,5,0,0.,24.0,0.,24.0
1979-07-04 14:55:32.690 ,4,1,0.,24.0,0.,24.0
1979-07-04 14:55:56.690 ,4,0,0.,24.0,0.,24.0
1979-07-04 14:56:20.690 ,3,1,0.,24.0,0.,24.0
1979-07-04 14:56:44.690 ,3,0,0.,24.0,0.,24.0
1979-07-04 14:57:08.690 ,2,1,0.,24.0,0.,24.0
1979-07-04 14:57:32.690 ,2,0,0.,24.0,0.,24.0
1979-07-04 14:57:56.690 ,1,1,0.,24.0,0.,24.0
1979-07-04 14:58:20.690 ,1,0,0.,24.0,0.,24.0
1979-07-04 14:58:44.690 ,0,1,0.,24.0,0.,24.0
1979-07-04 14:59:08.690 ,0,0,0.,24.0,0.,24.0
1979-07-04 14:59:32.690 ,0,1,0.,24.0,0.,24.0
1979-07-04 14:59:56.690 ,0,0,0.,24.0,0.,24.0
1979-07-04 15:00:20.690 ,1,1,0.,24.0,0.,24.0
